"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"124","145.4833","-16.6496","388","Saltuarius cornutus","922999","1996-11-28","1996-11-28","858702","175930","Harris Peak","1800","10494","Schneider (1997)","3461","Department of Environment, Science and Innovation","DES"
"125","145.6369","-16.7902","388","Saltuarius cornutus","922994","1996-11-29","1996-11-29","858697","175925","Mortimers [Carrowong Fauna Sanctuary, Black Mt Rd]","500","10494","Schneider (1997)","3461","Department of Environment, Science and Innovation","DES"
"126","146.13027852","-19.04706752","388","Saltuarius cornutus","550783","1998-12-01","1998-12-31","467508","156991","Mt Zero Holding (Lot 17), NW of Townsville","3000","6249","Schulz et al. (1999)","3461","Department of Environment, Science and Innovation","DES"
"127","145.43336","-16.24066","388","Saltuarius cornutus","2110027","2023-02-13","2023-02-13","1822124","INCIDENTAL","Jindalba Boardwalk, Daintree","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"128","145.63369308","-16.80493374","388","Saltuarius cornutus","1254605","2010-02-03","2010-02-03","1130648","<UNNAMED>","The Studio, Dingley Dell, 31 Black Mountain Road, Kuranda","100","13548","The Studio, Dingley Dell, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"129","145.85527148","-17.52346327","388","Saltuarius cornutus","538620","1900-01-01","1900-12-31","532529","118470","Johnstone River, NQ","23000","5996","Tryon (1909)","3461","Department of Environment, Science and Innovation","DES"
"130","145.51924","-17.54171","388","Saltuarius cornutus","2110151","2023-04-05","2023-04-05","1822224","INCIDENTAL","Chilverton, 'Ty-Gwyn', 12063 Kennedy Hwy, 300 m south of Sluice Creek Road, Atherton/Evelyn Tablelands","300","17885","Ty-Gwyn Incidental Records","199","Private Individual",""
"131","145.6427719","-17.25679854","388","Saltuarius cornutus","520365","1770-05-23","1985-12-31","524814","101619","Lake Barrine, Qld","1800","3208","Wells & Wellington (1985)","3461","Department of Environment, Science and Innovation","DES"
"132","145.34082761","-16.5948588","388","Saltuarius cornutus","472681","1993-07-30","1993-07-30","474174","7404","Kingfisher Park, Julatten","300","3239","Whittle (1994)","3461","Department of Environment, Science and Innovation","DES"
"133","145.4583333333","-17.44","388","Saltuarius cornutus","1509312","2018-12-13","2018-12-13","1339079","INCIDENTAL","RN136 Webster Rd, Wondecla","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"134","145.55117","-17.599341","388","Saltuarius cornutus","2095785","2022-01-31","2022-01-31","1810063","INCIDENTAL","Lot 2 RP737854","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"135","145.75110203","-16.92763228","388","Saltuarius cornutus","471656","1770-05-23","1988-12-31","480131","8883","Cairns","3600","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
"136","145.63443604","-16.82346698","388","Saltuarius cornutus","472250","1770-05-23","1988-12-31","480775","8079","Kuranda","1800","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
"137","145.62611111","-17.1566666633","388","Saltuarius cornutus","932648","1770-05-23","2003-12-31","868351","194083","Lake Euramoo (land)","450","10651","Wilson & Swan (2003)","3461","Department of Environment, Science and Innovation","DES"
"138","146.2219676","-19.012768","388","Saltuarius cornutus","1175717","1984-02-11","1984-02-11","1062494","<UNNAMED>","Windy Corner, 1.5 km ESE Paluma","250","12213","Winter","199","Private Individual",""
"139","146.2087091","-19.0036748","388","Saltuarius cornutus","1175172","1984-03-10","1984-03-10","1062491","<UNNAMED>","Cloudy Creek track, 0.5 km N of township","250","12213","Winter","199","Private Individual",""
"140","145.554009","-17.77445023","388","Saltuarius cornutus","1130814","1984-12-29","1984-12-29","1023087","<UNNAMED>","Eyrie Lookout Track, 3.2 km E of Chalumbin Hill","250","12213","Winter","199","Private Individual",""
"141","146.1181747","-19.05658248","388","Saltuarius cornutus","1175192","1989-11-13","1989-11-13","1062512","<UNNAMED>","Taravale road, 2.5 km E Mt Zero","1500","12213","Winter","199","Private Individual",""
"142","145.8789123","-17.08700441","388","Saltuarius cornutus","1130640","1990-11-19","1990-11-19","1022849","<UNNAMED>","Malbon Thompson Range, Bell Peak North","250","12213","Winter","199","Private Individual",""
"143","145.5456212","-17.75957854","388","Saltuarius cornutus","1360294","2006-11-14","2006-11-14","1213866","INCIDENTAL","Tully Falls Rd, near Tully Falls (Cheetah Cr)","50","12213","Winter","199","Private Individual",""
"144","145.5456809","-17.75356913","388","Saltuarius cornutus","1360304","2006-11-14","2006-11-14","1213991","INCIDENTAL","Tully Falls Rd, near Tully Falls (Cheetah Cr)","50","12213","Winter","199","Private Individual",""
"145","145.5421108","-17.73590444","388","Saltuarius cornutus","1360458","2006-11-15","2006-11-15","1214126","INCIDENTAL","Tully Falls Rd, Koolmoon Cr, Djilgarrin","50","12213","Winter","199","Private Individual",""
"146","145.5456451","-17.75353426","388","Saltuarius cornutus","1360467","2006-11-15","2006-11-15","1214135","INCIDENTAL","Tully Falls Rd, near Tully Falls (Cheetah Cr)","50","12213","Winter","199","Private Individual",""
"147","145.5456273","-17.75413608","388","Saltuarius cornutus","1360469","2006-11-15","2006-11-15","1214137","INCIDENTAL","Tully Falls Rd, near Tully Falls (Cheetah Cr)","50","12213","Winter","199","Private Individual",""
"148","145.5455351","-17.7600506","388","Saltuarius cornutus","1360473","2006-11-15","2006-11-15","1214141","INCIDENTAL","Tully Falls Rd, near Tully Falls (Cheetah Cr)","50","12213","Winter","199","Private Individual",""
"149","145.478349","-17.45482787","388","Saltuarius cornutus","1360477","2006-11-16","2006-11-16","1214256","INCIDENTAL","Longlands Gap, Tower Rd, rhyolite","50","12213","Winter","199","Private Individual",""
"150","145.5416351","-17.73403058","388","Saltuarius cornutus","1360638","2006-11-20","2006-11-20","1214392","INCIDENTAL","Tully Falls Rd, Koolmoon Cr, Djilgarrin","50","12213","Winter","199","Private Individual",""
"151","145.5420101","-17.73467707","388","Saltuarius cornutus","1360639","2006-11-20","2006-11-20","1214393","INCIDENTAL","Tully Falls Rd, Koolmoon Cr, Djilgarrin","50","12213","Winter","199","Private Individual",""
"152","145.5048626","-17.68955385","388","Saltuarius cornutus","1358405","2006-11-22","2006-11-22","1214667","INCIDENTAL","Arthur Baillie Road","50","12213","Winter","199","Private Individual",""
"153","145.5017725","-17.69145646","388","Saltuarius cornutus","1358408","2006-11-22","2006-11-22","1214670","INCIDENTAL","Arthur Baillie Road","50","12213","Winter","199","Private Individual",""
"154","145.6342423","-17.60044307","388","Saltuarius cornutus","1358421","2006-11-24","2006-11-24","1214683","INCIDENTAL","Mt Father Clancy","50","12213","Winter","199","Private Individual",""
"155","145.797645","-17.611455","388","Saltuarius cornutus","1359264","2010-04-18","2010-04-18","1215544","INCIDENTAL","Mamu Canopy Walk, 4.5 km W of East Palmerston","200","12213","Winter","199","Private Individual",""
"156","145.4717252","-17.27047311","388","Saltuarius cornutus","1418254","2016-04-18","2016-04-18","1255665","INCIDENTAL","Piebald Creek, Atherton","50","12213","Winter","199","Private Individual",""
"157","145.49359778","-17.266036486","388","Saltuarius cornutus","1477988","2016-11-22","2016-11-22","1311551","INCIDENTAL","Hallorans Hill, Atherton","50","12213","Winter","199","Private Individual",""
"158","145.4929719","-17.267236104","388","Saltuarius cornutus","1478107","2016-11-22","2016-11-22","1311406","INCIDENTAL","Hallorans Hill, Atherton","50","12213","Winter","199","Private Individual",""
"159","145.49293871","-17.267257897","388","Saltuarius cornutus","1478108","2016-11-22","2016-11-22","1311407","INCIDENTAL","Hallorans Hill, Atherton","50","12213","Winter","199","Private Individual",""
"160","145.49375687","-17.267275499","388","Saltuarius cornutus","1478109","2016-11-22","2016-11-22","1311408","INCIDENTAL","Hallorans Hill, Atherton","50","12213","Winter","199","Private Individual",""
"161","145.49424796","-17.266332367","388","Saltuarius cornutus","1478110","2016-11-22","2016-11-22","1311409","INCIDENTAL","Hallorans Hill, Atherton","50","12213","Winter","199","Private Individual",""
"162","145.49418158","-17.266355837","388","Saltuarius cornutus","1478111","2016-11-22","2016-11-22","1311410","INCIDENTAL","Hallorans Hill, Atherton","50","12213","Winter","199","Private Individual",""
"163","145.49388587","-17.266112091","388","Saltuarius cornutus","1478112","2016-11-22","2016-11-22","1311411","INCIDENTAL","Hallorans Hill, Atherton","50","12213","Winter","199","Private Individual",""
"164","145.4933511","-17.26626263","388","Saltuarius cornutus","1478113","2016-11-22","2016-11-22","1311412","INCIDENTAL","Hallorans Hill, Atherton","50","12213","Winter","199","Private Individual",""
"165","145.49337884","-17.266228097","388","Saltuarius cornutus","1478114","2016-11-22","2016-11-22","1311413","INCIDENTAL","Hallorans Hill, Atherton","50","12213","Winter","199","Private Individual",""
"166","145.49332704","-17.266084515","388","Saltuarius cornutus","1478115","2016-11-22","2016-11-22","1311414","INCIDENTAL","Hallorans Hill, Atherton","50","12213","Winter","199","Private Individual",""
"167","145.46704307","-17.271792339","388","Saltuarius cornutus","1478116","2016-12-01","2016-12-01","1311415","INCIDENTAL","Sylvia Creek, Atherton","50","12213","Winter","199","Private Individual",""
"168","145.471916","-17.269878","388","Saltuarius cornutus","1478117","2018-05-12","2018-05-12","1311416","INCIDENTAL","Piebald Creek, Atherton","50","12213","Winter","199","Private Individual",""
"169","145.3844444433","-17.3149999966","388","Saltuarius cornutus","940138","1977-12-28","1977-12-28","875837","206247","Herberton Range, 1000m asl, 9km SW of Atherton","900","10855","Winter etal. (1979)","3461","Department of Environment, Science and Innovation","DES"
"170","145.624642","-17.28877512","388","Saltuarius cornutus","1131136","1973-01-25","1973-01-25","1023003","<UNNAMED>","Lake Eacham, Lake circuit walking track","250","11624","Winter/QDE","199","Private Individual",""
"171","145.6256362","-17.28155227","388","Saltuarius cornutus","1131137","1973-01-25","1973-01-25","1023006","<UNNAMED>","Lake Eacham, Lake circuit walking track","250","11624","Winter/QDE","199","Private Individual",""
"172","145.2902273","-16.07894413","388","Saltuarius cornutus","1131145","1973-06-21","1973-06-21","1022940","<UNNAMED>","Enterprise Mine area, 0.9 km SE of Gold Hill","450","11624","Winter/QDE","199","Private Individual",""
"173","145.4872451815","-17.4281214078","388","Saltuarius cornutus","1130884","1981-07-17","1981-07-17","1022709","<UNNAMED>","Crater National Park, 0.4 km S Mt Hypipamee Crater","400","11624","Winter/QDE","199","Private Individual",""
"174","145.6848694","-17.28556406","388","Saltuarius cornutus","1131109","1975-11-28","1975-11-28","1022969","<UNNAMED>","Bull Creek, Gadgarra, 5.9 km E Eacham","1000","11624","Winter/QDE","199","Private Individual",""
"175","145.6312665","-17.28339818","388","Saltuarius cornutus","1131069","1976-05-12","1976-05-12","1022987","<UNNAMED>","Lake Eacham, Picnic ground-Wright Creek","250","11624","Winter/QDE","199","Private Individual",""
"176","145.6294254","-17.27796334","388","Saltuarius cornutus","1131076","1976-05-13","1976-05-13","1023013","<UNNAMED>","Wright Creek, 0.8 N Lake Eacham picnic area","250","11624","Winter/QDE","199","Private Individual",""
"177","145.3053779","-16.16581889","388","Saltuarius cornutus","1131049","1976-11-02","1976-11-02","1022731","<UNNAMED>","East Spencer Creek catchmen, 7 km W Thornton Peak","500","11624","Winter/QDE","199","Private Individual",""
"178","145.33786754","-16.0994761673","388","Saltuarius cornutus","1131056","1976-11-16","1976-11-16","1022705","<UNNAMED>","McDowall Range, 8.5 km NNW TThornton Peak","250","11624","Winter/QDE","199","Private Individual",""
"179","145.813516","-17.32161243","388","Saltuarius cornutus","1130984","1977-01-12","1977-01-12","1022737","<UNNAMED>","Kraft Creek, 1.2 km NE Coronation Lookout","500","11624","Winter/QDE","199","Private Individual",""
"180","145.0621858","-16.2703654","388","Saltuarius cornutus","1131007","1977-07-18","1977-07-18","1023023","<UNNAMED>","W & E Spencer Creek watershed, 1.2 km NNW 1186, Mt Windsor Tableland","450","11624","Winter/QDE","199","Private Individual",""
"181","145.0659716","-16.26588216","388","Saltuarius cornutus","1131014","1977-07-20","1977-07-20","1023027","<UNNAMED>","W & E Spencer Creek watershed, 1.6 km NNW 1186, Mt Windsor Tableland","450","11624","Winter/QDE","199","Private Individual",""
"182","145.8649169","-18.6808342","388","Saltuarius cornutus","1130935","1977-11-28","1977-11-28","1022789","<UNNAMED>","Old Mill Road, 3.5 km NNW of Mt Lee","500","11624","Winter/QDE","199","Private Individual",""
"183","145.4015042","-17.3124232","388","Saltuarius cornutus","1130958","1977-12-28","1977-12-28","1023106","<UNNAMED>","Walsh River, Herberton Range","250","11624","Winter/QDE","199","Private Individual",""
"184","146.1707478","-18.99537537","388","Saltuarius cornutus","1130887","1978-02-21","1978-02-21","1023043","<UNNAMED>","Paluma Dam Road, 5.3 km SSE Paluma Dam wall","250","11624","Winter/QDE","199","Private Individual",""
"185","146.17738","-18.99901974","388","Saltuarius cornutus","1130889","1978-02-21","1978-02-21","1022859","<UNNAMED>","Paluma Dam Road, 3.5 km WNW Paluma Village","250","11624","Winter/QDE","199","Private Individual",""
"186","145.673496","-17.428276","388","Saltuarius cornutus","1130903","1979-04-23","1979-04-23","1022732","<UNNAMED>","Wallace Road, 4.8 km W Topaz","500","11624","Winter/QDE","199","Private Individual",""
"187","145.6843772","-17.22229965","388","Saltuarius cornutus","1130919","1979-11-15","1979-11-15","1022742","<UNNAMED>","Lamb Range, 0.8 km E Mount Nomico","500","11624","Winter/QDE","199","Private Individual",""
"188","145.7528536","-18.20235505","388","Saltuarius cornutus","1130863","1980-02-18","1980-02-18","1022914","<UNNAMED>","Kirrama Road, 2.9 km W of Mount Hosie","500","11624","Winter/QDE","199","Private Individual",""
"189","145.89276585","-17.102634892","388","Saltuarius cornutus","1130873","1980-11-06","1980-11-06","1022821","<UNNAMED>","Malbon Thompson Range, 0.3 km WSW Bell Peak South","250","11624","Winter/QDE","199","Private Individual",""
"190","144.9849569","-16.22988818","388","Saltuarius cornutus","1130658","1991-11-05","1991-11-05","1022893","<UNNAMED>","Mt Windsor Tableland, Piccaninny Ck catchment, 5.2 km S radio tower at -16.183563 S 144.985017 E","250","11624","Winter/QDE","199","Private Individual",""
