"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"107","148.6347222222","-21.0608333333","9280","Abrophyllum ornans","1712187","1991-04-22","1991-04-22","1493207","<UNNAMED>","Clarke Range, Eungella Range, Finch Hatton Gorge, Wheel of Fire Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.32888384","-16.39430384","9280","Abrophyllum ornans","1852012","2002-12-08","2002-12-08","1607263","<UNNAMED>","Little Falls Creek, Whyanbeel Valley, NW of Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","152.8151","-26.4632","9280","Abrophyllum ornans","1966443","2011-01-10","2011-01-10","1723902","INCIDENTAL","1229 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"110","145.5927706123","-17.0067980002","9280","Abrophyllum ornans","1542141","1971-05-04","1971-05-04","1380536","<UNNAMED>","S.F.R. 607 Davies L.A. (Davies Creek).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","143.5011125464","-13.4984872731","9280","Abrophyllum ornans","1547125","1948-08-20","1948-08-20","1344683","<UNNAMED>","LEO TR UPPER NESBIT CK","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","153.084387098","-26.4150694817","9280","Abrophyllum ornans","1960312","1984-06-03","1984-06-03","1453008","<UNNAMED>","Noosa National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.6261073024","-17.5234632658","9280","Abrophyllum ornans","1632938","1989-02-16","1989-02-16","1385416","<UNNAMED>","Millaa Millaa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","152.8518899294","-26.6760637777","9280","Abrophyllum ornans","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"115","152.8706","-26.4579","9280","Abrophyllum ornans","2094742","2021-11-26","2021-11-26","1809141","INCIDENTAL","413 Old Ceylon Road Ridgewood","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"116","145.2261060636","-16.0568038444","9280","Abrophyllum ornans","1560405","1967-11-19","1967-11-19","1392354","<UNNAMED>","24km NNW of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","145.8094444174","-18.2067943167","9280","Abrophyllum ornans","1704568","1993-12-04","1993-12-04","1511680","<UNNAMED>","Kirrama Range, 21.5km from Kennedy, Carron Creek, No. 10 bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.7024582301","-17.3927703437","9280","Abrophyllum ornans","1812905","2003-10-29","2003-10-29","1596256","<UNNAMED>","Un-named creek below falls, off Topaz road, SE of Malanda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.927","-26.2776","9280","Abrophyllum ornans","2047841","2021-06-16","2021-06-16","1771913","INCIDENTAL","276 Kinmond Creek Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"120","145.32221932","-16.58124672","9280","Abrophyllum ornans","1872742","2003-05-26","2003-05-26","1663022","<UNNAMED>","Mt Lewis Forest Reserve, 2km along Mt Lewis Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","153.385","-28.2136111111","9280","Abrophyllum ornans","461364","1999-10-07","","454908","Curumbin Creek - Boyds Cottage","Currumbin Creek - Boyd's Cottage","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"122","152.8921","-26.3063","9280","Abrophyllum ornans","2005999","2020-05-05","2020-05-05","1737259","INCIDENTAL","414 Black Pinch Rd Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"123","152.1960770504","-28.0653461724","9280","Abrophyllum ornans","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"124","151.2946803","-24.50841723","9280","Abrophyllum ornans","1777740","2004-04-19","2004-04-19","1562255","<UNNAMED>","Prizeman's Creek, E of Mt Roberts, Dawes Forest Reserve 2, near Many Peaks township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","145.6761039456","-17.3401313336","9280","Abrophyllum ornans","1834946","1978-07-28","1978-07-28","1607967","<UNNAMED>","SFR 310, Caribou LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","145.63222222","-17.12222222","9280","Abrophyllum ornans","1863037","2013-01-15","2013-01-15","1665643","<UNNAMED>","Danbulla National Park, TERN plot off Mt Edith Road, Robson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","150.566077248","-22.84342282","9280","Abrophyllum ornans","31892","1993-09-20","1993-09-20","14247","SWB SW06","Shoal Water Bay: Mount Parnassas.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"128","152.017731273","-25.581747998","9280","Abrophyllum ornans","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"129","153.276068078","-28.140067085","9280","Abrophyllum ornans","2161368","1993-04-12","1993-04-12","1854466","<UNNAMED>","gravel reserve Mudgeeraba-Springbrook Rd.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"130","151.4927358543","-24.5734172325","9280","Abrophyllum ornans","1694769","1994-12-30","1994-12-30","1480735","<UNNAMED>","State Forest 391 Bulburin, Austral Logging Area, Dawes Range road 5km from Boyne road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","143.41778556","-13.91515584","9280","Abrophyllum ornans","1583378","1969-10-01","1969-10-31","1349320","<UNNAMED>","Headwaters of Massy Creek near old mining site McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","152.92606433","-26.83701879","9280","Abrophyllum ornans","1835302","2000-08-20","2000-08-20","1611365","<UNNAMED>","Waldrons Creek, 3.5km WNW of Beerwah, property H & A Bell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","146.22194444","-19.01138889","9280","Abrophyllum ornans","1835911","2006-12-10","2006-12-10","1592841","<UNNAMED>","C. 2km E of Paluma on Paluma road, c. 65km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","145.3202777778","-16.5805555556","9280","Abrophyllum ornans","2071859","2013-11-13","2013-11-13","1790940","<UNNAMED>","Mt Lewis Road, Julatten.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","146.15805556","-17.94416667","9280","Abrophyllum ornans","1554725","1970-11-16","1970-11-16","1367972","<UNNAMED>","Dunk Island on hill behind Brammo Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","153.202777778","-28.210833333","9280","Abrophyllum ornans","1632816","1961-08-17","1961-08-17","1421379","<UNNAMED>","Ballanjui Falls, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","150.801072541","-22.831755328","9280","Abrophyllum ornans","28977","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"138","152.9177355","-27.24840643","9280","Abrophyllum ornans","1547124","1930-11-30","1930-11-30","1397422","<UNNAMED>","One Mile Creek, Lawnton, 17 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","145.2511082114","-16.5818022747","9280","Abrophyllum ornans","1587102","1960-05-13","1960-05-13","1447144","<UNNAMED>","Mt. Lewis Forestry Road not far from forestry camp.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","145.7618527","-17.3786881","9280","Abrophyllum ornans","1737541","1994-12-21","1994-12-21","1564076","<UNNAMED>","Gourka Road, N of junction with Bartle Frere Track; Grid Ref 8063-683779.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","152.93319167","-26.86541389","9280","Abrophyllum ornans","1895589","2015-07-19","2015-07-19","1693583","<UNNAMED>","2.8km SW of Beerwah Railway Station. Northern watercourse of Mount Coochin between the two peaks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","152.4172112243","-28.2406638794","9280","Abrophyllum ornans","1182602","1993-12-06","1993-12-06","1068235","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"143","145.325","-15.8083333333","9280","Abrophyllum ornans","1606460","1978-11-01","1978-11-30","1343626","<UNNAMED>","Gap Creek, Bloomfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","152.9848038876","-26.7503699747","9280","Abrophyllum ornans","1129883","2007-02-05","","1022063","Black Snake Nature Refuge, central point","Black Snake Nature Refuge, Forsyth Place, Mooloolah Valley, SEQ","400","12211","Black Snake Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"145","146.1786","-19.01505","9280","Abrophyllum ornans","2054522","2018-08-16","2018-08-16","1776198","<UNNAMED>","Star Valley Lookout, Paluma Range NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","152.5288","-28.2007","9280","Abrophyllum ornans","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"147","148.52025538","-21.10704789","9280","Abrophyllum ornans","1781951","2004-02-09","2004-02-09","1521757","<UNNAMED>","Eungella National Park, Dalrymple road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","150.76138889","-22.75527778","9280","Abrophyllum ornans","1847999","2012-02-23","2012-02-23","1607794","<UNNAMED>","Three Rivers area, Shoalwater Bay Training Area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","152.838","-26.4407","9280","Abrophyllum ornans","1962555","2019-10-14","2019-10-14","1721270","INCIDENTAL","904 Cooroy Belli Creek Road","300","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"150","152.1437131126","-27.5176695597","9280","Abrophyllum ornans","918351","1998-01-01","1999-06-25","854165","INCIDENTAL","off Seventeen Mile Rd., Helidon","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"151","151.0185677722","-24.3948092008","9280","Abrophyllum ornans","1621873","1978-07-20","1978-07-20","1444973","<UNNAMED>","Dawes Range, Kroombit Tops, 60km SW of Gladstone (S.F. 218 Cania).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","145.50110098","-16.49846667","9280","Abrophyllum ornans","1949460","1932-03-02","1932-03-02","1471579","<UNNAMED>","DAINTREE RIVER","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","152.036897022","-25.595081879","9280","Abrophyllum ornans","31992","1990-09-05","1990-09-05","14344","JOY WALS56","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"154","148.58441893","-20.74843819","9280","Abrophyllum ornans","1554997","1978-04-12","1978-04-12","1383948","<UNNAMED>","Clarke Range, W of Cathu.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","153.2127777778","-27.9141388889","9280","Abrophyllum ornans","1863261","2016-02-10","2016-02-10","1647456","<UNNAMED>","Tamborine Mountain, S of Wongawallan Road; Lot/Plan: 2/RP814773.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","151.001072802","-24.731749713","9280","Abrophyllum ornans","28892","1993-09-15","1993-09-15","11881","LST CANIFL2","Cania Gorge NP: Adjacent to Dripping Rock and the Overhang.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"157","148.4177589146","-21.0817727254","9280","Abrophyllum ornans","1553941","1951-10-22","1951-10-22","1358226","<UNNAMED>","Massaey Creek, Eungella range, ca. 72 km W of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","152.8885","-26.4214","9280","Abrophyllum ornans","1962566","2019-11-14","2019-11-14","1721291","INCIDENTAL","55 Belleden Place Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"159","152.8260733254","-27.6067384219","9280","Abrophyllum ornans","2071815","1984-10-30","1984-10-30","1791501","<UNNAMED>","Cultivated at Bundamba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","150.55107753","-22.844533888","9280","Abrophyllum ornans","31882","1993-09-19","1993-09-19","14237","SWB SB06","Shoal Water Bay: Drainage line W of Mt. Canol Coast Range SWB.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"161","153.251065304","-27.9150679778","9280","Abrophyllum ornans","1535114","1770-04-19","2000-11-07","1395326","<UNNAMED>","Tamborine Mt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","152.75106433","-26.58174101","9280","Abrophyllum ornans","1725776","2001-02-09","2001-02-09","1567958","<UNNAMED>","Kenilworth State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","152.9715466399","-26.1424860808","9280","Abrophyllum ornans","1773892","2002-03-31","2002-03-31","1536982","<UNNAMED>","Como State Forest, N of Kin Kin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","153.07605709","-26.5567364","9280","Abrophyllum ornans","1598088","1981-10-28","1981-10-28","1444628","<UNNAMED>","Mt Coolum, about 3km S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","145.7511039456","-17.4151313336","9280","Abrophyllum ornans","1694857","1936-12-01","1936-12-31","1381858","<UNNAMED>","Mt. Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","143.37611889","-13.74015584","9280","Abrophyllum ornans","1703899","1992-06-06","1992-06-06","1480000","<UNNAMED>","Timber Reserve 14, Leo Creek Mine area, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","145.31955266","-16.57619116","9280","Abrophyllum ornans","1809034","2005-06-21","2005-06-21","1606750","<UNNAMED>","Mt Lewis Road, near start of State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","152.83","-26.4487","9280","Abrophyllum ornans","1962558","2019-09-20","2019-09-20","1721273","INCIDENTAL","1032 Cooroy Belli Creek Road Ridgewood","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"169","152.9177355","-27.24840643","9280","Abrophyllum ornans","1535113","1931-01-26","1931-01-26","1397422","<UNNAMED>","One Mile Creek, Lawnton, 17 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","145.2702777778","-15.7094444444","9280","Abrophyllum ornans","1557075","1960-09-09","1960-09-09","1351598","<UNNAMED>","Big Tableland, O'Keefe Creek, c. 27km SE of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","148.5844220454","-21.0817701084","9280","Abrophyllum ornans","1610870","1990-03-01","1990-03-31","1426829","<UNNAMED>","EUNGALLA NP DALRYMPLE RD-MT WILLIAM","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","145.63749619","-17.9492966","9280","Abrophyllum ornans","1781950","2003-12-13","2003-12-13","1537106","<UNNAMED>","SF 605 Koombooloomba, 16km S along Culpa road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","152.15111","-27.46066","9280","Abrophyllum ornans","1932125","2019-08-08","2019-08-08","1714713","<UNNAMED>","Alice Creek Nature Refuge, 1275 Seventeen Mile Rd, Seventeen Mile, (Lockyer Valley Regional Council) on lot CSH141 (253 hectares), c. 10.3km NNE of Helidon Township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","152.8898809","-26.5147329","9280","Abrophyllum ornans","2044879","2020-06-23","2020-06-23","1769417","<UNNAMED>","Past Cooloolabin Dam on the road to Point Glorious, Mapleton National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","152.6760688376","-27.1234064325","9280","Abrophyllum ornans","1578667","1963-11-17","1963-11-17","1356330","<UNNAMED>","Mt. Byron, about 20 miles ENE of Esk.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","148.41775891","-21.08177273","9280","Abrophyllum ornans","1516634","1951-10-24","1951-10-24","1367276","<UNNAMED>","Massey Creek, Clarke Range, W of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","146.1094334193","-17.8567939539","9280","Abrophyllum ornans","1666105","1992-12-08","1992-12-08","1474584","<UNNAMED>","Bicton Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
