"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"101","153.0843986373","-27.5817346444","16211","Schoenus apogon var. apogon","1937293","1931-09-01","1931-09-30","1674871","<UNNAMED>","Sunnybank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","151.9594338668","-28.5900773916","16211","Schoenus apogon var. apogon","1937324","1992-07-16","1992-07-16","1719490","<UNNAMED>","The Summit, N of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","151.925","-28.8916666667","16211","Schoenus apogon var. apogon","1937360","1933-01-13","1933-01-13","1719431","<UNNAMED>","Near Bald Mountain near Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","146.10472222","-19.01805556","16211","Schoenus apogon var. apogon","1937426","2004-04-11","2004-04-11","1676628","<UNNAMED>","Puzzle Ck, Mt Zero property, c. 100km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","151.9318932256","-24.2648078786","16211","Schoenus apogon var. apogon","1937437","2003-09-25","2003-09-25","1718547","<UNNAMED>","Lot 21, Agnes Water. Down lower end near creek., Miriam Vale Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","151.8280449779","-28.6350773916","16211","Schoenus apogon var. apogon","1937492","2003-10-18","2003-10-18","1719647","<UNNAMED>","Spring Creek Road, Amiens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","145.1761325494","-20.7401291089","16211","Schoenus apogon var. apogon","1937790","2000-07-27","2000-07-27","1719409","<UNNAMED>","Burra Range West of Charters Towers, just East of microwave tower on crest of range, White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","151.89272656","-24.27341899","16211","Schoenus apogon var. apogon","1937825","1992-09-24","1992-09-24","1718452","<UNNAMED>","Deepwater Creek NP C 4K N of campsite C 0.5K W of track to Agnes Water.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","152.39275334","-28.24007455","16211","Schoenus apogon var. apogon","1937836","1996-12-08","1996-12-08","1718366","<UNNAMED>","C 1km ENE of Gambubal Forest Station, east of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","148.1066775588","-25.0875978806","16211","Schoenus apogon var. apogon","1937846","1997-12-31","1997-12-31","1719524","<UNNAMED>","Little Rickety, Merivale River, Mt Moffatt NP (GPS 25 05 21 148 06 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","153.1093986373","-27.5400679778","16211","Schoenus apogon var. apogon","1937875","1972-08-16","1972-08-16","1714078","<UNNAMED>","Oakridge St, Upper Tingalpa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","153.11176944","-26.70361944","16211","Schoenus apogon var. apogon","1937903","2010-08-12","2010-08-12","1681704","<UNNAMED>","Cootamundra Drive, Mooloolaba, c. 2.8km from the centre of Mooloolaba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","153.08439042","-26.74840307","16211","Schoenus apogon var. apogon","1937936","1932-08-22","1932-08-22","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","153.0427319707","-27.5734013111","16211","Schoenus apogon var. apogon","1938032","1909-12-01","1909-12-31","1671535","<UNNAMED>","Coopers Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","153.08439042","-26.74840307","16211","Schoenus apogon var. apogon","1938073","1933-05-01","1933-05-31","1420093","<UNNAMED>","Buderim.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","153.08439042","-26.5817364","16211","Schoenus apogon var. apogon","1938178","1965-10-01","1965-10-31","1714226","<UNNAMED>","Coolum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","149.08442892","-23.74842331","16211","Schoenus apogon var. apogon","1949516","1959-09-19","1959-09-19","1484938","<UNNAMED>","Blackdown Tableland 12M SSE of Bluff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","151.9177672","-28.91507739","16211","Schoenus apogon var. apogon","1954547","1933-01-25","1933-01-25","1673691","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","153.0843986373","-27.5817346444","16211","Schoenus apogon var. apogon","1954959","1887-09-10","1887-09-10","1712736","<UNNAMED>","Belmont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","153.0843943145","-27.4150693506","16211","Schoenus apogon var. apogon","1955875","1887-10-07","1887-10-07","1719643","<UNNAMED>","Victoria Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","152.9177355043","-27.0817397658","16211","Schoenus apogon var. apogon","1956119","1934-11-03","1934-11-03","1675966","<UNNAMED>","Caboolture.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","152.0833333333","-28.2","16211","Schoenus apogon var. apogon","1965623","1984-11-01","1984-11-30","1723127","<UNNAMED>","Hermitage Research Station. 8km E of Warwick towards Yangan.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","153.1312222","-26.7601667","16211","Schoenus apogon var. apogon","1980320","2019-09-18","2019-09-18","1733694","<UNNAMED>","Currimundi Lake (Kathleen McArthur) Conservation Park, Wurtulla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","151.49273585","-24.65675057","16211","Schoenus apogon var. apogon","2022549","1995-09-14","1995-09-14","1714630","<UNNAMED>","Upper reaches of Broken Creek, SE of Builyan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","152.9852422","-26.8584","16211","Schoenus apogon var. apogon","2034298","2017-07-31","2017-07-31","1762076","<UNNAMED>","Glasshouse Mountains National Park, Beerwah Scientific Area 1.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","151.7101389","-28.0753056","16211","Schoenus apogon var. apogon","2056232","2020-09-30","2020-09-30","1778120","<UNNAMED>","Talgai State Forest (SF595), S of Tralee Road; W of Pratten.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","152.126076978","-27.2567432916","16211","Schoenus apogon var. apogon","2056529","1973-01-28","1973-01-28","1778345","<UNNAMED>","St Peter's Lutheran College 5km NE of Crows Nest on Black Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","151.77","-28.5808333333","16211","Schoenus apogon var. apogon","2056702","2021-01-25","2021-01-25","1777928","<UNNAMED>","Near Foxbar Falls camping area, 4km W of Amiens.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","151.68636","-28.40655","16211","Schoenus apogon var. apogon","2063093","2022-01-22","2022-01-22","1783250","<UNNAMED>","Durikai State Forest, via Warwick to Pikedale and access though 3 gates to back of the state forest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","152.0725","-27.2425","16211","Schoenus apogon var. apogon","2063169","2022-01-15","2022-01-15","1783303","<UNNAMED>","Back Creek Road, NE of Crows Nest","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","153.4577777778","-28.1776666667","16211","Schoenus apogon var. apogon","2097066","2022-09-15","2022-09-15","1810767","<UNNAMED>","Located in 'Currumbin Creek Eco Parkland', approximately 1.55km south of Currumbin Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","151.0108889","-28.28875","16211","Schoenus apogon var. apogon","2122789","2021-10-06","2021-10-06","1827845","<UNNAMED>","Wondul Range National Park (former Badgery Holding section), Trail Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","151.0658130431","-28.1766084551","16211","Schoenus apogon var. apogon","901456","1999-11-17","","837227","<UNNAMED>","Bringalily SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
