"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"111","147.7594486984","-23.5234368747","42246","Blakella dallachiana","1574093","1974-09-16","1974-09-16","1365160","<UNNAMED>","5.5K N of Anakie towards Sapphire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","148.158323225","-23.555661661","42246","Blakella dallachiana","28648","1995-01-12","1995-01-12","11640","CBS 004","Emerald - Rifle range: western edge of the Rifle range road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"113","149.212095178","-23.560483172","42246","Blakella dallachiana","29944","1998-07-29","1998-07-29","12637","NP_ REDHR31","Taunton NP - Red Hill section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"114","150.580244835","-23.3850889","42246","Blakella dallachiana","28272","1996-12-12","1996-12-12","11270","ACQ RT01","Mt Archer - Mt Dick: Main ridge above and below house. Lot 106/LN810","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"115","149.0844289214","-23.7484233126","42246","Blakella dallachiana","1511541","1959-09-20","1959-09-20","1381290","<UNNAMED>","Blackdown Tableland Base of 12M SSE of Bluff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","148.5697222222","-21.5302777778","42246","Blakella dallachiana","1835471","2010-12-01","2010-12-01","1631311","<UNNAMED>","Turrawalla Road, N of Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","150.1808","-22.655","42246","Blakella dallachiana","1962859","2019-04-08","2019-04-10","1721688","INCIDENTAL","Shoalwater","2000","17040","Ecosure Sightings Data","1504","Ecosure",""
"118","143.5094458797","-13.9901539398","42246","Blakella dallachiana","1541741","1956-11-01","1956-11-30","1350172","<UNNAMED>","Silver Plains-Goanna Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","149.87608651","-22.70676052","42246","Blakella dallachiana","1762665","2003-08-31","2003-08-31","1558259","<UNNAMED>","Bukulla homestead, 10km NW Maryborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","146.553630695","-23.168723192","42246","Blakella dallachiana","28709","1995-04-25","1995-04-25","11701","CBS 085","10.5km on Degulla road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"121","144.5844501592","-17.2484693658","42246","Blakella dallachiana","1703733","1950-12-11","1950-12-11","1471743","<UNNAMED>","13M S of Chillagoe on Almaden Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","148.9151999793","-21.3010700968","42246","Blakella dallachiana","1165684","2008-10-22","2008-10-22","1053101","INCIDENTAL","Ben Mohr State Forest","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"123","145.2261200169","-18.5567952378","42246","Blakella dallachiana","1596644","1991-04-13","1991-04-13","1459035","<UNNAMED>","Rare Plant Survey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","146.326114357","-19.6901218333","42246","Blakella dallachiana","1684435","1995-06-27","1995-06-27","1510816","<UNNAMED>","44K from Mingela on road to Dotswood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","143.676138664","-18.5901404","42246","Blakella dallachiana","1690948","1991-10-08","1991-10-08","1463918","<UNNAMED>","30.9km W of Einasleigh, towards Forsayth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","144.5094501592","-17.1734693658","42246","Blakella dallachiana","1670939","1992-02-23","1992-02-23","1516385","<UNNAMED>","1.9K from Chillagoe-Mungana Rd towards Royal Arch.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","143.62333333","-14.07888889","42246","Blakella dallachiana","1899664","2013-11-18","2013-11-18","1706734","<UNNAMED>","1.4km from Lama Lama Ranger Base West along Port Stewart Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","150.451079965","-23.165089414","42246","Blakella dallachiana","28935","1991-03-01","1991-03-01","11909","LST ETNAFL1","Mt Etna Caves NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"129","148.7760908086","-21.9234355754","42246","Blakella dallachiana","1549525","1971-11-16","1971-11-16","1386951","<UNNAMED>","Dipperu National Park 72 Parish of Cockenzie ca 24K S Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","148.3195311205","-22.8988520628","42246","Blakella dallachiana","902394","2001-10-16","","836626","DYS06","About 2.5km NE of Mount Demipique, SF 21","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"131","145.3933333333","-18.4958333333","42246","Blakella dallachiana","2073863","2022-07-20","2022-07-20","1793097","INCIDENTAL","Girringun National Park, Lucy Tableland; 6.7km along Lucy Yards track.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"132","143.2511188891","-13.9151558366","42246","Blakella dallachiana","1534796","1958-11-01","1958-11-30","1364659","<UNNAMED>","Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","150.5844086952","-23.4150890282","42246","Blakella dallachiana","1534797","1770-04-19","1996-08-01","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","144.5241666667","-18.2427777778","42246","Blakella dallachiana","1921633","2007-12-22","2007-12-22","1699493","<UNNAMED>","Barker's Cave Road, Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","150.464968663","-23.192311392","42246","Blakella dallachiana","28855","1995-06-23","1995-06-23","11847","ELS ECNR06B","The Caves","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"136","147.284453475","-23.498441134","42246","Blakella dallachiana","29349","1770-05-23","1999-04-19","12072","LST DRUMFL1","Drummond Range - Peakvale","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"137","148.040268116","-22.668439199","42246","Blakella dallachiana","29907","1997-10-01","1997-10-01","12600","NP_ LORDR10","Peak Range NP: Lords Table Mountain on rise/hill near eastern gate.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"138","144.8977777778","-15.8305555556","42246","Blakella dallachiana","1895201","2013-12-18","2013-12-18","1681544","<UNNAMED>","Boggy Creek, Mulligan Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","146.642513761","-22.582055877","42246","Blakella dallachiana","28661","1995-02-28","1995-02-28","11653","CBS 028","Belyando river just past Lestree Downs turnoff","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"140","146.934454191","-22.881776981","42246","Blakella dallachiana","29351","1991-10-01","1991-10-01","12073","LST NARRFL1","Narrien Range vicinity - Cremorne","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"141","143.7622222222","-18.3136111111","42246","Blakella dallachiana","1899429","2010-11-26","2010-11-26","1688996","<UNNAMED>","ca 65km W of Mt Surprise, Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","144.8427760318","-15.9401403927","42246","Blakella dallachiana","1549298","1966-08-12","1966-08-12","1385942","<UNNAMED>","Laura River 15M N of Palmer River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","146.4083333333","-19.0416666666","42246","Blakella dallachiana","940576","1996-03-06","1996-03-06","876260","Rollingstone east","Rollingstone east","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"144","150.5844086952","-23.4150890282","42246","Blakella dallachiana","1685050","1937-08-01","1937-08-31","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","150.455246932","-23.156755444","42246","Blakella dallachiana","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"146","143.5919444444","-14.7380555556","42246","Blakella dallachiana","1911020","2012-11-23","2012-11-23","1687338","<UNNAMED>","11.3km along Marina Plains Road from Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","148.08444026","-23.58176762","42246","Blakella dallachiana","1941043","1913-06-01","1913-06-30","1367057","<UNNAMED>","Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","148.08444026","-23.58176762","42246","Blakella dallachiana","1943365","1912-08-01","1912-08-31","1367057","<UNNAMED>","Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","146.4505555555","-19.0897222222","42246","Blakella dallachiana","460784","2001-01-26","","454415","INCIDENTAL","Clemant S/F","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"150","150.438857994","-23.220089258","42246","Blakella dallachiana","28810","1995-06-23","1995-06-23","11802","ELS ECR4B","The Caves - Etna Creek: Etna Creek to west of limestone dumps","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"151","144.4830555555","-18.9872222222","42246","Blakella dallachiana","2096005","2022-11-07","2022-11-07","1809826","INCIDENTAL","Kennedy Development Road, 14.4km S of the Oasis Service Station.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"152","143.85694444","-18.57944444","42246","Blakella dallachiana","1917573","2011-11-19","2011-11-19","1707033","<UNNAMED>","33.2km along Einasleigh Rd from Forsayth, Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","146.6138888888","-19.0361111111","42246","Blakella dallachiana","919679","1999-05-11","1999-06-24","855400","Rattlesnake Island","Rattlesnake Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"154","146.9186388888","-19.3427777777","42246","Blakella dallachiana","460992","1999-12-21","","454571","INCIDENTAL","Nome (Harris Property) Paul Jones Road","400","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"155","147.117787271","-23.165109942","42246","Blakella dallachiana","28011","1991-10-01","1991-10-01","11011","ACQ CBLK2_1","Quetta Banchory Craven.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"156","145.2325","-15.5416666667","42246","Blakella dallachiana","1913027","2011-11-22","2011-11-22","1701311","<UNNAMED>","Annan River NP, 1.8km S of lower Annan River Road Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","148.9215172761","-21.3362391549","42246","Blakella dallachiana","1165682","2008-10-22","2008-10-22","1053099","INCIDENTAL","Ben Mohr State Forest","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"158","149.7765442208","-24.1545440433","42246","Blakella dallachiana","901644","2000-05-29","","836358","DF0100","Wetland on Alberta Camping and Water Reserve, 2km NW of Baralaba racecourse","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"159","148.9500172211","-20.9579565938","42246","Blakella dallachiana","872175","2005-01-18","","814284","INCIDENTAL","Lisanne Glider Nature Refuge, Eucalypt woodland, Seaforth","20","8899","Lisanne Glider Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"160","144.7511168259","-17.4151360325","42246","Blakella dallachiana","1534804","1922-02-01","1922-02-28","1340325","<UNNAMED>","Alma Den.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","144.48527778","-17.15","42246","Blakella dallachiana","1909851","2012-12-27","2012-12-27","1688832","<UNNAMED>","3.9km by road NW of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","145.3972222222","-18.4458333333","42246","Blakella dallachiana","2073451","2022-09-11","2022-09-11","1792085","INCIDENTAL","Girringun N.P., Lucy Tableland, escarpment above Wairuna Lake.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"163","144.4594429138","-14.2901488132","42246","Blakella dallachiana","1692631","1995-02-19","1995-02-19","1474622","<UNNAMED>","No. 3 track, Cape Melville National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","143.1670277778","-15.1571388886","42246","Blakella dallachiana","1873408","2013-11-20","2013-11-20","1664466","<UNNAMED>","10km W of Dixie-Oriners Rd on the track to Crosbie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","145.6428131872","-23.5734494794","42246","Blakella dallachiana","1718083","1986-07-19","1986-07-19","1488809","<UNNAMED>","34K E of Barcaldine on Jericho Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","143.3494166664","-15.0848888886","42246","Blakella dallachiana","1877383","2013-11-18","2013-11-18","1661091","<UNNAMED>","28.2km SW of Peninsula Development Rd on Dixie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","148.484436911","-23.598432328","42246","Blakella dallachiana","29373","1990-05-01","1990-05-01","12095","LST COMTENS","Comet","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"168","146.2947222222","-18.9716666666","42246","Blakella dallachiana","2073343","2022-05-02","2022-05-02","1792622","INCIDENTAL","Mutarnee, near Ausplot Site Mer 04","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"169","145.7928091414","-23.4067836826","42246","Blakella dallachiana","1642036","1982-12-07","1982-12-07","1460299","<UNNAMED>","50km eat of Barcaldine towards Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","143.5311388889","-15.0029722219","42246","Blakella dallachiana","1858360","2013-11-18","2013-11-18","1647321","<UNNAMED>","7.3km SW of Peninsula Development Rd on Dixie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","145.6389040874","-20.3715164021","42246","Blakella dallachiana","1710757","1996-04-16","1996-04-16","1501023","<UNNAMED>","2km past Homestead on Pentland road (GPS 20 22 23 145 38 16).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","143.1927870899","-14.0068203352","42246","Blakella dallachiana","1714581","1992-11-03","1992-11-03","1474716","<UNNAMED>","95K N of Musgrave towards Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","145.0252777778","-15.4230555556","42246","Blakella dallachiana","1896932","2015-12-03","2015-12-03","1687258","<UNNAMED>","South Endeavour Nature Refuge, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","144.12055556","-18.46027778","42246","Blakella dallachiana","1923837","2011-11-19","2011-11-19","1693321","<UNNAMED>","9.2KM by road N of Kidston - Einasleigh Rd junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","146.7616666667","-19.325","42246","Blakella dallachiana","1979098","2000-04-16","2000-04-16","1732470","<UNNAMED>","Townsville, JCU, Douglas Campus. In lawn about 30m NW of the corner of Tropical Veterinary Sciences building.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","144.2633333333","-19.8511111111","42246","Blakella dallachiana","2096008","2022-11-08","2022-11-08","1809829","INCIDENTAL","Kennedy Highway, 34km S of Blackbraes Ranger Base turnoff.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"177","150.354969711","-23.52953223","42246","Blakella dallachiana","28295","1997-01-07","1997-01-07","11293","ACQ MV10","Stanwell - Mountain View: Hill slope of granitic material in north east of Mountain View","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"178","145.57610098","-16.97346667","42246","Blakella dallachiana","1693979","1991-11-15","1991-11-15","1497484","<UNNAMED>","2.3K from Davies Creek Rd along Rd beside Brinkle Creek 21.1K W of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","143.08","-13.7491666667","42246","Blakella dallachiana","1921090","2012-11-19","2012-11-19","1690028","<UNNAMED>","4.9km along Rokeby Road from Peninsula Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","149.25108712","-21.5817653","42246","Blakella dallachiana","1938751","1770-04-19","1996-08-01","1498485","<UNNAMED>","Koumala.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","148.75109883","-23.248430126","42246","Blakella dallachiana","28010","1991-04-01","1991-04-01","11010","ACQ CBL34_1","ACQ CBL34_1","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"182","143.342782963","-12.7901606775","42246","Blakella dallachiana","1565868","1973-10-18","1973-10-18","1359828","<UNNAMED>","Old Lockhart River Mission.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","149.9427535247","-23.0567591232","42246","Blakella dallachiana","1733632","1998-05-13","1998-05-13","1533262","<UNNAMED>","Marlborough Coorumburra Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","145.4927773902","-17.0901341533","42246","Blakella dallachiana","2137609","1979-11-20","1979-11-20","1840739","<UNNAMED>","Tinaroo Creek Road ca 11km from Mareeba-Cairns Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","150.340802883","-23.542310156","42246","Blakella dallachiana","29338","1996-12-16","1996-12-16","12064","ACQ MV04A","Stanwell - Mountain View: Slope to the west of ridge on Lot 3/LN729. Mountain View","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"186","145.165","-21.86916667","42246","Blakella dallachiana","1919402","2002-03-23","2002-03-23","1698569","<UNNAMED>","6km NW of Rainsby HS (DEU site 365).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","142.2061768051","-10.1857613529","42246","Blakella dallachiana","1169952","2007-10-16","2007-12-02","1057158","MO034","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"188","146.474737758","-22.428445664","42246","Blakella dallachiana","28713","1995-04-25","1995-04-25","11705","CBS 089","29km along LouLou park road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"189","144.5927760316","-15.6734737257","42246","Blakella dallachiana","1694022","1992-11-02","1992-11-02","1473676","<UNNAMED>","20K from Laura - Lakeland Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","145.215","-20.7391666666","42246","Blakella dallachiana","2116977","2023-05-23","2023-05-23","1824008","INCIDENTAL","White Mountains N.P., 1.5 km along southern firebreak.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"191","144.6947222222","-20.8513888888","42246","Blakella dallachiana","2096009","2022-11-08","2022-11-08","1809830","INCIDENTAL","Flinders Highway, 9.8 E of Prairie, Laurel Vale Turnoff.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"192","144.1683333333","-16.8113888889","42246","Blakella dallachiana","1920777","2011-11-29","2011-11-29","1688294","<UNNAMED>","Nolan Creek, 42km by road north west of Old Mungana Yards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","149.0760746172","-20.4901028122","42246","Blakella dallachiana","2137727","1985-11-04","1985-11-04","1840719","<UNNAMED>","Lower slope of Mt Shaw, Shaw Island, near Mangrove Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","147.194171932","-22.839554136","42246","Blakella dallachiana","28660","1995-02-28","1995-02-28","11652","CBS 027","just after grid on Narrien road - past large extensive block of clearing","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"195","144.78611111","-16.06777778","42246","Blakella dallachiana","1901486","2005-11-20","2005-11-20","1703323","<UNNAMED>","Mulligan Highway, 4.7km by road N of Palmer River road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","150.468023649","-23.18342242","42246","Blakella dallachiana","28846","1995-06-07","1995-06-07","11838","ELS ECNR04A","The Caves","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"197","150.579410848","-23.390088874","42246","Blakella dallachiana","28274","1996-12-12","1996-12-12","11272","ACQ RT03","Mt Archer - Mt Dick: Footslope below ridge","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"198","145.476132","-20.39013277","42246","Blakella dallachiana","1620514","1977-09-06","1977-09-06","1449072","<UNNAMED>","9K N of Pentland on road to Wando Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","143.4558333333","-18.6775","42246","Blakella dallachiana","1854877","2014-09-02","2014-09-02","1653082","<UNNAMED>","24.5km from Forsayth along road to Cobbold Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","149.11305556","-20.54722222","42246","Blakella dallachiana","1957910","1985-11-04","1985-11-04","1430449","<UNNAMED>","Thomas Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","145.17613909","-21.89012178","42246","Blakella dallachiana","1662328","1994-05-31","1994-05-31","1481233","<UNNAMED>","133K S of Torrens Creek on road to Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","143.047507778","-13.8804336143","42246","Blakella dallachiana","1796937","2008-11-19","2008-11-19","1617454","<UNNAMED>","Mungkan Kandju National Park; Jabaroo Outstation track, 0.4km from park boundary with Lochinvar Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","146.75110432","-19.2484521","42246","Blakella dallachiana","1938390","1904-12-01","1904-12-31","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","146.718619268","-21.791775859","42246","Blakella dallachiana","28671","1995-03-02","1995-03-02","11663","CBS 040","yarmina station beside Wilanprey","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"205","142.94111111","-13.71944444","42246","Blakella dallachiana","1903875","2013-11-16","2013-11-16","1692168","<UNNAMED>","Oyala Thumotang NP, 21.7km along Rokeby Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","149.0844289214","-23.5817566459","42246","Blakella dallachiana","1675903","1995-08-13","1995-08-13","1477141","<UNNAMED>","N of Bluff, rise beyond railway line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","142.2134339897","-10.1955728044","42246","Blakella dallachiana","1169955","2007-10-16","2007-12-02","1057161","MO037","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"208","142.92166667","-13.71527778","42246","Blakella dallachiana","1914849","2013-11-16","2013-11-16","1679670","<UNNAMED>","Oyala Thumotang NP, 24.1km along Rokeby Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","147.634163769","-22.739274318","42246","Blakella dallachiana","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"210","149.11305556","-20.54722222","42246","Blakella dallachiana","1938333","1985-11-05","1985-11-05","1430449","<UNNAMED>","Thomas Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","149.6760889492","-23.7234217941","42246","Blakella dallachiana","1559011","1973-01-11","1973-01-11","1358222","<UNNAMED>","Duaringa township opposite Forestry Department Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","149.8028587062","-24.1871385822","42246","Blakella dallachiana","901855","2000-05-31","","836364","DF0106","Wright Camping and Water Reserve, west bank of Dawson River, Barabala.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"213","150.459690693","-23.233700284","42246","Blakella dallachiana","28839","1995-06-01","1995-06-01","11831","ELS ECNR14","The Caves: Joyner's property near junction of Etna Creek and Eleven Mile Gully","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"214","144.6319765866","-16.6923287517","42246","Blakella dallachiana","1728324","2002-05-26","2002-05-26","1568095","<UNNAMED>","C 15km N of 'Nychum'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","144.95111111","-15.68388889","42246","Blakella dallachiana","1864877","2015-11-21","2015-11-21","1642376","<UNNAMED>","Kings Plains Station, west of Normanby River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","142.82759852","-16.33456838","42246","Blakella dallachiana","1900308","2003-06-19","2003-06-19","1690617","<UNNAMED>","Frontage of Pelican Creek, on boundary of Staaten River National Park; site OPP44.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","144.22166667","-19.55","42246","Blakella dallachiana","1905300","2015-07-30","2015-07-30","1691193","<UNNAMED>","Blackbrae's National Park, on entrance road to Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","146.2511191903","-20.0817881592","42246","Blakella dallachiana","1511537","1962-11-24","1962-11-24","1358725","<UNNAMED>","Near Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","147.58443956","-22.74844037","42246","Blakella dallachiana","1943366","1770-04-19","1996-08-01","1382521","<UNNAMED>","Blair Athol.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
