"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"107","153.0474004481","-27.5440769206","35803","Hakea benthamii","840018","2004-02-03","","789935","Toohey Forest CP Site 2","Tooheys Forest Conservation Park behind Nathan","450","8449","Toohey Forest Conservation Park","1","Queensland Parks and Wildlife Service","QPWS"
"108","145.4663888888","-17.6391666666","35803","Hakea benthamii","1504716","2018-10-20","2018-10-20","1335147","INCIDENTAL","Millstream Falls N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"109","145.39222183","-17.48846749","35803","Hakea benthamii","1734178","1999-04-03","1999-04-03","1533736","<UNNAMED>","Bluff State Forest, (GPS 17 29 24 145 23 28)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","153.03495419","-27.54090131","35803","Hakea benthamii","1739785","2002-10-05","2002-10-05","1561131","<UNNAMED>","Toohey Forest, 80km N of Peggs Lookout along Mayne Ridge Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","149.002209955","-23.715093887","35803","Hakea benthamii","29223","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"112","145.41777739","-17.33180082","35803","Hakea benthamii","1816625","1982-08-30","1982-08-30","1593864","<UNNAMED>","Herberton Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.92611728","-19.25679201","35803","Hakea benthamii","1632382","1988-08-30","1988-08-30","1439415","<UNNAMED>","Road between Kennedy mines and junction with Hervey's Range Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","152.70327715","-25.75340971","35803","Hakea benthamii","1780206","1997-11-26","1997-11-26","1542927","<UNNAMED>","Lot 2, RP 163298, along logging track, Tinana Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","145.41777739","-17.41513415","35803","Hakea benthamii","1944663","1770-04-19","2000-11-07","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","152.8691666666","-25.8477777777","35803","Hakea benthamii","460185","2001-04-25","2001-04-25","454009","Site 2","Wide Bay Training Area, Military reserve near Tin Can Bay","300","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"117","146.0844444419","-19.0817887889","35803","Hakea benthamii","1611161","1985-09-04","1985-09-04","1403345","<UNNAMED>","W of Paluma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","153.08439431","-27.41506935","35803","Hakea benthamii","1613351","1968-08-28","1968-08-28","1406423","<UNNAMED>","Mt Gravatt, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","145.32611072","-17.39013415","35803","Hakea benthamii","1623008","1957-07-02","1957-07-02","1433901","<UNNAMED>","Atherton Tableland, Watsonville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","152.0844151665","-27.5817421341","35803","Hakea benthamii","1956705","1961-01-01","1961-12-31","1674187","<UNNAMED>","Helidon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
