"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"101","148.6749797","-21.67621335","27173","Crotalaria montana var. angustifolia","1777631","1998-04-03","1998-04-03","1530772","<UNNAMED>","Just West of Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.2427533428","-28.0567412119","27173","Crotalaria montana var. angustifolia","1779721","1998-12-09","1998-12-09","1538935","<UNNAMED>","Glengallen Creek, North Branch Road, Maryvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","142.225","-10.575","27173","Crotalaria montana var. angustifolia","1780451","2003-05-14","2003-05-14","1522201","<UNNAMED>","Top of Green Hill, Thursday Is, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","144.3158448856","-17.001249736","27173","Crotalaria montana var. angustifolia","1785226","2000-03-11","2000-03-11","1571882","<UNNAMED>","150m from Rookwood Creek, Rookwood Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","146.7889541667","-19.3529108333","27173","Crotalaria montana var. angustifolia","1787915","2010-04-21","2010-04-21","1588770","<UNNAMED>","1.9km SE along the Mt Stuart road from the carpark at top of Mt Stuart, on roadside.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","147.30862364","-23.56982905","27173","Crotalaria montana var. angustifolia","1790083","1999-07-14","1999-07-14","1611588","<UNNAMED>","Adjacent to Telstra tower. 8.7km N of Bogantungan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","142.0231138","-20.22851778","27173","Crotalaria montana var. angustifolia","1790735","2001-04-01","2001-04-01","1623593","<UNNAMED>","'Whinmoor', on eastern side of Punchbowl Road, about 60km NW of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","150.65032968","-22.74300061","27173","Crotalaria montana var. angustifolia","1800569","2012-02-21","2012-02-21","1623497","<UNNAMED>","Adjacent to Samuel Hill airstrip, Shoalwater Bay Training Area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","151.57027372","-24.86952918","27173","Crotalaria montana var. angustifolia","1801074","2013-06-14","2013-06-14","1620119","<UNNAMED>","Burnett Range, adjacent and east of Bania National Park; Lot/Plan: 12/YL87; 2km NW of Mt Bania.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","140.1823522354","-19.1466019516","27173","Crotalaria montana var. angustifolia","1801817","2005-02-25","2005-02-25","1624614","<UNNAMED>","W of the Burke & Wills Roadhouse on the Wills Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","150.9733090712","-25.880085582","27173","Crotalaria montana var. angustifolia","1804818","2008-11-14","2008-11-14","1626786","<UNNAMED>","Well Station Creek, c. 50km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","145.13576894","-15.28141703","27173","Crotalaria montana var. angustifolia","1805792","2007-05-29","2007-05-29","1590797","<UNNAMED>","3.9km east of Hopevale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","149.42444444","-21.94611111","27173","Crotalaria montana var. angustifolia","1807812","2010-12-04","2010-12-04","1623529","<UNNAMED>","Bruce Highway, 5km S of Carmila.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","150.96203932","-24.35718856","27173","Crotalaria montana var. angustifolia","1810204","2010-03-18","2010-03-18","1615933","<UNNAMED>","Barracks grounds, Kroombit Tops National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","149.07607868","-20.6401011718","27173","Crotalaria montana var. angustifolia","1812292","1986-08-09","1986-08-09","1615403","<UNNAMED>","Blacksmith Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","140.67564367","-19.4873299","27173","Crotalaria montana var. angustifolia","1813016","2005-02-27","2005-02-27","1639142","<UNNAMED>","25km W of Canobie Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","141.99942157","-20.09968483","27173","Crotalaria montana var. angustifolia","1813131","2001-04-02","2001-04-02","1637272","<UNNAMED>","Bow Park, about 70km NNW of Julia Creek township, about 400 metres east of radio tower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","148.11694444","-21.11027778","27173","Crotalaria montana var. angustifolia","1813312","2012-04-14","2012-04-14","1597601","<UNNAMED>","Creek behind homestead, 'Redcliffe Vale', W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","143.9941727135","-14.6951488016","27173","Crotalaria montana var. angustifolia","1814375","2010-11-16","2010-11-16","1595951","<UNNAMED>","Lakefield N.P. Morehead River Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","149.8592648384","-22.0036102913","27173","Crotalaria montana var. angustifolia","1823144","2007-07-13","2007-07-13","1627278","<UNNAMED>","C. 1.4km E of Cliff Head, Wild Duck Island, North Point Isles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","144.62666667","-18.38694444","27173","Crotalaria montana var. angustifolia","1826206","2008-03-22","2008-03-22","1610653","<UNNAMED>","23.2km S of Yaramulla ranger base, Undara National Park, c. 40km SE of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","147.53463228","-20.28492108","27173","Crotalaria montana var. angustifolia","1827930","2007-03-01","2007-03-31","1594694","<UNNAMED>","Mt Carlton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","143.00222882","-13.11876955","27173","Crotalaria montana var. angustifolia","1837272","2007-06-01","2007-06-01","1625200","<UNNAMED>","Chuula outstation, Kaanju nation, central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","152.0407500698","-24.7068606759","27173","Crotalaria montana var. angustifolia","1840975","2013-06-27","2013-06-27","1618972","<UNNAMED>","Watalgan State Forest; N of Lower Waterloo Road and S of Mullet Creek hamlet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","146.3261111086","-19.3734554556","27173","Crotalaria montana var. angustifolia","1848113","2008-04-03","2008-04-03","1629427","<UNNAMED>","Ben Lomond Mining lease, W of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","148.04505556","-19.90666667","27173","Crotalaria montana var. angustifolia","1850757","2010-03-29","2010-03-29","1601843","<UNNAMED>","Caley Valley Wetland, 23km NW of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","141.61574699","-14.90240947","27173","Crotalaria montana var. angustifolia","1852083","2010-06-04","2010-06-04","1618994","<UNNAMED>","Pormpuraaw Airport wetlands. Corner of road to beach. Wetland margin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","142.3916666667","-10.725","27173","Crotalaria montana var. angustifolia","1856058","2015-07-17","2015-07-17","1653434","<UNNAMED>","Possession Island, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","151.4961378216","-25.5210816286","27173","Crotalaria montana var. angustifolia","1857293","2015-06-18","2015-06-18","1657447","<UNNAMED>","Mountain View State Forest (SF295), Binjour Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","145.41558333","-17.45666667","27173","Crotalaria montana var. angustifolia","1858975","2012-01-01","2012-01-01","1650543","<UNNAMED>","Wondecla, Springvale Rd, boundary of the Bluff State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.68283333","-16.80247222","27173","Crotalaria montana var. angustifolia","1860168","2011-02-21","2011-02-21","1647648","<UNNAMED>","Smithfield Conservation Park. Ridge track roughly parallel to Panguna St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","151.46588889","-25.51011111","27173","Crotalaria montana var. angustifolia","1862829","2015-06-18","2015-06-18","1664270","<UNNAMED>","Binjour State Forest, Binjour plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","145.2922222222","-17.4488888889","27173","Crotalaria montana var. angustifolia","1863090","2014-03-04","2014-03-04","1663857","<UNNAMED>","11km from Herberton, foothills Mt Klaatsch, Silver Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","150.2077144483","-22.8793719001","27173","Crotalaria montana var. angustifolia","1863827","2014-05-10","2014-05-10","1654751","<UNNAMED>","The Springs, SW corner of the property, 9.3km WSW of old homestead site, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","150.84288889","-22.68591667","27173","Crotalaria montana var. angustifolia","1864993","2016-04-20","2016-04-20","1649971","<UNNAMED>","Shoalwater Bay Training Area, Dismal Sector, Manifold Island, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","144.44064024","-15.57341949","27173","Crotalaria montana var. angustifolia","1865122","2016-04-12","2016-04-12","1653448","<UNNAMED>","Laura River, Leesix area; c. 1.5km SSW of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","145.2073611111","-16.5972722222","27173","Crotalaria montana var. angustifolia","1867403","2016-03-13","2016-03-13","1665037","<UNNAMED>","On access Road to farms on Leichhardt Creek, c. 3.7km before the Mulligan Highway Crosses Mary Creek; Brooklyn Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","150.49014219","-25.28614306","27173","Crotalaria montana var. angustifolia","1871432","2015-04-17","2015-04-17","1664271","<UNNAMED>","Borania State Forest, N of the Eidsvold - Theodore Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","152.9338055556","-25.8132222222","27173","Crotalaria montana var. angustifolia","1871991","2015-12-14","2015-12-14","1661597","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; near boat ramp on Kauri Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","144.380333517","-15.770387346","27173","Crotalaria montana var. angustifolia","1873722","2017-03-08","2017-03-08","1649395","<UNNAMED>","Quinkan Reserve 1 (West Quinkan), S of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","150.8152031697","-22.7376937494","27173","Crotalaria montana var. angustifolia","1874717","2018-04-23","2018-04-23","1645268","<UNNAMED>","c. 6.2km SSW of Cape Manifold, Dismal Sector, SWBTA.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","145.6","-18.53305556","27173","Crotalaria montana var. angustifolia","1877274","1998-12-11","1998-12-11","1660744","<UNNAMED>","Seaview and Oak Hills Holdings (Lot 5 on Plan WU54), Ingham District.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","152.3288055556","-28.0668055556","27173","Crotalaria montana var. angustifolia","1878480","2018-01-03","2018-01-03","1652202","<UNNAMED>","South Branch Road, Tregony, c. 6.5km WSW of Cunninghams Gap.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","152.5843882583","-25.7484097134","27173","Crotalaria montana var. angustifolia","1887204","1928-01-19","1928-01-19","1672107","<UNNAMED>","Gundiah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","142.4577777778","-13.2963888889","27173","Crotalaria montana var. angustifolia","1888719","2016-05-03","2016-05-03","1673428","<UNNAMED>","Yuukingga National Refuge, Stomach Ache Creek, 110km NW of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","152.00940078","-26.30674562","27173","Crotalaria montana var. angustifolia","1889073","1996-11-26","1996-11-26","1673787","<UNNAMED>","14km from Murgon, towards Nanango.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","151.751070709","-25.748415906","27173","Crotalaria montana var. angustifolia","1890780","1952-11-11","1952-11-11","1675197","<UNNAMED>","Brian Pastures.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","144.7048369444","-15.1084819444","27173","Crotalaria montana var. angustifolia","1890831","2017-05-31","2017-05-31","1675240","<UNNAMED>","Ngaynggarr National Park (CYPAL)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","142.4813888889","-13.28","27173","Crotalaria montana var. angustifolia","1890928","2016-05-03","2016-05-03","1673813","<UNNAMED>","Yuukingga Nature refuge, northern margin of Catfish Lagoon, 100km NW of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","149.1927759454","-25.3067544357","27173","Crotalaria montana var. angustifolia","1891407","1992-09-11","1992-09-11","1676419","<UNNAMED>","Robinson Gorge National Park, Starckvale Creek below campsite.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","145.2511022718","-15.4151392539","27173","Crotalaria montana var. angustifolia","1891655","1970-05-17","1970-05-17","1676046","<UNNAMED>","Near Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","150.126075573","-22.3734243597","27173","Crotalaria montana var. angustifolia","1891981","1960-06-21","1960-06-21","1675844","<UNNAMED>","Couti-Uti.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","152.4161111111","-27.2552777778","27173","Crotalaria montana var. angustifolia","1894802","2012-03-25","2012-03-25","1706509","<UNNAMED>","Brisbane Valley Rail Trail: Mt Hallen-Esk Section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","144.645","-18.135","27173","Crotalaria montana var. angustifolia","1895095","2004-12-24","2004-12-24","1699038","<UNNAMED>","Near Undara National Park turnoff at Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","144.96638889","-15.61861111","27173","Crotalaria montana var. angustifolia","1895211","2014-02-27","2014-02-27","1681549","<UNNAMED>","Kings Plain Stn, Mossie Ck Rd, NW of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","145.2325","-15.8088888889","27173","Crotalaria montana var. angustifolia","1895332","2004-04-09","2004-04-09","1694866","<UNNAMED>","Between Shiptons Flat and Little Fork, Annan River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","146.9426833333","-19.3841666667","27173","Crotalaria montana var. angustifolia","1896335","2008-03-08","2008-03-08","1691337","<UNNAMED>","Alligator Creek, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","142.5963888889","-18.37","27173","Crotalaria montana var. angustifolia","1899803","2016-03-26","2016-03-26","1706727","<UNNAMED>","Littleton NP, south of Ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","144.82138889","-15.48388889","27173","Crotalaria montana var. angustifolia","1900694","2016-04-08","2016-04-08","1703510","<UNNAMED>","Kings Plains Stn, Citadel Scrub Boulder Field.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","142.218333333","-10.555","27173","Crotalaria montana var. angustifolia","1904964","1997-01-09","1997-01-09","1694592","<UNNAMED>","Hammond Island","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","144.9702777778","-15.3775","27173","Crotalaria montana var. angustifolia","1905732","2016-04-07","2016-04-07","1689453","<UNNAMED>","South Endeavour Stn, Henderson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","144.8397222222","-15.9413888889","27173","Crotalaria montana var. angustifolia","1906932","2004-04-08","2004-04-08","1687741","<UNNAMED>","S of Lakeland Downs, base of Byerstown Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","139.25833333","-17.41861111","27173","Crotalaria montana var. angustifolia","1908875","2007-04-28","2007-04-28","1706413","<UNNAMED>","47km NNW of Burketown on Escott Station (Gulf site 381).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","145.02805556","-15.69527778","27173","Crotalaria montana var. angustifolia","1909241","2014-02-24","2014-02-24","1685934","<UNNAMED>","Kings Plain, E of Lakeland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","144.20944444","-19.53722222","27173","Crotalaria montana var. angustifolia","1909462","2010-12-11","2010-12-11","1702068","<UNNAMED>","Blackbraes NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","152.75992717","-27.47507612","27173","Crotalaria montana var. angustifolia","1911037","2009-04-20","2009-04-20","1707221","<UNNAMED>","Western side of Lake Manchester about 2km N of dam and about 400m E of North Lake Manchester Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","152.93277287","-27.63633317","27173","Crotalaria montana var. angustifolia","1911504","2011-12-07","2011-12-07","1696763","<UNNAMED>","Greenbank Military Training Area, Sandy Creek catchment, S of Addison Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","145.4586111111","-17.6430555556","27173","Crotalaria montana var. angustifolia","1911507","2009-05-05","2009-05-05","1693210","<UNNAMED>","Millstream Falls National Park, W of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","144.0266666667","-18.5408333333","27173","Crotalaria montana var. angustifolia","1912578","2005-03-06","2005-03-06","1691837","<UNNAMED>","8km by road towards Forsayth from Einasleigh, eastern flank of Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","146.78383333","-19.23933333","27173","Crotalaria montana var. angustifolia","1914073","2006-07-13","2006-07-13","1681834","<UNNAMED>","Rowes Bay Wetland Reserve, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","144.45222222","-14.25527778","27173","Crotalaria montana var. angustifolia","1914312","2014-05-09","2014-05-09","1695419","<UNNAMED>","Cape Melville NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","144.5341666667","-18.2175","27173","Crotalaria montana var. angustifolia","1916115","2005-03-01","2005-03-01","1704498","<UNNAMED>","Undara National Park, E of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","142.29337","-12.2783","27173","Crotalaria montana var. angustifolia","1916534","2009-03-01","2009-03-01","1691202","<UNNAMED>","50km N of Weipa Airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","145.7133333333","-20.545","27173","Crotalaria montana var. angustifolia","1916593","2005-03-30","2005-03-30","1695625","<UNNAMED>","Helenslee, 21km SSE of homestead, S of Torrens Creek (DEU site 549).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","145.2255555556","-15.7716666667","27173","Crotalaria montana var. angustifolia","1917529","2004-04-09","2004-04-09","1695200","<UNNAMED>","Shiptons Flat road, Banana Flat, Annan River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","144.4941666667","-17.7569444444","27173","Crotalaria montana var. angustifolia","1918375","2004-06-11","2004-06-11","1702652","<UNNAMED>","25.5km by road towards Mt Surprise from junction of Almaden and Mt Garnet roads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","144.5425","-17.1347222222","27173","Crotalaria montana var. angustifolia","1918399","2005-01-27","2005-01-27","1694275","<UNNAMED>","Rudigore Mine site, N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","144.7325","-18.1511111111","27173","Crotalaria montana var. angustifolia","1918532","2005-03-07","2005-03-07","1699766","<UNNAMED>","Undara National Park, on western boundary of National Park, on Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","140.789166667","-18.365277778","27173","Crotalaria montana var. angustifolia","1918848","2003-03-21","2003-03-21","1697999","<UNNAMED>","112km N of Burke and Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","143.15666667","-24.18105556","27173","Crotalaria montana var. angustifolia","1919877","2011-01-31","2011-01-31","1700670","<UNNAMED>","'Valetta', Wingate paddock, on eastern fence in Bald Hills Creek flood system.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","142.1211666667","-10.0208333333","27173","Crotalaria montana var. angustifolia","1921670","2003-04-04","2003-04-04","1701785","<UNNAMED>","Pumpkin Island (Koey Ngurtai).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","144.75166667","-18.21888889","27173","Crotalaria montana var. angustifolia","1921846","2006-12-25","2006-12-25","1680571","<UNNAMED>","Undara National Park, eastern boundary firebreak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","152.7183333333","-28.1030555556","27173","Crotalaria montana var. angustifolia","1922445","2012-03-16","2012-03-16","1696122","<UNNAMED>","Ben Lomond, 15km SSE of Boonah, western side of mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","143.751666667","-9.58","27173","Crotalaria montana var. angustifolia","1922671","1996-04-25","1996-04-25","1694889","<UNNAMED>","Darnley Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","148.675","-25.3034722222","27173","Crotalaria montana var. angustifolia","1924909","2017-05-24","2017-05-24","1708920","<UNNAMED>","'Wallaroo', c. 60.5 km NNE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","146.5011068321","-19.4984510346","27173","Crotalaria montana var. angustifolia","1926192","1918-02-10","1918-02-10","1676378","<UNNAMED>","Magnetic Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","150.331944444","-21.755555556","27173","Crotalaria montana var. angustifolia","1926434","1770-04-19","2000-11-07","1708519","<UNNAMED>","South Percy Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","139.5845023253","-17.0818312459","27173","Crotalaria montana var. angustifolia","1927085","1901-06-01","1901-06-30","1708774","<UNNAMED>","Sweers Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","141.6888888889","-20.3994444444","27173","Crotalaria montana var. angustifolia","1927244","2009-03-31","2009-03-31","1707529","<UNNAMED>","Alva Downs, N of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","138.0095317","-18.60683764","27173","Crotalaria montana var. angustifolia","1930009","1995-04-25","1995-04-25","1712893","<UNNAMED>","16km (by road) W of Musselbrook Mining Camp on road to Border Waterhole, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","144.1261226634","-17.1234719582","27173","Crotalaria montana var. angustifolia","1930185","1993-01-26","1993-01-26","1714335","<UNNAMED>","Pannikan Springs area, 29km west of Mungana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","152.1260550187","-24.7234154789","27173","Crotalaria montana var. angustifolia","1930907","1978-09-14","1978-09-14","1713406","<UNNAMED>","Yandaran, Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","145.41777739","-17.41513415","27173","Crotalaria montana var. angustifolia","1933331","1912-01-01","1912-01-31","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","150.4054272222","-22.7072980556","27173","Crotalaria montana var. angustifolia","1933624","2016-04-07","2016-04-07","1715932","<UNNAMED>","West of East-West Road, Razorback Sector, Shoalwater Bay Military Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","152.9260733254","-27.6234050886","27173","Crotalaria montana var. angustifolia","1934380","1998-02-04","1998-02-04","1715272","<UNNAMED>","Carole Park, Brisbane. Sandy Creek, between Mica St and Old Logan Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","144.64069479","-15.83908017","27173","Crotalaria montana var. angustifolia","1934628","2017-03-13","2017-03-13","1712854","<UNNAMED>","Vista Mesa, Quinkan Reserve 1 (West Quinkan), SSE of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","150.3427372769","-21.7567587779","27173","Crotalaria montana var. angustifolia","1937835","1989-10-25","1989-10-25","1719168","<UNNAMED>","South Percy Island, 50km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","145.3175","-15.6058333333","27173","Crotalaria montana var. angustifolia","1938944","2013-06-06","2013-06-06","1707448","<UNNAMED>","Annan River Nature Refuge, near Archer Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
