"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"102","141.89344444","-11.96716667","16337","Psychotria poliostemma","1860513","2014-06-04","2014-06-04","1649178","<UNNAMED>","Mapoon, north side of town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","142.54849914","-9.42322024","16337","Psychotria poliostemma","1862318","2007-10-25","2007-10-25","1658444","<UNNAMED>","Dauan Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","142.1716718999","-10.1351753378","16337","Psychotria poliostemma","1864910","2009-08-05","2009-08-05","1664954","<UNNAMED>","Kumat Hill (Mt Mulgrave). 5km WNW of Badu Airport, Badu Island, Torres Strait Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","143.39833333","-9.75361111","16337","Psychotria poliostemma","1871940","2007-10-28","2007-10-28","1647226","<UNNAMED>","Masig (Yorke Island), 159km NE of Thursday Is., Torres Strait, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","148.51588889","-21.11713889","16337","Psychotria poliostemma","1872152","2014-11-22","2014-11-22","1653052","<UNNAMED>","Pease's Lookout, Eungella National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","144.8727","-16.348667","16337","Psychotria poliostemma","1875253","2008-04-22","2008-04-22","1645604","<UNNAMED>","35km NW of Mt Carbine - Watershed Mine site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","142.5415","-13.43532778","16337","Psychotria poliostemma","1875764","2013-08-16","2013-08-16","1660137","<UNNAMED>","On the banks of the Archer River in the SW corner of Piccaninny Plains Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","150.7936666667","-23.96525","16337","Psychotria poliostemma","1875928","2014-06-26","2014-06-26","1655307","<UNNAMED>","Mt. Alma Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","142.16079745","-10.13129843","16337","Psychotria poliostemma","1878330","2008-07-24","2008-07-24","1654961","<UNNAMED>","Approx 2.8km NW of Badu Airfield, Badu Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","143.7763077778","-9.5742994444","16337","Psychotria poliostemma","1888611","2007-11-02","2007-11-02","1673620","<UNNAMED>","Erub (Darnley) Island, Torres Strait Qld","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","148.5073333333","-21.16925","16337","Psychotria poliostemma","1890172","2014-11-20","2014-11-20","1674474","<UNNAMED>","Broken River, Eungella National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","142.4625","-10.7225","16337","Psychotria poliostemma","1896051","1996-04-18","1996-04-18","1701690","<UNNAMED>","Punsand Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","145.311018","-15.581993","16337","Psychotria poliostemma","1896056","2005-12-15","2005-12-15","1683732","<UNNAMED>","Archer Point, S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","142.8633333333","-11.9338888889","16337","Psychotria poliostemma","1897153","2008-06-19","2008-06-19","1707257","<UNNAMED>","1.5km past the Middle Peak track junction, on track SE to Harmer Creek, 7km SW of Shelburne Bay, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","143.090277778","-12.173611111","16337","Psychotria poliostemma","1898313","2007-03-04","2007-03-04","1684724","<UNNAMED>","Olive River mouth, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","142.466666667","-10.8","16337","Psychotria poliostemma","1899214","1996-04-17","1996-04-17","1683799","<UNNAMED>","Roma Flats.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","142.067777778","-11.525","16337","Psychotria poliostemma","1900600","1999-03-11","1999-03-11","1691357","<UNNAMED>","Macdonald River mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","142.2947222222","-10.5915","16337","Psychotria poliostemma","1903312","2009-03-03","2009-03-03","1689079","<UNNAMED>","Horn Island, Torres Strait. Airport vicinity.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","142.307255","-10.133683","16337","Psychotria poliostemma","1904232","2004-11-27","2004-11-27","1681394","<UNNAMED>","Between Usar and Gerain, Moa, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","146.4452937058","-19.1043766004","16337","Psychotria poliostemma","1906258","2004-03-28","2004-03-28","1692375","<UNNAMED>","Saltwater Creek, west of Bruce Hwy, Clemant State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","142.2947","-10.5915","16337","Psychotria poliostemma","1912100","2009-03-03","2009-03-03","1687988","<UNNAMED>","Horn Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","142.4625","-10.7225","16337","Psychotria poliostemma","1912442","1998-01-16","1998-01-16","1701690","<UNNAMED>","Punsand Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","142.48","-10.25","16337","Psychotria poliostemma","1914631","1997-04-30","1997-04-30","1693067","<UNNAMED>","Nagir Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","142.413333333","-10.72","16337","Psychotria poliostemma","1917927","2001-05-18","2001-05-18","1684233","<UNNAMED>","Punsand Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","142.35","-10.888333333","16337","Psychotria poliostemma","1922577","1997-01-14","1997-01-14","1685789","<UNNAMED>","Umagico.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","142.3208897222","-10.1485083333","16337","Psychotria poliostemma","1923191","2007-11-21","2007-11-21","1687374","<UNNAMED>","Banks Peak, Moa Island, Torres Strait, Qld. Steep slopes on southern side of Telstra tower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","149.1594079505","-20.2401028122","16337","Psychotria poliostemma","1924426","1985-11-07","1985-11-07","1709395","<UNNAMED>","Harold Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","143.0761143423","-12.3401625414","16337","Psychotria poliostemma","1926835","1978-06-17","1978-06-17","1709765","<UNNAMED>","Temple Bay, C. 4km NW of Glennie Inlet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","145.2527777778","-15.4597222222","16337","Psychotria poliostemma","1929454","1770-06-17","1770-08-03","1712009","<UNNAMED>","Endeavour River.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","142.1813718993","-13.470540571","16337","Psychotria poliostemma","1930596","1994-06-11","1994-06-11","1712549","<UNNAMED>","Archer Bend National Park, 120km WNW of Coen, Merluna 1.100000 Sheet 7371-277103 RF site 131.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","142.2094541549","-10.5568382103","16337","Psychotria poliostemma","1931499","1897-06-01","1897-06-30","1712274","<UNNAMED>","Hammond Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","146.84277099","-19.14011877","16337","Psychotria poliostemma","1934580","1985-06-17","1985-06-17","1714751","<UNNAMED>","Magnetic Is, Nelly Bay walking track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","142.08445012","-10.08184223","16337","Psychotria poliostemma","1938231","1979-06-03","1979-06-03","1453845","<UNNAMED>","Badu Island, Torres Strait.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","145.2511022718","-15.4151392539","16337","Psychotria poliostemma","1938350","1977-08-20","1977-08-20","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","148.4794444444","-20.7966666667","16337","Psychotria poliostemma","1939129","2010-11-29","2010-11-29","1711244","<UNNAMED>","North Road, Cathu State Forest, S of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","145.47609979","-14.6734761","16337","Psychotria poliostemma","1942249","1990-07-22","1990-07-22","1451130","<UNNAMED>","Lizard Island, on Cook's Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","146.87610683","-19.52345103","16337","Psychotria poliostemma","1948308","1991-05-26","1991-05-26","1437777","<UNNAMED>","Elliot Toe, Bowling Green National Park, 9km NNE of Woodstock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","148.7510818753","-20.2484396172","16337","Psychotria poliostemma","1948764","1962-01-01","1962-01-31","1707760","<UNNAMED>","Cannonvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","142.22612082","-10.54017154","16337","Psychotria poliostemma","1956086","1974-07-08","1974-07-08","1450642","<UNNAMED>","Hammond Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","142.40945416","-10.89017154","16337","Psychotria poliostemma","1959819","1963-09-01","1963-09-30","1711823","<UNNAMED>","Bamaga, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","141.834735785","-12.6462780722","16337","Psychotria poliostemma","1960544","1993-07-08","1993-07-08","1446716","<UNNAMED>","Lake Patricia, Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","143.2599166667","-9.76745","16337","Psychotria poliostemma","1968246","2016-11-29","2016-11-29","1725671","<UNNAMED>","Manuar (Rennel) Island, 16km W of Masig (Yorke) Island, Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","143.2599166667","-9.76745","16337","Psychotria poliostemma","1968550","2016-11-29","2016-11-29","1725671","<UNNAMED>","Manuar (Rennel) Island, 16km W of Masig (Yorke) Island, Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","143.3613888889","-12.7888888889","16337","Psychotria poliostemma","1969574","2012-02-29","2012-02-29","1726780","<UNNAMED>","Quintal Beach, 1.8k E of Lockhart River Township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","142.6390833","-9.3955556","16337","Psychotria poliostemma","2137716","2012-06-26","2012-06-26","1840819","<UNNAMED>","Saibai Island, Torres Strait, Qld. Approx. 2km SE of airport off track past reservoir.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","148.5363514008","-20.2834957656","16337","Psychotria poliostemma","469323","1997-11-01","1997-11-30","461420","INCIDENTAL","Rondan Valley Nature Refuge","400","5261","Rhondan Valley Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"148","150.738016064","-22.666754621","16337","Psychotria poliostemma","31814","1993-09-17","1993-09-17","14169","SWB F01","Shoal Water Bay: Sth side 10 mile Gap Road.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"149","150.343299642","-22.559534413","16337","Psychotria poliostemma","31866","1993-09-17","1993-09-17","14221","SWB MC09","Shoal Water Bay: Nth off 10 Mile Gap Road.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"150","150.675795228","-22.670365922","16337","Psychotria poliostemma","31868","1993-09-18","1993-09-18","14223","SWB MC10","Shoal Water Bay: NVF near Manifold ruins along Calgarra Creek.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"151","150.55107753","-22.844533888","16337","Psychotria poliostemma","31882","1993-09-19","1993-09-19","14237","SWB SB06","Shoal Water Bay: Drainage line W of Mt. Canol Coast Range SWB.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"152","150.566077248","-22.84342282","16337","Psychotria poliostemma","31892","1993-09-20","1993-09-20","14247","SWB SW06","Shoal Water Bay: Mount Parnassas.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"153","150.801070554","-22.648421356","16337","Psychotria poliostemma","31823","1993-09-21","1993-09-21","14178","SWB F09","Shoal Water Bay: West side of Peninsula range, Sync glom with rainforest beneath.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"154","150.628399821","-22.493771872","16337","Psychotria poliostemma","31887","1993-09-21","1993-09-21","14242","SWB SB12","Shoal Water Bay: SW slopes Peninsula Range","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"155","150.790793601","-22.727032724","16337","Psychotria poliostemma","31895","1993-09-21","1993-09-21","14250","SWB SW09","Shoal Water Bay: Peninsula Range","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"156","150.782181111","-22.562031784","16337","Psychotria poliostemma","31809","1993-09-24","1993-09-24","14164","SWB DY11B","Shoal Water Bay: Base of granite mass North end Freshwater Beach.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"157","150.801070554","-22.648421356","16337","Psychotria poliostemma","31835","1993-09-24","1993-09-24","14190","SWB F21","Shoal Water Bay: Long Valley between 2 dune ridges, Freshwater.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"158","150.786070081","-22.564253738","16337","Psychotria poliostemma","31808","1993-09-25","1993-09-25","14163","SWB DY11A","Shoal Water Bay: Beach scrub Northern end Freshwater Beach.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"159","150.801070554","-22.648421356","16337","Psychotria poliostemma","31841","1993-09-25","1993-09-25","14196","SWB F27","Shoal Water Bay: Interdunal beach scrub 5.7 km North of Freshwater Camp.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"160","150.001077555","-21.998426281","16337","Psychotria poliostemma","31758","1993-09-28","1993-09-28","14113","SWB 3_38","Shoal Water Bay: Scrub /vine forest south gully on Mount Flinders.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"161","142.1182724151","-10.7013001514","16337","Psychotria poliostemma","1169656","2007-10-16","2007-12-02","1056896","PW068","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"162","142.1597480165","-10.1262472314","16337","Psychotria poliostemma","1170441","2007-10-16","2007-12-02","1056520","BDQ06","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"163","142.1600063747","-10.1270330398","16337","Psychotria poliostemma","1170475","2007-10-16","2007-12-02","1056566","BDQ10","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"164","142.1607974471","-10.1312984265","16337","Psychotria poliostemma","1170479","2007-10-16","2007-12-02","1056570","BDQ14","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"165","148.6576050035","-20.3318030128","16337","Psychotria poliostemma","469324","1997-06-01","1997-08-31","461421","INCIDENTAL","Windy Ridge Nature Refuge","700","5262","Windy Ridge Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
