"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"101","144.70616839","-24.79512242","10338","Enneapogon robustissimus","1673648","1996-03-13","1996-03-13","1512763","<UNNAMED>","Idalia National Park, Monk Tank road (GPS 24 47 48 144 42 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","146.8594513264","-21.6901098535","10338","Enneapogon robustissimus","1838488","2006-04-01","2006-04-30","1622417","<UNNAMED>","Nairana National Park, NW of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","144.2080556","-14.3088889","10338","Enneapogon robustissimus","1890567","2016-08-24","2016-08-24","1675393","<UNNAMED>","1.1km south of Bathurst Heads Camping Area, Kalpowar.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","144.08449689","-23.24845912","10338","Enneapogon robustissimus","1955992","1952-07-01","1952-07-31","1459050","<UNNAMED>","16 miles NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","149.8275","-24.7636111111","10338","Enneapogon robustissimus","2056784","1969-12-24","1969-12-24","1778381","<UNNAMED>","Brigalow Research Station, 32km NW of Theodore.","50000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","146.734454734","-22.381777354","10338","Enneapogon robustissimus","28995","1770-05-23","1999-04-16","11933","LST EPPIFA1","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"107","145.7594798538","-23.8234494794","10338","Enneapogon robustissimus","1581740","1975-07-01","1975-07-31","1385978","<UNNAMED>","40km SE of Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","150.9594086952","-23.1734223615","10338","Enneapogon robustissimus","1621653","1987-11-09","1987-11-09","1413998","<UNNAMED>","Leeks Beach, Great Keppel Island, 1987 Keppel Bay Island Survey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","139.0845304503","-20.4151625298","10338","Enneapogon robustissimus","1655572","1946-06-15","1946-06-15","1428985","<UNNAMED>","52 miles from Camooweal on Mt Isa road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","144.5844725361","-20.9151319449","10338","Enneapogon robustissimus","1930168","1931-02-01","1931-02-01","1714323","<UNNAMED>","Prairie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","145.9783541265","-21.9470628703","10338","Enneapogon robustissimus","1745696","2002-03-16","2002-03-16","1520144","<UNNAMED>","9km N of Ulcanbah HS, site 323.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","144.2058685011","-20.7748562493","10338","Enneapogon robustissimus","1769008","1998-06-26","1998-06-26","1526675","<UNNAMED>","About 8km N of Hughenden (GPS 20 46 35 144 12 17)(site 272).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","148.14193643","-23.09010283","10338","Enneapogon robustissimus","1769605","1998-03-20","1998-03-20","1568871","<UNNAMED>","10km E of Capella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","145.6928131872","-23.5734494794","10338","Enneapogon robustissimus","1931882","1975-05-17","1975-05-17","1713325","<UNNAMED>","40km east of Barcaldine on Capricorn Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","152.9094066587","-27.6234050886","10338","Enneapogon robustissimus","1541904","1931-06-14","1931-06-14","1374545","<UNNAMED>","Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","143.3427904116","-15.2234826005","10338","Enneapogon robustissimus","1677455","1989-06-04","1989-06-04","1497363","<UNNAMED>","16km from Dixie Station on the track to Killarney, Cape York mapping site 23. (DIX 22).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","143.4356012373","-20.8193028198","10338","Enneapogon robustissimus","1730128","2000-03-31","2000-03-31","1574612","<UNNAMED>","Halfway down rd to quarry E of Riverdale, ca 30km E of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","147.4700031193","-22.712331583","10338","Enneapogon robustissimus","1934611","1999-06-03","1999-06-03","1713092","<UNNAMED>","N end SF 127 Laglan Rd NW of Clermont (site 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","140.1428517","-20.2234874","10338","Enneapogon robustissimus","1576101","1962-04-11","1962-04-11","1397143","<UNNAMED>","Dugald River area, ca. 10 miles NW of Quamby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","143.9494852227","-20.872357398","10338","Enneapogon robustissimus","1782913","2000-03-30","2000-03-30","1567416","<UNNAMED>","Afton Downs property, ca 1km S of Flinders Hwy, ca 23.5km W of Hughenden. (site 9)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","146.96952778","-24.75152778","10338","Enneapogon robustissimus","1857199","2012-04-26","2012-04-26","1653464","<UNNAMED>","Carnarvon National Park, 140km South-West of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","150.58442942","-26.74842025","10338","Enneapogon robustissimus","1938095","1931-03-01","1931-03-31","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","149.6094042248","-20.873431498","10338","Enneapogon robustissimus","1953842","1986-11-19","1986-11-19","1707662","<UNNAMED>","Scawfell Island National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","145.62613934","-22.59011728","10338","Enneapogon robustissimus","1697686","1770-04-19","2000-11-07","1489866","<UNNAMED>","60km NE of Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","146.5755555556","-28.025","10338","Enneapogon robustissimus","1879721","2012-03-09","2012-03-09","1643756","<UNNAMED>","'Bendee Downs', WSW Bollon, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","142.209496004","-20.0901427652","10338","Enneapogon robustissimus","1673959","1995-05-06","1995-05-06","1472053","<UNNAMED>","Site M162, approx 85km NE of Julia Creek (Approx 125km NW of Richmond).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","140.6095261248","-22.1234825571","10338","Enneapogon robustissimus","1708127","1993-05-05","1993-05-05","1486988","<UNNAMED>","Trough Tank, Placer Pacific Osborne exploration lease, between proposed camp site and drillers camp, 27km N of Pathungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","147.5386111111","-26.4544444444","10338","Enneapogon robustissimus","1931619","1931-01-01","1931-01-01","1672099","<UNNAMED>","Mungallala railway enclosure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","150.89274203","-23.07342236","10338","Enneapogon robustissimus","1949119","2002-02-09","2002-02-09","1544422","<UNNAMED>","Mazie Bay, Keppel Islands National Park, North Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","146.0372399032","-22.1581695821","10338","Enneapogon robustissimus","1730187","2002-03-20","2002-03-20","1563259","<UNNAMED>","18km NE of Jochmus HS, site 352.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","146.5891666667","-19.1465","10338","Enneapogon robustissimus","1922862","2006-07-11","2006-07-11","1697180","<UNNAMED>","Toolakea Beach, Thuringowa Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","150.9331","-23.34251","10338","Enneapogon robustissimus","1968392","2019-01-26","2019-01-26","1725612","<UNNAMED>","Peak Island, Keppel Bay Islands, National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","144.7511392028","-20.9151322782","10338","Enneapogon robustissimus","1576070","1953-06-22","1953-06-22","1387101","<UNNAMED>","10 miles ENE of Prairie Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","151.4177337078","-23.7484212899","10338","Enneapogon robustissimus","1576118","1770-04-19","2000-11-07","1397152","<UNNAMED>","Facing Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","139.61500233","-17.10866458","10338","Enneapogon robustissimus","1739209","2002-11-07","2002-11-07","1544210","<UNNAMED>","Sweers Island, South Wellesley Group, Gulf of Carpentaria. 3km NW of resort towards E coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","146.0928055814","-23.6901132072","10338","Enneapogon robustissimus","1576084","1975-07-01","1975-07-31","1385984","<UNNAMED>","9km SW of Jericho on Jericho - Blackall Road, WARLUS Area C. Site no 312.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","144.9928127817","-21.6234588748","10338","Enneapogon robustissimus","1652593","1977-06-09","1977-06-09","1455181","<UNNAMED>","13km W of Tiree Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","139.51367291","-19.36843155","10338","Enneapogon robustissimus","1904325","2006-08-13","2006-08-13","1693698","<UNNAMED>","Chidna Station, c. 25km NE of Mt. Oxide mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","152.7510779357","-28.4150709225","10338","Enneapogon robustissimus","1956129","1770-04-19","2000-11-07","1709474","<UNNAMED>","Mt Lindesay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","150.5563528715","-24.237584779","10338","Enneapogon robustissimus","1693056","1996-03-13","1996-03-13","1503517","<UNNAMED>","18.5km NE of Biloela, TR 170 (GPS 24 14 21 150 33 19)(site 418).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","138.1928650299","-18.6401709775","10338","Enneapogon robustissimus","1695154","1995-04-27","1995-04-27","1514789","<UNNAMED>","10km (by road) E of Musselbrook Mining Camp on road to Ridgepole Waterhole, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","144.417802507","-19.7484672825","10338","Enneapogon robustissimus","1725182","1931-02-15","1931-02-15","1518413","<UNNAMED>","Gregory Springs, Station north of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","138.0264755815","-17.8535052111","10338","Enneapogon robustissimus","1780437","2001-08-14","2001-08-14","1547956","<UNNAMED>","70km west of Doomadgee on Bowthorn Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","143.52426667","-18.37613333","10338","Enneapogon robustissimus","1909536","2003-04-01","2003-04-01","1678015","<UNNAMED>","6km S of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","144.64194444","-18.22444444","10338","Enneapogon robustissimus","1915593","2008-02-02","2008-02-02","1686393","<UNNAMED>","Undara NP, Wind Tunnel Cave complex.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","144.7353058695","-20.7131875004","10338","Enneapogon robustissimus","1926417","1993-04-23","1993-04-23","1707487","<UNNAMED>","23km NE of Prairie (GPS 20 42 53 144 44 03) (site 23/4-14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","139.4178656637","-20.9151621246","10338","Enneapogon robustissimus","1725207","1948-05-08","1948-05-08","1534157","<UNNAMED>","9 miles south of Mt Isa township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","140.4261801386","-19.006823198","10338","Enneapogon robustissimus","1536239","1977-03-22","1977-03-22","1346631","<UNNAMED>","18km north of 3 ways junction - Cloncurry - Normanton - Julia Creek roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","150.5844294218","-26.7484202549","10338","Enneapogon robustissimus","1888730","1931-01-07","1931-01-07","1673244","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","146.7094534142","-22.3567780388","10338","Enneapogon robustissimus","2076155","1987-11-12","1987-11-12","1794485","<UNNAMED>","NW of Clermont, Epping Forest National Park, Belyando Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","144.5666666667","-18.2141666667","10338","Enneapogon robustissimus","1921001","2007-12-22","2007-12-22","1689803","<UNNAMED>","Undara National Park, S of Undara Resort.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","151.2510782007","-25.5817512386","10338","Enneapogon robustissimus","1890691","1931-04-01","1931-04-30","1672390","<UNNAMED>","Mundubbera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","139.14933179","-19.69246462","10338","Enneapogon robustissimus","1911778","2006-05-22","2006-05-22","1706234","<UNNAMED>","20km W of Gunpowder on Bar Creek Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","146.504828096","-19.1002897318","10338","Enneapogon robustissimus","1935170","2002-04-02","2002-04-02","1714008","<UNNAMED>","Clemant State Forest, c 40km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","145.2511107235","-17.2484674866","10338","Enneapogon robustissimus","1932508","1908-01-01","1908-12-31","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","145.0844658794","-20.7484624422","10338","Enneapogon robustissimus","1949400","1933-03-01","1933-03-01","1711756","<UNNAMED>","Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","146.7094534142","-22.3401113722","10338","Enneapogon robustissimus","1705368","1993-01-19","1993-01-19","1468207","<UNNAMED>","Epping National Park, Belyando Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","145.50611111","-20.28","10338","Enneapogon robustissimus","1793401","2004-03-25","2004-03-25","1593722","<UNNAMED>","Lolworth Range near Mt Stewart, 17km NW of Homestead (town).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","144.1594654637","-18.8901360702","10338","Enneapogon robustissimus","1841668","2005-07-10","2005-07-10","1620955","<UNNAMED>","Kidston gold mine, Kidston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","144.2891667","-19.9616667","10338","Enneapogon robustissimus","2138405","2024-03-06","2024-03-06","1841534","<UNNAMED>","The Lakes, proposed National Park, 0.1km along road boundary S of Maiden Springs Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","145.917798571","-21.5817850925","10338","Enneapogon robustissimus","1536206","1964-07-23","1964-07-23","1387106","<UNNAMED>","Lake Buchanan, east shore, 10 miles north of Bowie Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","149.0844529626","-26.9150955314","10338","Enneapogon robustissimus","1536207","1972-11-29","1972-11-29","1372560","<UNNAMED>","45km south of Roma on road to Surat.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","139.0676104456","-20.9041099839","10338","Enneapogon robustissimus","1774954","2000-07-20","2000-07-20","1544265","<UNNAMED>","West Ardmore, approximately 47km WSW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","139.4178656637","-20.7484954579","10338","Enneapogon robustissimus","1925729","1931-02-09","1931-02-09","1709038","<UNNAMED>","Mount Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","146.5011238178","-22.4984445814","10338","Enneapogon robustissimus","1927284","1980-05-01","1980-05-31","1709000","<UNNAMED>","Epping Forest National Park, near Clermont.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","151.766620737","-25.3995271615","10338","Enneapogon robustissimus","1960448","1981-12-14","1981-12-14","1718411","<UNNAMED>","Near Mingo Crossing, Burnett River, Gayndah Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","145.5927937807","-21.1401199259","10338","Enneapogon robustissimus","1627491","1991-05-11","1991-05-11","1438161","<UNNAMED>","17.9km W of Oxenhope Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","148.9083333333","-25.7916666667","10338","Enneapogon robustissimus","1695713","1993-05-01","1993-05-31","1497017","<UNNAMED>","'Myrtle Vale', Bungil Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","144.64166667","-18.22416667","10338","Enneapogon robustissimus","1902633","2006-02-16","2006-02-16","1679374","<UNNAMED>","Undara National Park, Wind Tunnel complex.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","139.6595273802","-20.7234918059","10338","Enneapogon robustissimus","1581798","1973-04-09","1973-04-09","1342134","<UNNAMED>","Ca. 18km east of Mount Isa on road to Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","146.2872360415","-21.5706702182","10338","Enneapogon robustissimus","1664400","1992-04-04","1992-04-04","1506961","<UNNAMED>","Plot 46 21km NW of Hyde Park HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","146.72612008","-22.35677804","10338","Enneapogon robustissimus","1697487","1985-03-25","1985-03-25","1466116","<UNNAMED>","Epping Forest National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","138.2836111111","-17.8711111111","10338","Enneapogon robustissimus","1896655","2004-04-21","2004-04-21","1685798","<UNNAMED>","Near Kingfisher Camp on Bowthorn Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","151.22525","-23.78135","10338","Enneapogon robustissimus","1922574","2008-04-14","2008-04-14","1706863","<UNNAMED>","Curtis Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","150.326075573","-22.4400910264","10338","Enneapogon robustissimus","1936534","1945-04-17","1945-04-17","1718626","<UNNAMED>","West coast of Shoalwater Bay, near Mooly Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","143.50111716","-14.49848213","10338","Enneapogon robustissimus","1604915","1980-08-08","1980-08-08","1424766","<UNNAMED>","Princess Charlotte Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","144.3983637157","-20.4920797097","10338","Enneapogon robustissimus","1741851","1997-04-09","1997-04-09","1548641","<UNNAMED>","53km N of Hughendon, near Eaglehawk Lookout (GPS 20 29 37 144 23 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","138.6684138298","-20.5454027116","10338","Enneapogon robustissimus","1915196","2010-05-28","2010-05-28","1695492","<UNNAMED>","Saint Smith Range Barkly Downs Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","150.5010747285","-23.4984210759","10338","Enneapogon robustissimus","1925690","1927-02-25","1927-02-25","1708095","<UNNAMED>","Between Rockhampton and Westwood.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","146.58446521","-23.58177686","10338","Enneapogon robustissimus","1926672","1931-02-23","1931-02-23","1709997","<UNNAMED>","Alpha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","144.9761417794","-21.4734615257","10338","Enneapogon robustissimus","1754361","1997-01-14","1997-01-14","1541421","<UNNAMED>","Moorrinya National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","150.43194444","-22.2525","10338","Enneapogon robustissimus","1869276","2016-04-18","2016-04-18","1645845","<UNNAMED>","Shoalwater Bay Training Area, Leicester Island, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","145.91910927","-21.55117044","10338","Enneapogon robustissimus","1931775","2014-03-28","2014-03-28","1712935","<UNNAMED>","12.6km S of Yarrowmere Station, 3.6km E of E shore of Lake Buchanan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","138.19087913","-18.63470353","10338","Enneapogon robustissimus","1903064","2009-07-12","2009-07-12","1686384","<UNNAMED>","Herbert Vale Stn, near the border with Lawn Hill NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","149.25111963","-26.5817622","10338","Enneapogon robustissimus","1938062","1931-04-01","1931-04-30","1377397","<UNNAMED>","Wallumbilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","147.917769946","-22.4151071766","10338","Enneapogon robustissimus","1581754","1978-08-31","1978-08-31","1381326","<UNNAMED>","Logan Downs, 22km west of Moranbah turnoff, Belyando Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","143.6869852227","-20.617357398","10338","Enneapogon robustissimus","1775617","2000-03-29","2000-03-29","1549713","<UNNAMED>","Boremba property, 21.5km N of Flinders Hwy on rd to Walkcege Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","147.4761142304","-22.9901093608","10338","Enneapogon robustissimus","1836183","1999-02-05","1999-02-05","1587625","<UNNAMED>","Approximately 57km directly SW of Monteagle homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
