"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"107","145.3927773902","-17.4901341533","15529","Chorizema parviflorum","1784119","1999-05-12","1999-05-12","1541776","<UNNAMED>","400m east of Mt Kabar nr Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","152.95939766","-26.92340768","15529","Chorizema parviflorum","1787008","1997-02-20","1997-02-20","1547631","<UNNAMED>","1km NNE of Mt Tibrogargan, N of Beerburrum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","151.5488462238","-26.4160013907","15529","Chorizema parviflorum","1791929","2009-08-24","2009-08-24","1632813","<UNNAMED>","Pederson Road, S of Wondai-Durong road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","152.9960279878","-26.9266700796","15529","Chorizema parviflorum","1797907","2005-07-12","2005-07-12","1608474","<UNNAMED>","Wild Horse Mountain (off cement track to right).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","151.1566666667","-25.9239444444","15529","Chorizema parviflorum","1798334","2013-12-29","2013-12-29","1584266","<UNNAMED>","44km from Mundubbera on Mundubbera to Durong Road, road reserve adjacent to Allies Creek State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","151.5224694266","-24.9393655561","15529","Chorizema parviflorum","1799445","2013-06-29","2013-06-29","1607251","<UNNAMED>","Bania National Park, western catchment of Mountain Creek; Burnett Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","152.5124668246","-28.2478487002","15529","Chorizema parviflorum","1801776","2005-08-28","2005-08-28","1606597","<UNNAMED>","C. 3km W of Boonah Border Gate along Queensland/New South Wales border fence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","146.0916666642","-19.1453999","15529","Chorizema parviflorum","1804378","2009-05-16","2009-05-16","1633535","<UNNAMED>","Return Creek track, Taravale, south-west of Paluma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","152.0394444444","-25.6041666667","15529","Chorizema parviflorum","1804427","2009-05-15","2009-05-15","1634305","<UNNAMED>","Spur of Bluff Range, mid-western section of Mt Walsh National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","152.93050877","-26.8656299","15529","Chorizema parviflorum","1805159","2005-08-06","2005-08-06","1585684","<UNNAMED>","Coochin Hills, Glass House Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.6760779357","-28.2234042558","15529","Chorizema parviflorum","1811072","1992-09-30","1992-09-30","1621424","<UNNAMED>","Mt May.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","150.9005943583","-23.0654558461","15529","Chorizema parviflorum","1812164","2007-09-19","2007-09-19","1626955","<UNNAMED>","C. 1km ENE of Considine Bay, North Keppel Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","151.42","-25.3202777778","15529","Chorizema parviflorum","1828242","2013-03-12","2013-03-12","1622699","<UNNAMED>","Nour Nour National Park, W of Mt Perry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","150.7925","-22.645","15529","Chorizema parviflorum","1832634","2011-04-16","2011-04-16","1600564","<UNNAMED>","Shoalwater Bay Training Area, Freshwater sector, unnamed island at northeastern end of Freshwater Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","150.88997574","-25.73953003","15529","Chorizema parviflorum","1834120","2008-09-20","2008-09-20","1638553","<UNNAMED>","Auburn - Hawkwood road, c. 45km WSW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","151.0036111111","-25.7283333333","15529","Chorizema parviflorum","1834879","2014-10-23","2014-10-23","1581736","<UNNAMED>","Delembra State Forest, near Jaru Rd, SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","145.4511111111","-17.6725","15529","Chorizema parviflorum","1849238","2005-02-14","2005-02-14","1640429","<UNNAMED>","Mt Ronald Road, off Wooroora Road near Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","152.44975","-27.2307222222","15529","Chorizema parviflorum","1865663","2017-08-25","2017-08-25","1646174","<UNNAMED>","Southern slopes of Mt Esk, Somerset Regional Council Reserve off Falls Road; Lot/Plan: 233/SP104047.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","146.08411111","-19.12811111","15529","Chorizema parviflorum","1866437","2012-08-06","2012-08-06","1656514","<UNNAMED>","Rhyolite hill c. 900m SSE of Taravale Homestead on Mt Zero/Taravale Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","153.0416666667","-27.325","15529","Chorizema parviflorum","1866932","1975-10-14","1975-10-14","1659243","<UNNAMED>","Sandgate area, vicinity of Sandgate-Bald Hills road, about 1km W of Sandgate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","145.4847222222","-17.6322222222","15529","Chorizema parviflorum","1868652","2014-10-24","2014-10-24","1662423","<UNNAMED>","Ravenshoe FR 2, c. 3km S of Ravenshoe off Wooroora Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","153.0570277778","-26.7779166667","15529","Chorizema parviflorum","1870952","2015-01-14","2015-01-14","1654222","<UNNAMED>","Meridan Plains Reserve, Sunshine Coast Regional Council, S off Caloundra Road; S of Palmview.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","152.6788888889","-28.2097222222","15529","Chorizema parviflorum","1874996","1986-09-09","1986-09-09","1659087","<UNNAMED>","Mt May.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","145.35222222","-17.38027778","15529","Chorizema parviflorum","1876534","2014-09-16","2014-09-16","1659814","<UNNAMED>","C. 3.8km directly WNW of Herberton, 1.5km N along power transmission track from Herberton - Irvinebank road at 5.7km W of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.40816936","-17.19884575","15529","Chorizema parviflorum","1879498","2012-06-04","2012-06-04","1646156","<UNNAMED>","Near top of Mt Emerald, approximately 50m E of the radio tower, just below hillcrest on eastern side, 8km WNW of Tolga, NQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","150.2897","-26.4077","15529","Chorizema parviflorum","1889552","2013-12-12","2013-12-12","1674107","<UNNAMED>","Along access road to Binkie State Forest off Leichhardt Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","152.66888889","-28.21666667","15529","Chorizema parviflorum","1894215","2010-05-30","2010-05-30","1678285","<UNNAMED>","Mount May (western peak), Mount Barney National Park, 30km south of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","152.3312791699","-25.2195494087","15529","Chorizema parviflorum","1894716","2011-01-21","2011-01-21","1684082","<UNNAMED>","Childers State Forest, off Plaths Road; 5km ENE of Childers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","152.6763888889","-25.2677777778","15529","Chorizema parviflorum","1895262","2005-09-11","2005-09-11","1693492","<UNNAMED>","Toogoom State Forest, SW of Pialba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","150.8851480556","-25.3633422222","15529","Chorizema parviflorum","1897020","2017-05-03","2017-05-03","1693100","<UNNAMED>","Old Widbury, 30km West of Eidsvold.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","149.50916667","-26.26194444","15529","Chorizema parviflorum","1902434","2011-09-06","2011-09-06","1701202","<UNNAMED>","'Nullin', c. 41km NNE of Yuleba, SE Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","152.5908333333","-27.2091666667","15529","Chorizema parviflorum","1906645","2013-04-15","2013-04-15","1699352","<UNNAMED>","Tooloorum Road c. 4km from Somerset-Fernvale road, Bryden district, W side of D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","149.025","-25.68333333","15529","Chorizema parviflorum","1908504","2010-09-02","2010-09-02","1706299","<UNNAMED>","Springwater Holding, beside gas well FV141 c. 49km NE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","145.4327777778","-17.5902777778","15529","Chorizema parviflorum","1913454","2004-05-27","2004-05-27","1699137","<UNNAMED>","State Forest 511, NW of Ravenshoe; head of Archer Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","145.5789722222","-17.0176666667","15529","Chorizema parviflorum","1916331","2006-06-04","2006-06-04","1706364","<UNNAMED>","Davies Creek National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","145.3515833333","-17.3807222222","15529","Chorizema parviflorum","1916980","2011-09-17","2011-09-17","1706088","<UNNAMED>","Baal Gammon West of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","152.9316666667","-27.5772222222","15529","Chorizema parviflorum","1917448","2013-04-11","2013-04-11","1704541","<UNNAMED>","Pooh Corner, Brisbane City Council Reserve, Wolston Road, Wacol; area between railway line and Sandy Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","146.0880555556","-19.1175","15529","Chorizema parviflorum","1919182","2005-10-15","2005-10-15","1683996","<UNNAMED>","1.2km by road N of Taravale, Mt Zero-Taravale Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","151.8422777778","-24.5426666667","15529","Chorizema parviflorum","1921213","2017-10-31","2017-10-31","1678918","<UNNAMED>","Mt Maria, summit area just N of communication tower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","150.3427372769","-21.7567587779","15529","Chorizema parviflorum","1924878","1906-03-05","1906-03-05","1709720","<UNNAMED>","South Percy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","151.029421306","-26.6009181029","15529","Chorizema parviflorum","1926719","1997-12-06","1997-12-06","1708407","<UNNAMED>","Nudley State Forest (SF 93), about 20km NNW of Jandowae (GPS 26 36 09 151 01 42).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","152.5427446024","-28.0234042558","15529","Chorizema parviflorum","1930133","1992-09-16","1992-09-16","1716325","<UNNAMED>","Mt Edwards National Park, 14km W of Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","147.77609448","-20.10677785","15529","Chorizema parviflorum","1940115","1992-10-25","1992-10-25","1710528","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","153.25106986","-28.08173386","15529","Chorizema parviflorum","1941335","1770-04-19","1985-08-01","1383592","<UNNAMED>","Nerang Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","152.7510597321","-26.2484086529","15529","Chorizema parviflorum","1941370","1906-11-01","1906-11-30","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","145.3927773902","-17.3901341533","15529","Chorizema parviflorum","1945038","1770-04-19","1985-08-01","1717202","<UNNAMED>","Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","152.9177355043","-27.0817397658","15529","Chorizema parviflorum","1946022","1926-09-12","1926-09-12","1675533","<UNNAMED>","Elimbah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","151.37606704","-23.95675462","15529","Chorizema parviflorum","1948192","1989-01-07","1989-01-07","1488370","<UNNAMED>","2km from Tannum Sands, on old Tannum road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","153.0843871","-26.41506948","15529","Chorizema parviflorum","1953087","1943-07-15","1943-07-15","1718918","<UNNAMED>","Noosa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","150.3427372769","-21.7567587779","15529","Chorizema parviflorum","1959035","1989-10-27","1989-10-27","1719168","<UNNAMED>","South Percy Island, 50km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","152.8991666667","-27.6433333333","15529","Chorizema parviflorum","1970945","1996-02-04","1996-02-04","1728002","<UNNAMED>","Opossum Creek, Springfield, 8km SE of Goodna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","152.8258333333","-27.6094444444","15529","Chorizema parviflorum","1977991","1983-10-03","1983-10-03","1731483","<UNNAMED>","Bergins Hills, S of Bundamba, Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","152.55","-25.1333333333","15529","Chorizema parviflorum","1978755","1984-11-01","1984-11-30","1732294","<UNNAMED>","Woodgate National Park.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","150.9594091776","-24.7234158839","15529","Chorizema parviflorum","1981418","1996-06-11","1996-06-11","1734531","<UNNAMED>","Gorge Oaky LA, Coominglah SF, NW of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","150.5558611111","-27.1995805556","15529","Chorizema parviflorum","1981754","2020-08-17","2020-08-17","1734566","<UNNAMED>","Carten's Lane, 12.8km NE of Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","150.5981111111","-22.8049166667","15529","Chorizema parviflorum","2022499","2018-04-20","2018-04-20","1752696","<UNNAMED>","N of Rockhampton, Shoalwater Bay Training Area, Mount Parnassus Sector, Isopod Track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","151.5260627442","-24.6734182003","15529","Chorizema parviflorum","2022738","1995-09-14","1995-09-14","1511664","<UNNAMED>","Mt Molangul, SF 391, south west of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","152.8384444","-26.3715278","15529","Chorizema parviflorum","2046517","2021-03-26","2021-03-26","1770864","<UNNAMED>","Mt Cooroora, summit.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","150.7589111111","-26.3723166667","15529","Chorizema parviflorum","2047273","2021-08-28","2021-08-28","1771460","<UNNAMED>","Barakula State Forest, 43km NNE of Chinchilla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","151.44175","-28.13","15529","Chorizema parviflorum","2055989","2020-09-10","2020-09-10","1777940","<UNNAMED>","Glen Sannox Road, adjacent to Rabbit Fence, Herries Range; Stonehenge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","151.4402222","-28.1050278","15529","Chorizema parviflorum","2056015","2020-09-10","2020-09-10","1777440","<UNNAMED>","Glen Sannox Road, adjacent to Rabbit Fence, Herries Range; Stonehenge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","152.709768","-28.2766469","15529","Chorizema parviflorum","2071958","2020-10-13","2020-10-13","1791551","<UNNAMED>","Lower slopes of Mt Barney, Logan's approach track. Mt Barney National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","152.9166666667","-27.25","15529","Chorizema parviflorum","2072496","1770-04-19","1985-08-01","1734374","<UNNAMED>","Pine River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","145.4085555556","-17.2068888889","15529","Chorizema parviflorum","2096509","2013-05-01","2013-05-01","1810578","<UNNAMED>","Great Dividing Range, ridge south of Mt. Emerald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","153.3722222222","-27.5002777778","15529","Chorizema parviflorum","2099696","2021-10-06","2021-10-06","1813428","<UNNAMED>","Headland east of Horseshoe Bay, Teerk Roo Ra (Peel Island).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","150.975","-27.5455555556","15529","Chorizema parviflorum","2110461","2022-09-18","2022-09-18","1822298","<UNNAMED>","Kumbarilla State Forest, c. 11km WNW of Dunmore forest office","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","152.0907222","-27.7171667","15529","Chorizema parviflorum","2121055","2022-02-09","2022-02-09","1826359","<UNNAMED>","Spinach Creek Road, Fordsdale.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","152.5293889","-28.1940556","15529","Chorizema parviflorum","2122796","2022-10-19","2022-10-19","1827905","<UNNAMED>","Moon View Nature Refuge, W of Stony Gully; Lot/Plan: 22/SP103975; Carneys Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","150.747736265","-22.44758793","15529","Chorizema parviflorum","31774","1993-08-12","1993-08-12","14129","SWB B06","Shoal Water Bay: Rocky Headland, Xanth grassland","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"176","150.814960268","-22.737310692","15529","Chorizema parviflorum","31714","1993-08-17","1993-08-17","14069","SWB 2_10","Shoal Water Bay: SWBTA, Dismal Sector - headland above Switzerlands Beach","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"177","151.363843345","-24.196198936","15529","Chorizema parviflorum","31927","1992-09-19","1992-09-19","14282","JOY MANY06","Castle Tower NP - Mount Stanley: Peak of Mt Stanley, 25 km SE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"178","150.679132535","-23.226200722","15529","Chorizema parviflorum","31961","1995-06-18","1995-06-18","14316","JOY MTWHGEN","Mt Wheeler","2000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"179","151.842726895","-24.540085429","15529","Chorizema parviflorum","31958","1995-10-02","1995-10-02","14313","JOY MTMA36","Mt Maria: Western upper slope of Mt Maria, 9 km E of Lomead","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"180","147.7760839799","-20.1067788573","15529","Chorizema parviflorum","1260492","1992-10-25","1992-10-25","1136085","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"181","151.1200040834","-25.9247575686","15529","Chorizema parviflorum","901287","2001-07-25","","837185","AL05","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"182","149.1781268075","-25.2004136178","15529","Chorizema parviflorum","901190","2001-09-20","2001-09-27","836508","EXP08","Expedition NP - Approx 1.3 km W of junction of Starkvale Track, on Oil Bore Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"183","149.1772020234","-25.2571143085","15529","Chorizema parviflorum","901193","2001-09-23","2001-09-25","836514","EXP14","Expedition NP - Approx 7 km S along Starkvale Track (Robinson Gorge Rd)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"184","150.0129922915","-26.337482684","15529","Chorizema parviflorum","901196","2001-10-08","","836213","MIL03","SF 83, Cherwondah - Approx. 9.5km NNW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"185","149.1057287762","-25.415162792","15529","Chorizema parviflorum","902367","2002-02-28","","836650","BUN03","SF46, Bundoora - Approx. 26.3km SW from Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
