"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"107","144.975259","-16.204024","733","Rattus sp.","1254815","2011-09-13","2011-09-13","1130860","MWWS02","SavMon site WT02 (Wet Sclerophyll)","50","13524","Mount Windsor","3461","Department of Environment, Science and Innovation","DES"
"108","144.975259","-16.204024","733","Rattus sp.","1254817","2011-09-15","2011-09-15","1130860","MWWS02","SavMon site WT02 (Wet Sclerophyll)","50","13524","Mount Windsor","3461","Department of Environment, Science and Innovation","DES"
"109","144.975259","-16.204024","733","Rattus sp.","1254818","2011-09-16","2011-09-16","1130860","MWWS02","SavMon site WT02 (Wet Sclerophyll)","50","13524","Mount Windsor","3461","Department of Environment, Science and Innovation","DES"
"110","144.981169","-16.210622","733","Rattus sp.","1254716","2011-09-13","2011-09-13","1130808","MWWS03","Eucalyptus grandis sapling monitoring site, Mount Windsor National Park","50","13524","Mount Windsor","3461","Department of Environment, Science and Innovation","DES"
"111","144.981169","-16.210622","733","Rattus sp.","1254717","2011-09-14","2011-09-14","1130808","MWWS03","Eucalyptus grandis sapling monitoring site, Mount Windsor National Park","50","13524","Mount Windsor","3461","Department of Environment, Science and Innovation","DES"
"112","144.981169","-16.210622","733","Rattus sp.","1254718","2011-09-15","2011-09-15","1130808","MWWS03","Eucalyptus grandis sapling monitoring site, Mount Windsor National Park","50","13524","Mount Windsor","3461","Department of Environment, Science and Innovation","DES"
"113","144.981169","-16.210622","733","Rattus sp.","1254719","2011-09-16","2011-09-16","1130808","MWWS03","Eucalyptus grandis sapling monitoring site, Mount Windsor National Park","50","13524","Mount Windsor","3461","Department of Environment, Science and Innovation","DES"
"114","144.974168","-16.20817","733","Rattus sp.","1254813","2011-09-16","2011-09-16","1130859","MWWS01","SavMon site WT01 (Wet Sclerophyll)","50","13524","Mount Windsor","3461","Department of Environment, Science and Innovation","DES"
"115","144.981937","-16.226371","733","Rattus sp.","1254836","2012-05-18","2012-05-18","1130896","<UNNAMED>","South Road, Mount Windsor National Park","10","13524","Mount Windsor","3461","Department of Environment, Science and Innovation","DES"
"116","144.983284","-16.225603","733","Rattus sp.","1254837","2012-05-18","2012-05-18","1130897","<UNNAMED>","South Road, Mount Windsor National Park","10","13524","Mount Windsor","3461","Department of Environment, Science and Innovation","DES"
"117","144.638621537","-20.9901344922","733","Rattus sp.","556842","1992-01-01","1992-12-31","542962","163069","Woodbine Stn, Desert Uplands","3600","6412","Munks (1993)","3461","Department of Environment, Science and Innovation","DES"
"118","142.697619638","-11.68249885","733","Rattus sp.","468569","1993-03-29","1993-03-29","460472","CSITE-23","'Y JUNCTION' HEATHLANDS-CAPT. BILLY RD, 17KM WNW MESSUM HILL","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"119","146.1307607667","-19.0446810371","733","Rattus sp.","899455","1998-12-08","1998-12-14","836980","<UNNAMED>","Mt Zero Holdings, North side of Taravale Rd.","50","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"120","146.1307607667","-19.0446810371","733","Rattus sp.","900195","1998-12-08","1998-12-20","836980","<UNNAMED>","Mt Zero Holdings, North side of Taravale Rd.","50","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"121","146.1307607667","-19.0446810371","733","Rattus sp.","900384","1998-12-09","1998-12-10","836980","<UNNAMED>","Mt Zero Holdings, North side of Taravale Rd.","50","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"122","145.184","-16.3791","733","Rattus sp.","1185294","1997-06-02","1997-06-12","1070502","INCIDENTAL","Carbine Tableland","1300","12766","Northern Bettong Survey Carbine Tablelands (1997)","3461","Department of Environment, Science and Innovation","DES"
"123","142.113289076","-12.423332819","733","Rattus sp.","468152","1993-09-13","1993-09-13","461049","CSITE-220","7.7KM SW OF STONE CROSSING, WENLOCK RIVER","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"124","145.226105197","-14.923473223","733","Rattus sp.","466280","1986-09-09","1986-09-09","459105","<UNNAMED>","CAPE FLATTERY 13KM NW","900","5025","QDEH Cape Flattery Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"125","145.226105197","-14.923473223","733","Rattus sp.","466281","1986-09-09","1986-09-09","459106","<UNNAMED>","CAPE FLATTERY","900","5025","QDEH Cape Flattery Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"126","145.226105197","-14.923473223","733","Rattus sp.","466284","1986-09-09","1986-09-09","459109","<UNNAMED>","CAPE FLATTERY","900","5025","QDEH Cape Flattery Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"127","145.30943478","-14.990140749","733","Rattus sp.","466325","1986-09-05","1986-09-05","459202","<UNNAMED>","CAPE FLATTERY","900","5025","QDEH Cape Flattery Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"128","145.226105197","-14.923473223","733","Rattus sp.","466350","1986-09-08","1986-09-08","459160","<UNNAMED>","CAPE FLATTERY W","900","5025","QDEH Cape Flattery Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"129","145.17610391","-15.073471846","733","Rattus sp.","466359","1986-08-31","1986-08-31","459221","<UNNAMED>","CAPE FLATTERY","900","5025","QDEH Cape Flattery Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"130","145.226105197","-14.923473223","733","Rattus sp.","466391","1986-09-04","1986-09-04","459185","<UNNAMED>","CAPE FLATTERY 13KM NW","900","5025","QDEH Cape Flattery Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"131","145.226105197","-14.923473223","733","Rattus sp.","466392","1986-09-04","1986-09-04","459186","<UNNAMED>","CAPE FLATTERY","900","5025","QDEH Cape Flattery Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"132","145.226105619","-15.106805693","733","Rattus sp.","466468","1986-08-26","1986-08-26","459295","<UNNAMED>","CAPE FLATTERY","900","5025","QDEH Cape Flattery Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"133","142.360953844","-11.140336501","733","Rattus sp.","468062","1975-09-06","1975-09-06","460329","CSITE-250","JARDINE RIVER FORD, 1.8KM WNW OF ELIOT CREEK CONFLUENCE","900","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"134","143.393949644","-13.044992011","733","Rattus sp.","468127","1977-09-28","1977-09-28","460325","CSITE-246","NUNDAH, LOCKHART RIVER","500","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"135","141.899626254","-12.016501033","733","Rattus sp.","467742","1980-09-08","1980-09-08","461030","CSITE-401","RED BEACH, 7KM SOUTH OF CULLEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"136","145.6088888888","-16.8955555555","733","Rattus sp.","1165537","2005-12-22","","1052939","INCIDENTAL","Ganyan Road Speewah via Mareeba","100","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"137","152.1219444","-27.31916667","733","Rattus sp.","489285","1988-05-24","1988-05-24","492214","38959","Rocky cliffs overlooking Perseverence Creek, Crows Nest NP","1000","2857","Read (1988)","3461","Department of Environment, Science and Innovation","DES"
"138","152.3183650919","-26.2626065554","733","Rattus sp.","431401","1997-02-10","1997-02-14","425872","FW04","Wrattens State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"139","152.6894994199","-26.8646706543","733","Rattus sp.","431080","1997-05-06","1997-05-10","425599","GR04","BELLTHORPE SF OFF BRANDON ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"140","152.6969594416","-26.8796111749","733","Rattus sp.","431575","1997-05-06","1997-05-10","426126","BL01","SF832 - BELLTHORPE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"141","152.685209054","-26.8180190609","733","Rattus sp.","431577","1997-05-06","1997-05-12","426128","BL03","GULLY, APPROX 1KM FROM BELLTHORPE FORESTRY BARRACKS","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"142","152.6693686055","-26.048877919","733","Rattus sp.","431087","1997-05-19","1997-05-23","425588","GR11","HEADWATERS OF A TRIBUTARY OF RYAN CREEK 2 KMS SOUTH OF BLACK KNOB TRIG","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"143","152.7822662602","-26.2966284046","733","Rattus sp.","431362","1997-06-02","1997-06-06","425853","FW21","Mothar Mountain State Forest - midslope adjacent to western boundary of state forest - Dingo LA, com","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"144","152.7930074772","-26.2839128301","733","Rattus sp.","431364","1997-06-02","1997-06-06","425855","FW23","Mothar Mountain State Forest 393, Ridge between west boundary of State Forest and Southern tributary","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"145","152.8011948864","-26.2991841111","733","Rattus sp.","431365","1997-06-02","1997-06-06","425856","FW24","Mothar Mountain State Forest, Dingo LA, compartment 2, Dingo Creek","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"146","152.8323188644","-26.2510066555","733","Rattus sp.","431366","1997-06-02","1997-06-06","425857","FW25","Mothar Mountain State Forest, south-east corner of compartment 2, Sliding LA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"147","152.3062459642","-25.0064343387","733","Rattus sp.","431596","1997-06-23","1997-06-27","426091","BL22","BINGERA STATE FOREST","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"148","151.5542635442","-24.5598838886","733","Rattus sp.","431327","1997-07-13","1997-07-18","425836","FW42","Builyan Rd, Ridgeline east of Granite Ck, Bulburin State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"149","151.5571720448","-24.6248348814","733","Rattus sp.","431330","1997-07-13","1997-07-18","425839","FW45","Bulburin/Granite Creek State Forest - upslope of Granite Creek, Builyan Road ford","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"150","151.5449191882","-24.5483172522","733","Rattus sp.","431331","1997-07-13","1997-07-18","425840","FW46","Tallegalla Creek catchment, west of Builyan Rd, Bulburin State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"151","151.818307605","-24.18381519","733","Rattus sp.","431608","1997-07-21","1997-07-26","426069","BL34","EURIMBULA NATIONAL PARK - EURIMBULA ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"152","151.827557668","-24.184211726","733","Rattus sp.","431609","1997-07-21","1997-07-26","426070","BL35","EURIMBULA NATIONAL PARK - RAINFOREST ON EURIMBULA ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"153","151.775840213","-24.159982399","733","Rattus sp.","431610","1997-07-22","1997-07-26","426071","BL36","EURIMBULA NATIONAL PARK - MIDDLE CREEK AREA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"154","152.8119899523","-26.567439221","733","Rattus sp.","431057","1997-08-04","1997-08-08","425564","GR39","Oaky Creek Road, 1.4km from its junction with Mapleton Forest Drive.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"155","152.8571605915","-26.5619658769","733","Rattus sp.","431061","1997-08-04","1997-08-08","425551","GR43","EAST CEDAR CREEK, 400 METRES UPSTREAM FROM THE STATE FOREST BOUNDRY. ACCESS VIA CEDAR CREEK ROAD.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"156","152.8585031651","-26.6051351507","733","Rattus sp.","431063","1997-08-04","1997-08-08","425553","GR45","A GULLY TO THE NORTH OF RIVER ROAD, 3OOMETRES FROM THE JUNTION OF RIVER ROAD AND MAPLETON FOREST DR.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"157","152.722536747","-27.1366592324","733","Rattus sp.","431334","1997-08-11","1997-08-15","425843","FW49","Gully adjacent to Byron Creek Rd, 20m upstream of Jackys Ck Rd intersection, Mt Mee State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"158","152.7133402421","-27.1419674541","733","Rattus sp.","431336","1997-08-11","1997-08-15","425845","FW51","Mt Mee State Forest - tributary of Byron Ck, upstream from Byron Ck Rd, Mt Mee State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"159","152.7007261817","-27.1038416249","733","Rattus sp.","431337","1997-08-11","1997-08-15","425828","FW52","Snig track north of K Break, Mt Mee State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"160","152.1772154266","-26.7781672494","733","Rattus sp.","431612","1997-08-11","1997-08-15","426073","BL38","BENARKIN STATE FOREST - RICKY'S HUT ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"161","152.1905193644","-26.7829656822","733","Rattus sp.","431614","1997-08-11","1997-08-15","426075","BL40","BENARKIN STATE FOREST - RICKY'S HUT ROAD, ADJACENT CPT 17, MUDDY LOGGIGN AREA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"162","152.1921917339","-26.8039117984","733","Rattus sp.","431618","1997-08-12","1997-08-15","426079","BL44","WESTERN CPT RD MUDDY LA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"163","152.3974610455","-26.3818463908","733","Rattus sp.","431340","1997-08-25","1997-08-29","425814","FW55","Headwaters of Barrambah Ck upstream of road west of West Point Wrattens Rd, Wrattens State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"164","152.4068369412","-26.4302810273","733","Rattus sp.","431342","1997-08-25","1997-08-29","425816","FW57","Kandanga Creek, Hart LA, Kandanga State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"165","152.426719399","-26.4048100345","733","Rattus sp.","431343","1997-08-25","1997-08-29","425817","FW58","Gully south of logging track, north of Kandanga Rd, Kandanga State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"166","152.5303851677","-26.7516267839","733","Rattus sp.","431045","1997-09-01","1997-09-05","425547","GR56","1.2 KMS ALONG THE BELLTHORPE TO JIMNA ROAD FROM THE PETERS ROAD FIRE TRAIL INTERSECTION","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"167","153.0030448515","-26.0571483307","733","Rattus sp.","431021","1997-09-15","1997-09-19","425535","GR61","3 KMS SOUTH WEST OF COOPS CORNER ON THE COOLOOLA WAY ROAD. WESTERN SIDE OF THE ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"168","153.0260836139","-26.037370855","733","Rattus sp.","431022","1997-09-15","1997-09-19","425536","GR62","300 METRES NORTH OF COOPS CORNER ON THE WESTERN SIDE OF THE COOLOOLA WAY ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"169","153.0910561088","-26.028025805","733","Rattus sp.","431023","1997-09-15","1997-09-19","425537","GR63","UP RIDGE TRACK 1 KM SOUTH OF THE THANNAE WATER HOLE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"170","153.07461533","-26.0124769165","733","Rattus sp.","431025","1997-09-15","1997-09-19","425539","GR65","2 KMS SOUTH OF CAMP MILO KINGS BORE ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"171","152.9960568094","-26.0625571201","733","Rattus sp.","431029","1997-10-20","1997-10-24","425543","GR69","C. 2KM SOUTH OF NOOSA RIVER CROSSING ON COOLOOLA WAY; WEST SIDE OF ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"172","152.9730627627","-26.0616516886","733","Rattus sp.","431030","1997-10-20","1997-10-24","425544","GR70","1.6 KM WEST OF COOLOOLA WAY ON TRACK PAST SITE GR60","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"173","152.3436928324","-27.9755879537","733","Rattus sp.","431317","1997-10-27","1997-10-31","425778","FW87","North Branch of Dalrymple Creek, Goomburra State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"174","149.072064072","-23.811621228","733","Rattus sp.","431528","1997-11-19","1997-11-23","426039","BL71","BLACKDOWN TABLELAND - SITE SOUTH OF MIMOSA CAMP GROUND ON MAIN TOURIST DRIVE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"175","151.5932380505","-26.8097439353","733","Rattus sp.","430976","1998-04-27","1998-05-01","425467","BL79","Creek flats, on the drainage line to the south of the Stuart Range, a tributary of Barkers Creek.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"176","151.5973180299","-26.8248146543","733","Rattus sp.","430977","1998-04-27","1998-05-01","425468","BL80","West Barker Compartment. Adjacent to the stream flowing out of the plantation area.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"177","146.13787","-19.028776","733","Rattus sp.","1255025","2012-05-02","2012-05-02","1131076","<UNNAMED>","Taravale Road, Mount Zero-Taravale Nature Refuge","10","13527","Taravale","3461","Department of Environment, Science and Innovation","DES"
"178","146.108622","-19.065666","733","Rattus sp.","1255018","2012-05-03","2012-05-03","1131047","<UNNAMED>","Taravale Road, Mount Zero-Taravale Nature Refuge","10","13527","Taravale","3461","Department of Environment, Science and Innovation","DES"
"179","146.106786","-19.059464","733","Rattus sp.","1255023","2012-05-03","2012-05-03","1131074","<UNNAMED>","Taravale Road, Mount Zero-Taravale Nature Refuge","10","13527","Taravale","3461","Department of Environment, Science and Innovation","DES"
"180","145.4956","-17.98352","733","Rattus sp.","1416504","2017-05-24","2017-05-24","1254622","INCIDENTAL","Yourka Reserve, south of Innot Hot Springs","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"181","144.4677777766","-17.1399999966","733","Rattus sp.","926940","1770-05-23","1970-12-31","862643","179884","Chillagoe-Mungana caves area","8000","10578","Trezise (1970)","3461","Department of Environment, Science and Innovation","DES"
"182","153.11079369","-28.20812393","733","Rattus sp.","503609","1992-02-07","1992-02-07","501562","56148","Duck Ck Rd-rainforest site, Lamington NP","500","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"183","153.14690456","-28.24423475","733","Rattus sp.","504163","1992-02-07","1992-02-07","511020","57067","Lyrebird T-rainforest site, Lamington NP","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"184","148.2696754177","-22.6461514159","733","Rattus sp.","898636","2001-10-17","2001-10-18","836628","DYS08","Cotherstone leasehold, about 4km SE of Cotherstone Homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"185","148.2802394238","-22.6562376619","733","Rattus sp.","896750","2001-10-18","","836549","DYSINC","Not supplied","50","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"186","145.34082761","-16.5948588","733","Rattus sp.","472681","1993-07-30","1993-07-30","474174","7404","Kingfisher Park, Julatten","300","3239","Whittle (1994)","3461","Department of Environment, Science and Innovation","DES"
"187","152.9794444444","-25.8860833333","733","Rattus sp.","460196","2001-04-22","2001-04-22","454013","Site 6","Wide Bay Training Area, Military reserve near Tin Can Bay","200","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"188","145.5475452","-17.10872627","733","Rattus sp.","1417239","2007-03-12","2007-03-12","1256020","INCIDENTAL","Tinaroo Creek Road, Emu Creek","20","12213","Winter","199","Private Individual",""
"189","146.1190486","-19.07104546","733","Rattus sp.","1175729","1976-07-26","1976-07-26","1062518","<UNNAMED>","3.0 km SE of Mt Zero","250","11624","Winter/QDE","199","Private Individual",""
"190","145.3205288","-16.14334675","733","Rattus sp.","1131048","1976-11-02","1976-11-02","1022762","<UNNAMED>","Osborne Creek, 6 km WNW Thornton Peak","500","11624","Winter/QDE","199","Private Individual",""
"191","145.3205288","-16.14334675","733","Rattus sp.","1131051","1976-11-03","1976-11-03","1022762","<UNNAMED>","Osborne Creek, 6 km WNW Thornton Peak","500","11624","Winter/QDE","199","Private Individual",""
"192","145.3321033","-16.10096376","733","Rattus sp.","1130973","1976-11-17","1976-11-17","1022761","<UNNAMED>","McDowall Range, 8.5 km NNW Thornton Peak","500","11624","Winter/QDE","199","Private Individual",""
"193","145.3321033","-16.10096376","733","Rattus sp.","1131047","1976-11-02","1976-11-02","1022761","<UNNAMED>","McDowall Range, 8.5 km NNW Thornton Peak","500","11624","Winter/QDE","199","Private Individual",""
"194","145.3321033","-16.10096376","733","Rattus sp.","1131050","1976-11-03","1976-11-03","1022761","<UNNAMED>","McDowall Range, 8.5 km NNW Thornton Peak","500","11624","Winter/QDE","199","Private Individual",""
"195","145.3321033","-16.10096376","733","Rattus sp.","1131052","1976-11-04","1976-11-04","1022761","<UNNAMED>","McDowall Range, 8.5 km NNW Thornton Peak","500","11624","Winter/QDE","199","Private Individual",""
"196","145.3321033","-16.10096376","733","Rattus sp.","1131053","1976-11-05","1976-11-05","1022761","<UNNAMED>","McDowall Range, 8.5 km NNW Thornton Peak","500","11624","Winter/QDE","199","Private Individual",""
"197","145.3321033","-16.10096376","733","Rattus sp.","1131054","1976-11-06","1976-11-06","1022761","<UNNAMED>","McDowall Range, 8.5 km NNW Thornton Peak","500","11624","Winter/QDE","199","Private Individual",""
"198","145.3321033","-16.10096376","733","Rattus sp.","1131055","1976-11-07","1976-11-07","1022761","<UNNAMED>","McDowall Range, 8.5 km NNW Thornton Peak","500","11624","Winter/QDE","199","Private Individual",""
"199","146.1773888","-18.99721239","733","Rattus sp.","1175736","1977-02-09","1977-02-09","1062481","<UNNAMED>","Paluma Dam Road, 5.7 km SE of dam wall","500","11624","Winter/QDE","199","Private Individual",""
"200","146.1773888","-18.99721239","733","Rattus sp.","1175737","1977-02-10","1977-02-10","1062481","<UNNAMED>","Paluma Dam Road, 5.7 km SE of dam wall","500","11624","Winter/QDE","199","Private Individual",""
"201","146.1554431","-19.016091","733","Rattus sp.","1175738","1977-04-06","1977-04-06","1062482","<UNNAMED>","Paluma-Ewan Road, c.5.5 km WSW Paluma Village","1000","11624","Winter/QDE","199","Private Individual",""
"202","146.1411637","-19.02144732","733","Rattus sp.","1175739","1977-04-06","1977-04-06","1062483","<UNNAMED>","Paluma-Ewan Road, c.7 km WSW Paluma Village","1000","11624","Winter/QDE","199","Private Individual",""
"203","146.1554431","-19.016091","733","Rattus sp.","1175740","1977-04-07","1977-04-07","1062482","<UNNAMED>","Paluma-Ewan Road, c.5.5 km WSW Paluma Village","1000","11624","Winter/QDE","199","Private Individual",""
"204","146.1468691","-19.02057006","733","Rattus sp.","1175745","1982-01-20","1982-01-20","1062499","<UNNAMED>","Paluma-Ewan Road, 0.4 km E Taravale turn-off","250","11624","Winter/QDE","199","Private Individual",""
"205","146.1152613","-19.06831631","733","Rattus sp.","1175719","1989-11-13","1989-11-13","1022886","<UNNAMED>","Taravale road, 2.6 km SE Mt Zero","150","12217","Winter/WWF","199","Private Individual",""
"206","144.9777156","-16.20632723","733","Rattus sp.","1130590","1991-11-13","1991-11-13","1022755","<UNNAMED>","Mt Windsor Tableland, Piccaninny Cr catchment, 2.6 km SSW radio tower on 1259","250","12217","Winter/WWF","199","Private Individual",""
