"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"219","143.729766","-15.080554","12878","Stylosanthes","1245162","2012-03-14","","1124691","<UNNAMED>","Peninsula Developmental Road, Mary Valley Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"220","142.58719079","-12.23414071","12878","Stylosanthes","1425043","2013-05-21","2013-05-21","1261460","INCIDENTAL","Bramwell Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"221","143.178067","-13.559121","12878","Stylosanthes","1247244","2009-06-25","","1124089","<UNNAMED>","Birthday Mountain Road, Coen","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"222","143.656086","-14.612701","12878","Stylosanthes","1245007","2012-06-06","","1122937","<UNNAMED>","Lilyvale Road, Violet Vale Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"223","142.248844039","-11.1672149599","12878","Stylosanthes","1424116","2017-03-16","2017-03-16","1260625","INCIDENTAL","Apudthama Land Trust","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"224","143.551261","-13.969031","12878","Stylosanthes","1245317","2012-05-09","","1125636","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"225","143.552979","-13.943874","12878","Stylosanthes","1245458","2012-05-10","","1122923","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"226","142.84203535","-15.21579271","12878","Stylosanthes","1426611","2013-09-05","2013-09-05","1259312","INCIDENTAL","Crosbie Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"227","142.79577001","-11.6094389744","12878","Stylosanthes","1420895","2017-03-16","2017-03-16","1264533","INCIDENTAL","Heathlands Resource Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"228","143.469568","-13.805396","12878","Stylosanthes","1248127","2009-06-20","","1123004","<UNNAMED>","KULLA (McIlwraith Range) NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"229","143.49278","-13.619004","12878","Stylosanthes","1245893","2009-06-21","","1125004","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"230","142.586659","-12.156489","12878","Stylosanthes","1245723","2012-05-29","","1125422","<UNNAMED>","Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"231","142.558789","-12.095117","12878","Stylosanthes","1245783","2012-05-29","","1125899","<UNNAMED>","Telegraph Road, Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"232","142.37107398","-10.985487001","12878","Stylosanthes","1422667","2017-03-16","2017-03-16","1259157","INCIDENTAL","Bamaga","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"233","143.558818","-13.916226","12878","Stylosanthes","1248328","2009-06-20","","1123541","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"234","143.559033","-13.993671","12878","Stylosanthes","1245282","2012-05-09","","1125392","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"235","150.804405186","-22.805922026","12878","Stylosanthes","29544","1995-08-22","1995-08-22","12252","NP_ BYFI805","Byfield NP - Five Rocks CP: Aprox 200metres NNW of old hut site.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"236","142.65305411","-12.49501018","12878","Stylosanthes","1424859","2013-05-21","2013-05-21","1260706","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"237","144.399165","-15.235725","12878","Stylosanthes","1247624","2009-08-04","","1125023","<UNNAMED>","Lakefield Road, Rinyirru (Lakefield) NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"238","144.893725","-15.831733","12878","Stylosanthes","1248011","2009-08-04","","1122076","<UNNAMED>","Mulligan Highway, Lakeland","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"239","145.242624","-15.500107","12878","Stylosanthes","1248209","2009-08-04","","1122547","<UNNAMED>","Mulligan Highway, Cooktown","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"240","143.551823","-13.964918","12878","Stylosanthes","1248544","2009-06-20","","1124291","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"241","143.636445","-15.210308","12878","Stylosanthes","1246960","2011-06-17","","1125575","<UNNAMED>","Alwal NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"242","143.496117","-14.73007","12878","Stylosanthes","1246384","2011-05-09","","1124171","<UNNAMED>","Peninsula Developmental Road, Artemis Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"243","142.97996619","-13.49371294","12878","Stylosanthes","1425965","2013-05-22","2013-05-22","1259209","INCIDENTAL","Picaninny Plains","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"244","142.666735","-12.229749","12878","Stylosanthes","1245743","2012-05-29","","1125652","<UNNAMED>","Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"245","142.67030038","-12.55332534","12878","Stylosanthes","1424846","2013-05-21","2013-05-21","1260693","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"246","142.498922","-13.0201","12878","Stylosanthes","1248444","2010-08-12","","1122367","<UNNAMED>","Peninsula Developmental Road, Merluna Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"247","143.660547","-14.634444","12878","Stylosanthes","1245010","2012-06-06","","1122940","<UNNAMED>","Lilyvale Road, Violet Vale Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"248","142.583724037","-11.7394729704","12878","Stylosanthes","1420996","2017-03-16","2017-03-16","1264634","INCIDENTAL","Heathlands Resource Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"249","142.321137032","-11.2995780353","12878","Stylosanthes","1423571","2017-03-16","2017-03-16","1258366","INCIDENTAL","Apudthama Land Trust","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"250","143.552002","-13.963471","12878","Stylosanthes","1245557","2012-05-10","","1123969","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"251","142.57677376","-12.18111813","12878","Stylosanthes","1425192","2013-05-21","2013-05-21","1261827","INCIDENTAL","Bramwell Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"252","142.93429605","-15.09898838","12878","Stylosanthes","1426413","2013-09-04","2013-09-04","1258186","INCIDENTAL","Crosbie Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"253","142.367883995","-10.941912001","12878","Stylosanthes","1420973","2017-03-16","2017-03-16","1264588","INCIDENTAL","Bamaga","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"254","145.328607","-15.593883","12878","Stylosanthes","1247062","2010-07-26","","1122586","<UNNAMED>","Archer Point CP","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"255","143.76344","-15.230399","12878","Stylosanthes","1246733","2011-06-16","","1124860","<UNNAMED>","Kalinga Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"256","142.747504","-14.866981","12878","Stylosanthes","1246230","2011-09-20","","1122909","<UNNAMED>","Strathgordon Road, Strathmay Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"257","145.229264","-15.531897","12878","Stylosanthes","1248354","2009-08-04","","1122548","<UNNAMED>","Mulligan Highway, Cooktown","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"258","142.613148","-12.151163","12878","Stylosanthes","1245707","2012-05-29","","1125193","<UNNAMED>","Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"259","144.992024","-14.814109","12878","Stylosanthes","1248590","2009-08-07","","1123329","<UNNAMED>","Wakooka Road, Ngulun Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"260","142.691555","-13.06436","12878","Stylosanthes","1248605","2010-08-12","","1122594","<UNNAMED>","Peninsula Developmental Road, Merluna Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"261","143.715289","-15.205846","12878","Stylosanthes","1246919","2011-06-16","","1125112","<UNNAMED>","Kalinga Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"262","143.472089","-13.850459","12878","Stylosanthes","1248158","2009-06-20","","1123276","<UNNAMED>","KULLA (McIlwraith Range) NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"263","143.224136","-13.50733","12878","Stylosanthes","1247232","2009-06-25","","1124077","<UNNAMED>","Geike Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"264","145.043473","-16.507966","12878","Stylosanthes","1247785","2009-08-04","","1125040","<UNNAMED>","Mulligan Highway, Brooklyn Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"265","144.85521","-15.898964","12878","Stylosanthes","1248013","2009-08-04","","1122078","<UNNAMED>","Mulligan Highway, Lakeland","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"266","144.825492","-15.990436","12878","Stylosanthes","1248175","2009-08-04","","1122096","<UNNAMED>","Mulligan Highway, Mt Gibson Holdings","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"267","142.75916297","-13.02537368","12878","Stylosanthes","1425387","2013-05-22","2013-05-22","1262594","INCIDENTAL","Picaninny Plains","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"268","143.549799","-13.974214","12878","Stylosanthes","1248532","2009-06-20","","1124070","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"269","143.553961","-13.949941","12878","Stylosanthes","1248717","2009-06-20","","1124531","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"270","143.49985","-13.535818","12878","Stylosanthes","1245899","2009-06-21","","1125010","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"271","143.751331","-15.096998","12878","Stylosanthes","1245244","2012-03-14","","1124936","<UNNAMED>","Peninsula Developmental Road, Mary Valley Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"272","142.81013005","-12.40658697","12878","Stylosanthes","1424287","2013-05-20","2013-05-20","1258422","INCIDENTAL","Bromley","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"273","142.69496036","-12.42876867","12878","Stylosanthes","1424314","2013-05-20","2013-05-20","1258807","INCIDENTAL","Batavia National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"274","142.5986","-12.31492","12878","Stylosanthes","1247665","2010-08-10","","1124369","<UNNAMED>","Telegraph Road, Bertiehaugh Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"275","142.650364","-12.485793","12878","Stylosanthes","1247827","2010-08-10","","1124599","<UNNAMED>","Telegraph Road, Batavia Downs Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"276","143.047783","-13.96422","12878","Stylosanthes","1248078","2011-06-30","","1123936","<UNNAMED>","Lockinvar Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"277","142.622107","-11.906198","12878","Stylosanthes","1244903","2012-05-31","","1122250","<UNNAMED>","Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"278","144.720577","-15.247894","12878","Stylosanthes","1246290","2009-09-17","","1124821","<UNNAMED>","Battlecamp HS, Mount Jack Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"279","143.724577","-15.247247","12878","Stylosanthes","1246747","2011-06-16","","1124874","<UNNAMED>","Kalinga Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"280","143.549445","-13.975364","12878","Stylosanthes","1245302","2012-05-09","","1125411","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"281","142.589233","-12.207787","12878","Stylosanthes","1245754","2012-05-29","","1125663","<UNNAMED>","Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"282","145.342954","-16.752636","12878","Stylosanthes","1248172","2009-08-04","","1122093","<UNNAMED>","Mulligan Highway, Southedge & Brooklyn Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"283","142.826576","-13.12596","12878","Stylosanthes","1247279","2010-08-09","","1123352","<UNNAMED>","Peninsula Developmental Road, Piccaninny Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"284","143.546512","-13.976555","12878","Stylosanthes","1245476","2012-05-10","","1123181","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"285","142.619685","-12.078506","12878","Stylosanthes","1245796","2012-05-30","","1122227","<UNNAMED>","Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"286","143.02398384","-15.09266691","12878","Stylosanthes","1426389","2013-09-04","2013-09-04","1264224","INCIDENTAL","Crosbie Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"287","144.758160794","-15.249807062","12878","Stylosanthes","1423246","2014-10-04","2014-10-04","1263878","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"288","142.36705997","-10.9716369957","12878","Stylosanthes","1422681","2017-03-16","2017-03-16","1259526","INCIDENTAL","Bamaga","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"289","143.157404","-13.552026","12878","Stylosanthes","1247204","2009-06-25","","1123814","<UNNAMED>","Birthday Mountain Road, Coen","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"290","143.553102","-13.949498","12878","Stylosanthes","1245371","2012-05-10","","1122206","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"291","142.63691149","-12.43789095","12878","Stylosanthes","1426996","2013-05-19","2013-05-19","1263342","INCIDENTAL","Batavia National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"292","143.04605833","-15.12575699","12878","Stylosanthes","1426239","2013-09-04","2013-09-04","1264213","INCIDENTAL","Olkola (Kurrumbila) Resources Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"293","142.95686994","-13.16423834","12878","Stylosanthes","1425723","2014-10-01","2014-10-01","1262349","INCIDENTAL","Orchid Creek","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"294","143.495768","-13.637814","12878","Stylosanthes","1248350","2009-06-20","","1123798","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"295","143.5502","-13.973629","12878","Stylosanthes","1248533","2009-06-20","","1124071","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"296","143.550574","-13.972933","12878","Stylosanthes","1248534","2009-06-20","","1124281","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"297","143.635118","-15.210868","12878","Stylosanthes","1246953","2011-06-17","","1125357","<UNNAMED>","Alwal NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"298","142.587171","-12.234096","12878","Stylosanthes","1245784","2012-05-29","","1125900","<UNNAMED>","Telegraph Road, Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"299","142.6795654","-12.65831966","12878","Stylosanthes","1424489","2013-05-21","2013-05-21","1259200","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"300","143.031116","-13.975647","12878","Stylosanthes","1245838","2011-07-01","","1122173","<UNNAMED>","Wunthulpu Aboriginal Land Trust","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"301","143.664248","-14.642859","12878","Stylosanthes","1245034","2012-06-06","","1123204","<UNNAMED>","Lilyvale Road, Violet Vale Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"302","142.67896609","-12.58727876","12878","Stylosanthes","1424471","2013-05-21","2013-05-21","1259182","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"303","142.367071034","-10.9784339648","12878","Stylosanthes","1422674","2017-03-16","2017-03-16","1259519","INCIDENTAL","Bamaga","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"304","142.277750038","-11.2159099616","12878","Stylosanthes","1423935","2017-03-16","2017-03-16","1259876","INCIDENTAL","Apudthama Land Trust","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"305","143.232039","-13.503292","12878","Stylosanthes","1247613","2009-06-25","","1124801","<UNNAMED>","Private Road, Geike Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"306","144.716323","-16.304768","12878","Stylosanthes","1248376","2009-08-04","","1122779","<UNNAMED>","Mulligan Highway, Desailly","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"307","143.016416","-13.966144","12878","Stylosanthes","1245848","2011-07-01","","1122183","<UNNAMED>","Wunthulpu Aboriginal Land Trust","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"308","143.534748","-13.984075","12878","Stylosanthes","1245349","2012-05-09","","1125871","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"309","143.656842","-14.580927","12878","Stylosanthes","1245021","2012-06-06","","1122951","<UNNAMED>","Lilyvale Road, Violet Vale Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"310","143.553877","-13.950186","12878","Stylosanthes","1245365","2012-05-10","","1122200","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"311","142.371180011","-10.9521000367","12878","Stylosanthes","1422696","2017-03-16","2017-03-16","1259893","INCIDENTAL","Bamaga","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"312","143.499183","-14.73825","12878","Stylosanthes","1246382","2011-05-09","","1124169","<UNNAMED>","Peninsula Developmental Road, Artemis Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"313","143.44636","-14.609082","12878","Stylosanthes","1246538","2011-05-09","","1124391","<UNNAMED>","Yarraden TO, Bamboo Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"314","143.405811","-14.220775","12878","Stylosanthes","1247686","2011-06-28","","1122882","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"315","142.82494674","-13.12439765","12878","Stylosanthes","1425418","2013-05-22","2013-05-22","1262982","INCIDENTAL","Picaninny Plains","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"316","142.369666994","-10.9432739764","12878","Stylosanthes","1422706","2017-03-16","2017-03-16","1259902","INCIDENTAL","Bamaga","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"317","145.004283","-15.298164","12878","Stylosanthes","1247993","2009-08-04","","1125744","<UNNAMED>","Endeavour Battlecamp Road, Cooktown","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"318","143.181413","-13.86391","12878","Stylosanthes","1246288","2009-06-23","","1125725","<UNNAMED>","Mt Croll Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"319","142.636731","-12.214514","12878","Stylosanthes","1245585","2012-05-28","","1124232","<UNNAMED>","Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"320","144.228156","-14.411023","12878","Stylosanthes","1424613","2014-07-28","2014-07-28","1262721","INCIDENTAL","Kalpowar Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"321","142.368190018","-10.966113992","12878","Stylosanthes","1422687","2017-03-16","2017-03-16","1259532","INCIDENTAL","Bamaga","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"322","145.236821","-16.633805","12878","Stylosanthes","1247796","2009-08-04","","1125265","<UNNAMED>","Mulligan Highway, Brooklyn Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"323","143.198292","-13.933831","12878","Stylosanthes","1248435","2010-08-12","","1122358","<UNNAMED>","Coen River, Coen","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"324","143.633641","-15.210252","12878","Stylosanthes","1246959","2011-06-17","","1125574","<UNNAMED>","Alwal NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"325","143.552606","-13.94364","12878","Stylosanthes","1245427","2012-05-10","","1122677","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"326","142.570427","-12.150294","12878","Stylosanthes","1245792","2012-05-29","","1125908","<UNNAMED>","Telegraph Road, Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"327","142.76717129","-12.41177637","12878","Stylosanthes","1424297","2013-05-20","2013-05-20","1258432","INCIDENTAL","Batavia National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"328","142.75726606","-12.41438742","12878","Stylosanthes","1424299","2013-05-20","2013-05-20","1258434","INCIDENTAL","Batavia National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"329","143.197483","-13.564288","12878","Stylosanthes","1247202","2009-06-25","","1123812","<UNNAMED>","Birthday Mountain Road, Coen","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"330","144.209578","-14.302578","12878","Stylosanthes","1246503","2009-09-29","","1125521","<UNNAMED>","Kalpowar land","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"331","143.546381","-13.971117","12878","Stylosanthes","1245542","2012-05-10","","1123719","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"332","151.667726629","-23.998419901","12878","Stylosanthes","32091","1994-01-14","1994-01-14","14439","JOY RODD09","Eurimbula NP - Rodd's Peninsula: Point Richards sand mined area.","20000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"333","142.83992127","-13.15408434","12878","Stylosanthes","1425564","2013-05-22","2013-05-22","1263347","INCIDENTAL","Picaninny Plains","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"334","142.87978786","-13.31875982","12878","Stylosanthes","1425171","2014-10-01","2014-10-01","1261593","INCIDENTAL","Wolverton","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"335","144.705552869","-15.247995565","12878","Stylosanthes","1421463","2014-11-06","2014-11-06","1262376","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"336","143.546166","-13.964502","12878","Stylosanthes","1245553","2012-05-10","","1123965","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"337","143.54608","-13.977632","12878","Stylosanthes","1245319","2012-05-09","","1125638","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"338","143.70389","-15.204777","12878","Stylosanthes","1246761","2011-06-16","","1125098","<UNNAMED>","Kalinga Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"339","143.050417","-13.979765","12878","Stylosanthes","1247914","2011-06-30","","1123916","<UNNAMED>","Lockinvar Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"340","142.59927842","-12.31826375","12878","Stylosanthes","1425024","2013-05-21","2013-05-21","1261087","INCIDENTAL","Batavia National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"341","143.156356","-13.554962","12878","Stylosanthes","1247237","2009-06-25","","1124082","<UNNAMED>","Birthday Mountain Road, Coen","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"342","145.355978","-16.791863","12878","Stylosanthes","1248164","2009-08-04","","1122085","<UNNAMED>","Mulligan Highway, Southedge & Brooklyn Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"343","142.631413","-12.428054","12878","Stylosanthes","1247829","2010-08-10","","1124601","<UNNAMED>","Telegraph Road, Batavia Downs Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"344","143.53928","-14.099114","12878","Stylosanthes","1246132","2009-08-18","","1124807","<UNNAMED>","Port Stewart Road, Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
