"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"124","150.63475","-26.417184","368","Strophurus taenicauda","1380500","2016-06-14","","1222037","INCIDENTAL","Barakula State Forest via Chinchilla, SEQ.","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"125","150.5009681982","-26.4289777266","368","Strophurus taenicauda","1191972","2008-03-29","2008-04-01","1077000","INCIDENTAL","Barakula Forestry Headquarters, Barakula State Forest, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"126","150.7908042093","-27.1145069568","368","Strophurus taenicauda","566105","2002-09-18","2002-09-18","552016","INCIDENTAL","Kogan, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"127","149.7763860261","-27.4734212964","368","Strophurus taenicauda","566143","2003-04-18","2003-04-21","552034","INCIDENTAL","Wollambi Property, Meandarra, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"128","150.028605054","-27.5395303339","368","Strophurus taenicauda","566211","2003-04-12","2003-04-12","552066","INCIDENTAL","Bungunya - Hannaford Road, Meandarra, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"129","149.9822153318","-27.3864752362","368","Strophurus taenicauda","566213","2003-04-12","2003-04-12","552068","INCIDENTAL","Bungunya - Hannaford Road, Meandarra, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"130","149.7066170009","-27.2871168726","368","Strophurus taenicauda","566392","2001-11-29","2001-12-03","552251","INCIDENTAL","Erringibba National Park, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"131","149.7827832249","-27.4737530595","368","Strophurus taenicauda","566427","2003-01-11","2003-01-15","552296","INCIDENTAL","Wollambi, Meandarra, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"132","150.8734","-27.3177","368","Strophurus taenicauda","566516","1993-02-20","1993-02-21","552458","INCIDENTAL","Kumbarilla, SCQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"133","151.1009805245","-27.3436584341","368","Strophurus taenicauda","566551","1996-08-25","1996-08-25","552351","INCIDENTAL","Lake Broadwater Conservation Park, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"134","148.819436457","-25.4906526386","368","Strophurus taenicauda","853660","2003-10-20","2003-10-20","796904","INCIDENTAL","Arcadia Valley Road, Lonesome National Park, SCQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"135","150.1022222222","-27.8241666666","368","Strophurus taenicauda","982737","2005-12-05","2005-12-09","908259","INCIDENTAL","Southwood National Park, SEQ.","5000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"136","149.86778486","-27.55675718","368","Strophurus taenicauda","523027","1990-09-01","1990-09-30","522139","104294","Green Hills nr Meandarra (caves t)","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"137","149.69278495","-27.2859254","368","Strophurus taenicauda","522614","1991-11-01","1991-11-30","522601","103880","Erringibba NP nr Glenmorgan","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"138","150.1677731","-26.83175725","368","Strophurus taenicauda","522445","1770-05-23","1997-12-31","522728","103710","Chinchilla-Murilla Shires, general","54000","2990","Sorley (1997)","3461","Department of Environment, Science and Innovation","DES"
"139","150.3998027439","-26.1424260069","368","Strophurus taenicauda","900641","1989-09-18","","836329","FEAPBK02","Wandoan Rd","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"140","149.1224836414","-26.2859456459","368","Strophurus taenicauda","914369","2005-02-12","","850481","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"141","149.121330947","-26.2710160976","368","Strophurus taenicauda","914395","2005-02-13","","850483","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"142","149.1233733636","-26.3007075506","368","Strophurus taenicauda","914403","2005-02-12","","850516","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"143","149.1236994721","-26.3048635639","368","Strophurus taenicauda","914445","2005-02-11","","850495","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"144","150.637482","-26.744194","368","Strophurus taenicauda","2047870","2019-06-19","2019-06-19","1771938","INCIDENTAL","Vegetation patch in the middle of Chinchilla between the railway line and Slessar Street","10","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"145","150.637483","-26.744202","368","Strophurus taenicauda","2047871","2019-06-19","2019-06-19","1771939","INCIDENTAL","Vegetation patch in the middle of Chinchilla between the railway line and Slessar Street","10","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"146","150.637378","-26.744069","368","Strophurus taenicauda","2047872","2019-06-19","2019-06-19","1771940","INCIDENTAL","Vegetation patch in the middle of Chinchilla between the railway line and Slessar Street","10","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"147","150.637045","-26.743978","368","Strophurus taenicauda","2047873","2019-06-19","2019-06-19","1771941","INCIDENTAL","Vegetation patch in the middle of Chinchilla between the railway line and Slessar Street","10","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"148","150.637089","-26.743985","368","Strophurus taenicauda","2047874","2019-06-19","2019-06-19","1771942","INCIDENTAL","Vegetation patch in the middle of Chinchilla between the railway line and Slessar Street","10","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"149","150.640039","-26.74589","368","Strophurus taenicauda","2047875","2019-06-20","2019-06-20","1771943","INCIDENTAL","Vegetation patch in the middle of Chinchilla between the railway line and Slessar Street","10","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"150","150.64006","-26.745531","368","Strophurus taenicauda","2047876","2019-06-20","2019-06-20","1771944","INCIDENTAL","Vegetation patch in the middle of Chinchilla between the railway line and Slessar Street","10","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"151","150.637497","-26.744072","368","Strophurus taenicauda","2047877","2019-06-20","2019-06-20","1771945","INCIDENTAL","Vegetation patch in the middle of Chinchilla between the railway line and Slessar Street","10","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"152","150.637419","-26.744086","368","Strophurus taenicauda","2047878","2019-06-20","2019-06-20","1771946","INCIDENTAL","Vegetation patch in the middle of Chinchilla between the railway line and Slessar Street","10","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"153","150.638306","-26.744531","368","Strophurus taenicauda","2047879","2019-06-20","2019-06-20","1771947","INCIDENTAL","Vegetation patch in the middle of Chinchilla between the railway line and Slessar Street","10","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"154","150.3573836989","-26.1512370128","368","Strophurus taenicauda","1192040","2008-10-29","2008-10-30","1076661","Old Forestry Campsite","Old Forestry Campsite, Waaje, Barakula State Forest, SEQ.","200","12821","Waaje Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"155","150.3352781099","-26.1459115725","368","Strophurus taenicauda","1192059","2008-09-30","2008-10-01","1076668","Site 4","Waaje Wildflower Scientific Reserve, Barakula State Forest, SEQ.","10","12821","Waaje Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"156","150.3352781099","-26.1459115725","368","Strophurus taenicauda","1192060","2008-10-01","2008-10-02","1076668","Site 4","Waaje Wildflower Scientific Reserve, Barakula State Forest, SEQ.","10","12821","Waaje Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"157","150.8642381683","-27.1197230217","368","Strophurus taenicauda","1121032","2008-11-12","2008-11-12","1014973","E65","Wallumbilla - Kogan Pipeline, KP No E65","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"158","150.8642381683","-27.1197230217","368","Strophurus taenicauda","1121033","2008-11-13","2008-11-13","1014973","E65","Wallumbilla - Kogan Pipeline, KP No E65","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"159","150.8009271159","-27.1127082432","368","Strophurus taenicauda","1121017","2008-11-13","2008-11-13","1015005","E59","Wallumbilla - Kogan Pipeline, KP No E59","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"160","150.8009271159","-27.1127082432","368","Strophurus taenicauda","1121018","2008-11-14","2008-11-14","1015005","E59","Wallumbilla - Kogan Pipeline, KP No E59","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"161","150.8129991228","-27.1121657888","368","Strophurus taenicauda","1121025","2008-11-12","2008-11-12","1015011","E60","Wallumbilla - Kogan Pipeline, KP No E60","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"162","150.732974818","-27.1017911377","368","Strophurus taenicauda","1121071","2008-11-16","2008-11-16","1015029","E51","Wallumbilla - Kogan Pipeline, KP No E51","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"163","150.6380503117","-27.0864112352","368","Strophurus taenicauda","1121108","2008-11-26","2008-11-26","1015037","E42","Wallumbilla - Kogan Pipeline, KP No E42","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"164","150.5547017173","-26.9722161797","368","Strophurus taenicauda","1121225","2008-12-04","2008-12-04","1015164","E25","Wallumbilla - Kogan Pipeline, KP No E25","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"165","150.5493763589","-26.9716454011","368","Strophurus taenicauda","1121229","2008-12-04","2008-12-04","1015148","E25","Wallumbilla - Kogan Pipeline, KP No E25","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"166","150.55953559","-26.9726970332","368","Strophurus taenicauda","1121239","2008-12-04","2008-12-04","1015158","E26","Wallumbilla - Kogan Pipeline, KP No E26","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"167","150.5584792827","-26.9726426384","368","Strophurus taenicauda","1121223","2008-12-05","2008-12-05","1015162","E25","Wallumbilla - Kogan Pipeline, KP No E25","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"168","150.5477280572","-26.9714903915","368","Strophurus taenicauda","1121231","2008-12-05","2008-12-05","1015150","E25","Wallumbilla - Kogan Pipeline, KP No E25","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"169","150.5438846285","-26.9708549543","368","Strophurus taenicauda","1121218","2008-12-06","2008-12-06","1015141","E24","Wallumbilla - Kogan Pipeline, KP No E24","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"170","150.5401546038","-26.9705642945","368","Strophurus taenicauda","1121220","2008-12-06","2008-12-06","1015143","E24","Wallumbilla - Kogan Pipeline, KP No E24","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"171","150.5246885964","-26.9685879825","368","Strophurus taenicauda","1121268","2008-12-07","2008-12-07","1015136","E22","Wallumbilla - Kogan Pipeline, KP No E22","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"172","150.354607439","-26.8962914326","368","Strophurus taenicauda","1121255","2008-12-12","2008-12-12","1015191","E0","Wallumbilla - Kogan Pipeline, KP No E0","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"173","150.3545684642","-26.8962365641","368","Strophurus taenicauda","1121256","2008-12-13","2008-12-13","1015192","E0","Wallumbilla - Kogan Pipeline, KP No E0","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"174","150.2770693441","-26.8753280428","368","Strophurus taenicauda","1120777","2008-12-16","2008-12-16","1014798","W127","Wallumbilla - Kogan Pipeline, KP No W127","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"175","150.3003102179","-26.8804390041","368","Strophurus taenicauda","1120785","2008-12-16","2008-12-16","1014806","W129","Wallumbilla - Kogan Pipeline, KP No W129","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"176","150.3028945069","-26.8805064327","368","Strophurus taenicauda","1120743","2008-12-17","2008-12-17","1014792","W130","Wallumbilla - Kogan Pipeline, KP No W130","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"177","150.3234087064","-26.8831524802","368","Strophurus taenicauda","1120749","2008-12-17","2008-12-17","1014753","W132","Wallumbilla - Kogan Pipeline, KP No W132","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"178","150.3017163056","-26.8805470839","368","Strophurus taenicauda","1120750","2008-12-18","2008-12-18","1014754","W132","Wallumbilla - Kogan Pipeline, KP No W132","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"179","150.2346880029","-26.8680444432","368","Strophurus taenicauda","1120822","2008-12-21","2008-12-21","1014819","W123","Wallumbilla - Kogan Pipeline, KP No W123","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"180","150.23579412","-26.8680660937","368","Strophurus taenicauda","1120820","2008-12-23","2008-12-23","1014818","W123","Wallumbilla - Kogan Pipeline, KP No W123","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"181","150.2341115841","-26.8677534598","368","Strophurus taenicauda","1120834","2008-12-24","2008-12-24","1014826","W123","Wallumbilla - Kogan Pipeline, KP No W123","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"182","150.2322885015","-26.86742903","368","Strophurus taenicauda","1120888","2008-12-26","2008-12-26","1014853","W122","Wallumbilla - Kogan Pipeline, KP No W122","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"183","150.1273208935","-26.8419933122","368","Strophurus taenicauda","1120952","2009-01-07","2009-01-07","1014911","W111","Wallumbilla - Kogan Pipeline, KP No W111","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"184","150.0333260279","-26.7744283566","368","Strophurus taenicauda","1120475","2009-01-09","2009-01-09","1014513","W98","Wallumbilla - Kogan Pipeline, KP No W98","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"185","150.0332893635","-26.7742922636","368","Strophurus taenicauda","1120477","2009-01-09","2009-01-09","1014515","W98","Wallumbilla - Kogan Pipeline, KP No W98","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"186","150.0377448944","-26.7749539254","368","Strophurus taenicauda","1120490","2009-01-09","2009-01-09","1014500","W99","Wallumbilla - Kogan Pipeline, KP No W99","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"187","150.0348613606","-26.7745236729","368","Strophurus taenicauda","1120474","2009-01-10","2009-01-10","1014512","W98","Wallumbilla - Kogan Pipeline, KP No W98","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"188","150.0262854114","-26.7734596779","368","Strophurus taenicauda","1120463","2009-01-11","2009-01-11","1014547","W97","Wallumbilla - Kogan Pipeline, KP No W97","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"189","150.0361427455","-26.7747219163","368","Strophurus taenicauda","1120471","2009-01-11","2009-01-11","1014509","W98","Wallumbilla - Kogan Pipeline, KP No W98","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"190","150.0210184903","-26.7726993971","368","Strophurus taenicauda","1120469","2009-01-12","2009-01-12","1014507","W97","Wallumbilla - Kogan Pipeline, KP No W97","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"191","150.0287789736","-26.7738097453","368","Strophurus taenicauda","1120481","2009-01-12","2009-01-12","1014518","W98","Wallumbilla - Kogan Pipeline, KP No W98","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"192","150.0375659461","-26.7748780076","368","Strophurus taenicauda","1120493","2009-01-12","2009-01-12","1014503","W99","Wallumbilla - Kogan Pipeline, KP No W99","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"193","150.0119614347","-26.7715973596","368","Strophurus taenicauda","1120461","2009-01-13","2009-01-13","1014546","W96","Wallumbilla - Kogan Pipeline, KP No W96","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"194","150.0209261987","-26.7727696278","368","Strophurus taenicauda","1120468","2009-01-14","2009-01-14","1014506","W97","Wallumbilla - Kogan Pipeline, KP No W97","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"195","150.0348907941","-26.7745513543","368","Strophurus taenicauda","1120472","2009-01-13","2009-01-13","1014510","W98","Wallumbilla - Kogan Pipeline, KP No W98","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"196","150.0318159527","-26.7741350772","368","Strophurus taenicauda","1120478","2009-01-13","2009-01-13","1014516","W98","Wallumbilla - Kogan Pipeline, KP No W98","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"197","149.9297113248","-26.7601586933","368","Strophurus taenicauda","1120503","2009-01-14","2009-01-14","1014557","W88","Wallumbilla - Kogan Pipeline, KP No W88","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"198","149.9477648721","-26.7630319174","368","Strophurus taenicauda","1120456","2009-01-15","2009-01-15","1014542","W90","Wallumbilla - Kogan Pipeline, KP No W90","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"199","149.9365886364","-26.7598899572","368","Strophurus taenicauda","1120504","2009-01-15","2009-01-15","1014558","W88","Wallumbilla - Kogan Pipeline, KP No W88","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"200","149.9271465672","-26.7596884572","368","Strophurus taenicauda","1120505","2009-01-15","2009-01-15","1014559","W88","Wallumbilla - Kogan Pipeline, KP No W88","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"201","149.9447327915","-26.762761193","368","Strophurus taenicauda","1120506","2009-01-15","2009-01-15","1014560","W89","Wallumbilla - Kogan Pipeline, KP No W89","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"202","149.9134471892","-26.7533398162","368","Strophurus taenicauda","1120498","2009-01-16","2009-01-16","1014552","W86","Wallumbilla - Kogan Pipeline, KP No W86","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"203","149.6687238351","-26.623897822","368","Strophurus taenicauda","1120602","2009-01-23","2009-01-23","1014630","W56","Wallumbilla - Kogan Pipeline, KP No W56","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"204","149.6575318154","-26.6200741193","368","Strophurus taenicauda","1120595","2009-01-24","2009-01-24","1014623","W55","Wallumbilla - Kogan Pipeline, KP No W55","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"205","149.5614634566","-26.5717561448","368","Strophurus taenicauda","1120619","2009-01-25","2009-01-25","1014700","W44","Wallumbilla - Kogan Pipeline, KP No W44","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"206","149.5991923815","-26.5973667809","368","Strophurus taenicauda","1120649","2009-01-25","2009-01-25","1014641","W49","Wallumbilla - Kogan Pipeline, KP No W49","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"207","149.5604928275","-26.5709795216","368","Strophurus taenicauda","1120620","2009-01-26","2009-01-26","1014701","W44","Wallumbilla - Kogan Pipeline, KP No W44","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"208","149.5604928275","-26.5709795216","368","Strophurus taenicauda","1120621","2009-01-27","2009-01-27","1014701","W44","Wallumbilla - Kogan Pipeline, KP No W44","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"209","149.5473057109","-26.5659552561","368","Strophurus taenicauda","1120691","2009-01-27","2009-01-27","1014694","W42","Wallumbilla - Kogan Pipeline, KP No W42","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"210","149.486440868","-26.5500299697","368","Strophurus taenicauda","1120668","2009-01-27","2009-01-27","1014719","W36","Wallumbilla - Kogan Pipeline, KP No W36","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"211","149.5280577675","-26.5617954378","368","Strophurus taenicauda","1120685","2009-01-27","2009-01-27","1014689","W40","Wallumbilla - Kogan Pipeline, KP No W40","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"212","149.4777934097","-26.5449737741","368","Strophurus taenicauda","1120666","2009-01-28","2009-01-28","1014717","W35","Wallumbilla - Kogan Pipeline, KP No W35","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"213","149.4879689319","-26.5510951937","368","Strophurus taenicauda","1120667","2009-01-28","2009-01-28","1014718","W36","Wallumbilla - Kogan Pipeline, KP No W36","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"214","149.4139184868","-26.5587767003","368","Strophurus taenicauda","1120732","2009-01-29","2009-01-29","1014747","W28","Wallumbilla - Kogan Pipeline, KP No W28","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"215","149.4248974549","-26.5545292538","368","Strophurus taenicauda","1120733","2009-01-29","2009-01-29","1014704","W29","Wallumbilla - Kogan Pipeline, KP No W29","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"216","149.734572484","-25.0173143885","368","Strophurus taenicauda","898868","2001-03-06","","836478","COO07","SF 44 approx 21km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"217","151.1665813004","-25.9061449172","368","Strophurus taenicauda","899263","2001-08-04","","837183","AL03","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"218","150.9636587503","-24.8719441232","368","Strophurus taenicauda","899008","2001-08-30","","836128","MO07","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"219","150.9371839471","-24.8799580156","368","Strophurus taenicauda","899326","2001-08-30","","836127","MO06","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"220","150.9371839471","-24.8799580156","368","Strophurus taenicauda","899327","2001-08-29","","836127","MO06","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"221","150.9586758171","-24.8053522487","368","Strophurus taenicauda","899298","2001-08-30","","836099","MO14","Coominglah SF 28 - Approx 18km WNW of Monto","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"222","150.9586758171","-24.8053522487","368","Strophurus taenicauda","899299","2001-08-26","","836099","MO14","Coominglah SF 28 - Approx 18km WNW of Monto","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"223","150.931445018","-24.8138881827","368","Strophurus taenicauda","899301","2001-08-29","","836100","MO15","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"224","150.931445018","-24.8138881827","368","Strophurus taenicauda","899302","2001-08-25","","836100","MO15","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"225","149.3028236136","-25.1121522147","368","Strophurus taenicauda","899137","2001-04-06","","836205","RC01","SF 50, Expedition Range","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"226","151.2021919335","-25.868080926","368","Strophurus taenicauda","899251","2001-08-06","","837182","AL02","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"227","151.2021919335","-25.868080926","368","Strophurus taenicauda","899252","2001-08-05","","837182","AL02","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"228","151.2021919335","-25.868080926","368","Strophurus taenicauda","899253","2001-08-04","","837182","AL02","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"229","151.2021919335","-25.868080926","368","Strophurus taenicauda","899255","2001-08-04","","837182","AL02","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"230","151.1980964393","-25.8420588031","368","Strophurus taenicauda","899281","2001-08-05","","837181","AL01","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"231","151.1036256816","-25.9121051014","368","Strophurus taenicauda","899541","2001-08-07","","837186","AL06","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"232","150.1321220837","-26.4025701715","368","Strophurus taenicauda","899963","2002-02-05","","836146","MILOPP02","SF 60, Binkey - Binkey Big Trees adjacent to Tin Hut Ck (Approx. 8.2km ENE of Gurrulmundi)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"233","150.6307347581","-25.2925427621","368","Strophurus taenicauda","898499","2002-07-24","","836868","AUBD","33.2km E of Cracow. ~4.5km from Calrossie Station.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"234","150.6307347581","-25.2925427621","368","Strophurus taenicauda","898500","2002-07-22","","836868","AUBD","33.2km E of Cracow. ~4.5km from Calrossie Station.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"235","150.6888201225","-25.2796820684","368","Strophurus taenicauda","898505","2002-07-23","","836870","AUBF","39.1km E of Cracow, Eastern edge of SF227 (Calrossie).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"236","150.6888201225","-25.2796820684","368","Strophurus taenicauda","898506","2002-07-23","","836870","AUBF","39.1km E of Cracow, Eastern edge of SF227 (Calrossie).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"237","150.6867428238","-25.3012577494","368","Strophurus taenicauda","898485","2002-07-23","","836842","AUBG","38.9km E of Cracow, Eastern edge of SF227 (Calrossie).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"238","150.6867428238","-25.3012577494","368","Strophurus taenicauda","898508","2002-07-23","","836842","AUBG","38.9km E of Cracow, Eastern edge of SF227 (Calrossie).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"239","148.5586400766","-25.2283227626","368","Strophurus taenicauda","898432","2002-08-22","","836683","BOXB","67.9km N of Injune. N end of SF89 (Boxvale).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
