"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"108","152.711388889","-28.312222222","8366","Ozothamnus diosmifolius","1684770","1992-11-10","1992-11-10","1474689","<UNNAMED>","Mt Ernest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","151.8327622966","-28.4706336101","8366","Ozothamnus diosmifolius","1690049","1992-09-18","1992-09-18","1506101","<UNNAMED>","0.3KM S OF GATE TO PALGROVE STN ON RD TO DALVEEN (EXCOLL 28 28.34 151 49.91) = (EX COLL 28 28 20 151 49 54)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","150.5010960885","-26.4984202549","8366","Ozothamnus diosmifolius","1697384","1961-09-01","1961-09-30","1506523","<UNNAMED>","Roads E of Gurulmundi.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","150.6927585592","-26.3734201887","8366","Ozothamnus diosmifolius","1698308","1993-11-07","1993-11-07","1468685","<UNNAMED>","Barakula SF Auburn Rd just N of Little Hellhole Creek crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","150.1260896271","-25.4567499162","8366","Ozothamnus diosmifolius","1699979","1996-10-25","1996-10-25","1487338","<UNNAMED>","38km NE of Taroom, Spring Creek Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","152.72607794","-28.22340426","8366","Ozothamnus diosmifolius","1701467","1993-10-03","1993-10-03","1502024","<UNNAMED>","Mt Maroon, SW of Rathdowney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","151.21423267","-28.46092505","8366","Ozothamnus diosmifolius","1701473","1993-10-05","1993-10-05","1512452","<UNNAMED>","'Brookwood', 14.1km ESE of Inglewood, adjacent to Coolmunda Environmental Park, grid ref: 9141-250502.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","153.1427319707","-27.8234013111","8366","Ozothamnus diosmifolius","1702547","1993-07-29","1993-07-29","1487483","<UNNAMED>","Plunkett, south southwest of Beenleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","150.2511044753","-26.9150895248","8366","Ozothamnus diosmifolius","1705713","1940-10-14","1940-10-14","1510200","<UNNAMED>","c 11m E of Condamine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","150.5094131483","-25.3400830684","8366","Ozothamnus diosmifolius","1706071","1996-10-01","1996-10-31","1496726","<UNNAMED>","20km from Cracow on the Cracow-Eidsvold road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","153.20940319","-28.22340053","8366","Ozothamnus diosmifolius","1706169","1994-12-27","1994-12-27","1502793","<UNNAMED>","Dave's Creek circuit, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","151.6105148496","-25.4171218414","8366","Ozothamnus diosmifolius","1716094","1995-09-14","1995-09-14","1489244","<UNNAMED>","C 27km S of Mt Perry township. Grid ref 9247-601879.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","151.01075465","-28.20182299","8366","Ozothamnus diosmifolius","1724160","1999-10-06","1999-10-06","1567304","<UNNAMED>","State Forest 341 Bringalily, 9141-046786.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","150.6094131483","-25.3234164017","8366","Ozothamnus diosmifolius","1724372","1993-10-18","1993-10-18","1521938","<UNNAMED>","WNW of Eidsvold on road to Cracow.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","153.08884308","-27.89340131","8366","Ozothamnus diosmifolius","1725787","2001-01-01","2001-01-31","1562381","<UNNAMED>","9km SE of Jimboomba along Mundoolun Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","151.0772144079","-28.114248613","8366","Ozothamnus diosmifolius","1735098","2001-11-09","2001-11-09","1573540","<UNNAMED>","Wondul Range, Portion 82, North of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","152.3760866761","-28.1234078786","8366","Ozothamnus diosmifolius","1736878","1996-10-05","1996-10-05","1526494","<UNNAMED>","Hellhole Gorge, NE of Yangan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","150.8636058","-27.96786366","8366","Ozothamnus diosmifolius","1738580","1998-10-04","1998-10-04","1529192","<UNNAMED>","11.6km along Boondandilla Road, W of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.57441127","-28.25145981","8366","Ozothamnus diosmifolius","1744591","2002-07-14","2002-07-14","1561002","<UNNAMED>","Upper Burnett Creek, c. 11km SSW of Maroon Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","151.97609563","-28.27341139","8366","Ozothamnus diosmifolius","1744824","1997-10-04","1997-10-04","1558732","<UNNAMED>","Ranger Road, about 9km SW of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","151.8452672","-28.6011885","8366","Ozothamnus diosmifolius","1745679","2003-10-17","2003-10-17","1549896","<UNNAMED>","Near Bradley Lane, Amiens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","152.6260688376","-27.3900730992","8366","Ozothamnus diosmifolius","1747801","2001-01-21","2001-01-21","1574859","<UNNAMED>","Cormorant Walking Trail, Wivenhoe Dam, near recreation area near dam wall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","151.6094338664","-28.8067440578","8366","Ozothamnus diosmifolius","1748940","2000-12-01","2000-12-31","1527834","<UNNAMED>","Flats near Jibbinbar Mtn, Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","152.7482910598","-27.3186842103","8366","Ozothamnus diosmifolius","1749074","1993-09-18","1993-09-18","1560095","<UNNAMED>","400m W of The Summit Brisbane Forest Park Grid Ref) 9443-111 Lowood 747785 (GPS 27 19 13 152 44 50)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","152.7427399921","-27.5734050886","8366","Ozothamnus diosmifolius","1749109","1994-10-14","1994-10-14","1533248","<UNNAMED>","Pine Mountain turnoff, Warrego Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","150.7491353706","-25.2611941795","8366","Ozothamnus diosmifolius","1753534","1997-10-12","1997-10-12","1571590","<UNNAMED>","On N side of road, close to edge of roadworks, about 5km due ESE of 'Tireen' Station along road toward Eidsvild (GPS 25 15 46 150 44 53). Rawbelle 9047-732040.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","152.7510688376","-27.4150730992","8366","Ozothamnus diosmifolius","1753874","1963-10-22","1963-10-22","1557611","<UNNAMED>","Mt.Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","152.5480223801","-28.303126478","8366","Ozothamnus diosmifolius","1754652","1997-09-20","1997-09-20","1578943","<UNNAMED>","Stags Head, east ridge, 2km E of Mt Clunie, 32km WSW of Rathdowney (GPS 28 18 17 152 32 49).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","152.7983493862","-27.6289136909","8366","Ozothamnus diosmifolius","1756517","2002-10-12","2002-10-12","1528138","<UNNAMED>","Near Mary St., Blackstone, SE of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","152.175","-26.975","8366","Ozothamnus diosmifolius","1766099","2000-11-14","2000-11-14","1521021","<UNNAMED>","Emu Creek, Benarkin State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","151.9980296755","-27.1645250833","8366","Ozothamnus diosmifolius","1766171","2001-10-26","2001-10-26","1556271","<UNNAMED>","Glen Oak, c. 13km NNW of Crows Nest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","151.6261005335","-28.7900773916","8366","Ozothamnus diosmifolius","1770708","1996-09-01","1996-09-30","1565262","<UNNAMED>","Mt Jibbinbar, Sundown NP, 34km WSW of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","151.505328652","-25.7221520516","8366","Ozothamnus diosmifolius","1772036","1999-09-14","1999-09-14","1572208","<UNNAMED>","'Bronte', 9km south-west of Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","152.5843976619","-26.7484076814","8366","Ozothamnus diosmifolius","1775504","1980-09-26","1980-09-26","1522773","<UNNAMED>","Condondale Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","152.5135643286","-26.7317410147","8366","Ozothamnus diosmifolius","1787306","2002-10-27","2002-10-27","1547041","<UNNAMED>","Middle Road, Conondale Range, SW of Kenilworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","152.5121890468","-28.2470153669","8366","Ozothamnus diosmifolius","1789282","2005-08-28","2005-08-28","1616943","<UNNAMED>","C. 3km W of Boonah Border Gate along Queensland/New South Wales border fence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","151.07862092","-27.42033371","8366","Ozothamnus diosmifolius","1790908","2008-10-18","2008-10-18","1609282","<UNNAMED>","Stretchworth State Forest, 8.5km by road south south west of Lake Broadwater picnic area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","150.66748979","-27.28591977","8366","Ozothamnus diosmifolius","1796763","2008-10-11","2008-10-11","1603716","<UNNAMED>","Surat Developmental Road, 6km W by road from Weranga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","152.95875755","-26.93072672","8366","Ozothamnus diosmifolius","1797452","2008-10-04","2008-10-04","1627788","<UNNAMED>","Bike track beside highway, Glass House Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","151.9261005335","-28.6734107249","8366","Ozothamnus diosmifolius","1797820","2008-10-02","2008-10-02","1610943","<UNNAMED>","3km South of Stanthorpe along New England Highway. Lot 130 on Plan SP105290.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","151.2863810746","-28.3714708353","8366","Ozothamnus diosmifolius","1799630","2006-10-26","2006-10-26","1605043","<UNNAMED>","State Forest 101 Devine, 20.5km ENE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","150.60694451","-28.37536259","8366","Ozothamnus diosmifolius","1803075","2006-10-28","2006-10-28","1639350","<UNNAMED>","State Forest 127 Kerimbilla, 30km N of Kurumbul.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","151.0400388889","-25.8009777778","8366","Ozothamnus diosmifolius","1807252","2013-08-29","2013-08-29","1608159","<UNNAMED>","'Toondoon', off Myola Rd, 34km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","151.02332552","-28.29480417","8366","Ozothamnus diosmifolius","1816784","2006-10-26","2006-10-26","1637068","<UNNAMED>","State Forest 341 Bringalily, 14km NW of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","150.7544252258","-26.4384201887","8366","Ozothamnus diosmifolius","1820223","1993-10-23","1993-10-23","1593104","<UNNAMED>","2.1km W along firebreak from Burncluith Road, Barakula State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","152.9594021709","-27.4670175436","8366","Ozothamnus diosmifolius","1834088","2008-11-07","2008-11-07","1593145","<UNNAMED>","Mt Coot-tha, Simpsons Falls Picnic Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","150.89873963","-25.92262071","8366","Ozothamnus diosmifolius","1834119","2008-09-20","2008-09-20","1638552","<UNNAMED>","Northern end of Koko State Forest, c. 50km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","147.5727777778","-25.3461111111","8366","Ozothamnus diosmifolius","1839867","2011-11-23","2011-11-23","1618411","<UNNAMED>","Mt Owen Station, c. 18km due N of homestead on track to Talbar Stn, c. 140km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","150.0591666667","-26.3008333333","8366","Ozothamnus diosmifolius","1844846","2011-10-07","2011-10-07","1640021","<UNNAMED>","Beside Leichhardt Highway, approx 15km N of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","150.7199055556","-25.0129333333","8366","Ozothamnus diosmifolius","1850311","2008-09-15","2008-09-15","1619924","<UNNAMED>","40km WSW of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","152.66014121","-27.08459976","8366","Ozothamnus diosmifolius","1855583","2015-05-07","2015-05-07","1662703","<UNNAMED>","Mt Mee area, D'Aguilar NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","149.675","-27.2583333333","8366","Ozothamnus diosmifolius","1856837","1986-10-17","1986-10-17","1649192","<UNNAMED>","Myall Park, Glenmorgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","152.7237546848","-27.2946378665","8366","Ozothamnus diosmifolius","1857262","2015-02-11","2015-02-11","1643929","<UNNAMED>","D'Aguilar National Park, Lacey's Creek track to Mt Mee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","152.884008142","-27.6908374557","8366","Ozothamnus diosmifolius","1862150","2015-08-27","2015-08-27","1659494","<UNNAMED>","White Rock - Spring Mountain Conservation Estate (Ipswich City Council), c. 15 km SE of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","152.8774874651","-27.6903894849","8366","Ozothamnus diosmifolius","1862151","2015-09-07","2015-09-07","1665348","<UNNAMED>","White Rock - Spring Mountain Conservation Estate (Ipswich City Council), c. 15 km SE of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","152.4061111111","-27.2713888889","8366","Ozothamnus diosmifolius","1864934","2015-10-09","2015-10-09","1642396","<UNNAMED>","2.6km along Langton Lane, SSW of Esk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","151.9416666667","-28.8416666667","8366","Ozothamnus diosmifolius","1866879","1974-10-17","1974-10-17","1655362","<UNNAMED>","Western side of Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","151.8583333333","-28.775","8366","Ozothamnus diosmifolius","1866925","1973-08-26","1973-08-26","1662665","<UNNAMED>","C. 15km SW of Stanthorpe and c. 4km N of Fletcher.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","150.0988888889","-26.4997222222","8366","Ozothamnus diosmifolius","1868052","2012-09-26","2012-09-26","1660572","<UNNAMED>","1.5km E of Leichhardt Hwy along Kowguran Rd, 22km N of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","151.8333055556","-27.2886666667","8366","Ozothamnus diosmifolius","1870919","2014-12-17","2014-12-17","1650100","<UNNAMED>","Centenary Road, Goombungee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","153.2916666667","-27.575","8366","Ozothamnus diosmifolius","1877820","1971-09-25","1971-09-25","1648036","<UNNAMED>","Near mouth of Eprapah Creek, Victoria Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","151.8738888889","-28.555","8366","Ozothamnus diosmifolius","1878578","2016-01-03","2016-01-03","1655773","<UNNAMED>","2.5km along Donnelly's Castle Rd, near Bullecourt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","149.5241666667","-26.2547222222","8366","Ozothamnus diosmifolius","1899493","2011-08-03","2011-08-03","1689342","<UNNAMED>","'Nullin', 43km NNE of Yuleba, SE Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","148.08555556","-25.6","8366","Ozothamnus diosmifolius","1901250","2005-12-03","2005-12-03","1687055","<UNNAMED>","Womblebank Road - Mount Moffatt road, ca. 21.5km north of Mitchell turnoff, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","152.9177309953","-26.5817410147","8366","Ozothamnus diosmifolius","1928688","1916-11-01","1916-11-30","1711448","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","151.11915885","-28.2356375","8366","Ozothamnus diosmifolius","1932659","2006-10-24","2006-10-24","1713946","<UNNAMED>","State Forest 341 Bringalily, 20km NNE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","152.9177264","-26.41507532","8366","Ozothamnus diosmifolius","1938517","1899-11-01","1899-11-30","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","148.75112731","-26.5817647","8366","Ozothamnus diosmifolius","1939343","1770-04-19","2000-11-07","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","152.0844151665","-27.5817421341","8366","Ozothamnus diosmifolius","1939348","1955-10-05","1955-10-05","1512549","<UNNAMED>","Lockyer.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","151.7511005335","-28.5817440582","8366","Ozothamnus diosmifolius","1940172","1931-09-13","1931-09-13","1672045","<UNNAMED>","Amiens.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","153.00939431","-27.49006935","8366","Ozothamnus diosmifolius","1941632","1887-10-22","1887-10-22","1400443","<UNNAMED>","Toowong.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","152.9177355043","-27.4150730992","8366","Ozothamnus diosmifolius","1945804","1904-09-01","1904-09-30","1674499","<UNNAMED>","Taylor Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","152.75106884","-27.4150731","8366","Ozothamnus diosmifolius","1946893","1961-05-28","1961-05-28","1369666","<UNNAMED>","Mt.Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","151.9427672002","-28.6734107249","8366","Ozothamnus diosmifolius","1947507","1947-11-21","1947-11-21","1673559","<UNNAMED>","Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","152.7510597321","-26.2484086529","8366","Ozothamnus diosmifolius","1954679","1978-10-09","1978-10-09","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","151.9177672","-28.58174406","8366","Ozothamnus diosmifolius","1957570","1947-11-21","1947-11-21","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","152.91773999","-27.91507176","8366","Ozothamnus diosmifolius","1958700","1919-06-01","1919-06-30","1456614","<UNNAMED>","Near Beaudesert.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","153.19273197","-27.64006798","8366","Ozothamnus diosmifolius","1959240","1992-10-20","1992-10-20","1674686","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","152.7495694444","-27.5527083333","8366","Ozothamnus diosmifolius","1967402","2018-10-12","2018-10-12","1724782","<UNNAMED>","Mt Crosby Weir Reserve, Kholo 1.6km N on Kholo Rd from Kholo Bridge (Brisbane River).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","152.584411269","-28.2484042558","8366","Ozothamnus diosmifolius","1979786","1953-04-03","1953-04-03","1733048","<UNNAMED>","Slopes and sprus of Mt.Ballow above Burnett Creek, McPherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","151.7266666667","-28.0786111111","8366","Ozothamnus diosmifolius","1981299","1992-09-27","1992-09-27","1734354","<UNNAMED>","SF 595 Talgai, near Mt.Gammie North.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","151.07","-28.0347222222","8366","Ozothamnus diosmifolius","2008163","2020-09-04","2020-09-04","1739005","<UNNAMED>","Southern boundary of Wondul Creek S.F., SW of Millmerran","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","150.3416666667","-27.0916666667","8366","Ozothamnus diosmifolius","2049116","1968-09-08","1968-09-08","1772871","<UNNAMED>","ca 15 miles NNW of Tara along Upper Humbug Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","153.2708333","-28.2069444","8366","Ozothamnus diosmifolius","2054186","1930-09-28","1930-09-28","1776479","<UNNAMED>","Springbrook MacPhereson Range.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","151.933451","-28.829531","8366","Ozothamnus diosmifolius","2056297","2020-10-10","2020-10-10","1778020","<UNNAMED>","On track to Pyramid Rocks, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","152.699769","-28.2817349","8366","Ozothamnus diosmifolius","2071957","2020-10-12","2020-10-12","1791699","<UNNAMED>","Approaching East Peak of Mt Barney. Mt Barney National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","152.709481","-28.315902","8366","Ozothamnus diosmifolius","2072126","2020-10-14","2020-10-14","1791618","<UNNAMED>","200m south east of Mt Ernest summit. Mt Barney National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","150.0216667","-26.7047222","8366","Ozothamnus diosmifolius","2078832","2015-10-20","2015-10-20","1796270","<UNNAMED>","[Ca 10km by road] SE of Drillham, [on Luckies Lane].","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","152.37","-28.127","8366","Ozothamnus diosmifolius","2101656","2022-11-19","2022-11-19","1815107","<UNNAMED>","Hellhole Gorge; on property at 1793 Top Swanfels Rd, Swanfels, 17km NE of Yangan","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","153.0322222222","-27.88","8366","Ozothamnus diosmifolius","2110465","2022-11-04","2022-11-04","1822394","<UNNAMED>","Harrison Rd, Cedarvale, S of Jimboomba","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","151.9044444444","-28.5316666667","8366","Ozothamnus diosmifolius","2117982","2018-09-26","2018-09-26","1824927","<UNNAMED>","Thulimbah: Fleurbaix, near Pozieres Road [and Bertinazzi Lane].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","151.7145556","-28.4076667","8366","Ozothamnus diosmifolius","2121027","2021-11-03","2021-11-03","1826476","<UNNAMED>","Southern boundary of Durikai State Forest (SF444), Twenty Five Mile Creek catchment, c. 2.7km W of Cameronian Corner; Herries Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","151.5952222","-28.2698611","8366","Ozothamnus diosmifolius","2121201","2021-10-13","2021-10-13","1826353","<UNNAMED>","Durikai State Forest (SF444), Rockdale Road; Herries Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","151.6464444","-28.1715278","8366","Ozothamnus diosmifolius","2122831","2021-09-20","2021-09-20","1827816","<UNNAMED>","Durikai State Forest (SF444), just S of Western System rail-line.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","153.342750412","-28.098407477","8366","Ozothamnus diosmifolius","30199","1992-10-29","1992-10-29","12890","RFT 034","Mudgeeraba: Mudgeeraba, Old Logging Track, Access Via Orange Crt.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"203","152.81549","-27.068319","8366","Ozothamnus diosmifolius","1287965","2006-10-05","2006-10-05","1156421","INCIDENTAL","650 Campbell's Pocket Rd","400","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"204","150.9854998076","-28.0275555926","8366","Ozothamnus diosmifolius","901463","1999-11-20","","835927","S009","Fauna Site S009 at Western Ck SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"205","152.7251324918","-26.6710382627","8366","Ozothamnus diosmifolius","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"206","150.9627351971","-25.8952354992","8366","Ozothamnus diosmifolius","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
