"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"123","145.3177777766","-19.99833333","1784","Geophaps scripta","926421","1980-01-01","1980-12-31","862124","179365","Toomba Basalt Flow region","17000","10232","Lawrie (1983)","3461","Department of Environment, Science and Innovation","DES"
"124","141.4177777766","-18.1649999966","1784","Geophaps scripta","931604","1856-09-12","1856-09-12","867307","184872","Nr Norman River","9000","10277","Macdonald & Colston (1966)","3461","Department of Environment, Science and Innovation","DES"
"125","143.48030531","-18.29014396","1784","Geophaps scripta","484605","1978-04-01","1978-04-30","477351","13248","Durham 5ml from Georgetown","900","2163","Magarry (1978)","3461","Department of Environment, Science and Innovation","DES"
"126","143.45111111","-18.2941666633","1784","Geophaps scripta","926580","1982-04-09","1982-04-09","862283","179524","Georgetown area (incl dams)","11000","2165","Magarry (1982)","3461","Department of Environment, Science and Innovation","DES"
"127","143.51363942","-18.45681006","1784","Geophaps scripta","484456","1987-04-01","1987-04-30","477221","13414","Georgetown-Forsayth Rd","17000","2170","Magarry (1987)","3461","Department of Environment, Science and Innovation","DES"
"128","143.5177777766","-18.4274999966","1784","Geophaps scripta","928221","1987-04-01","1987-04-30","863924","181180","Gravel pit on Forsayth Rd","500","10289","Magarry (1987a)","3461","Department of Environment, Science and Innovation","DES"
"129","143.5233333322","-18.32333333","1784","Geophaps scripta","928248","1987-04-01","1987-04-30","863951","181207","Small dam S of Georgetown (<8km) on Forsayth Rd","900","10289","Magarry (1987a)","3461","Department of Environment, Science and Innovation","DES"
"130","145.40111111","-17.9649999966","1784","Geophaps scripta","926801","1991-08-24","1991-08-24","862504","179745","Paddock S of Biboohra","900","10291","Magarry (1991)","3461","Department of Environment, Science and Innovation","DES"
"131","143.35113999","-18.29847736","1784","Geophaps scripta","520457","1994-04-01","1994-04-30","524727","101711","Cumberland Dam","900","2173","Magarry (1994)","3461","Department of Environment, Science and Innovation","DES"
"132","142.42687","-18.23348","1784","Geophaps scripta","1343438","2011-06-19","","1201167","INCIDENTAL","E of Croydon, Gulf Development Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"133","143.13317","-18.2497","1784","Geophaps scripta","1343556","2011-06-29","","1201246","INCIDENTAL","Amberlee Stn Turnoff","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"134","145.35072","-17.04095","1784","Geophaps scripta","1343408","2013-10-13","","1201543","INCIDENTAL","Granite Gorge National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"135","145.33445874","-19.69846354","1784","Geophaps scripta","483313","1910-01-01","1910-12-31","486102","15048","Basalt River","54000","2201","Mathews (1910-1927)","3461","Department of Environment, Science and Innovation","DES"
"136","145.5844444433","-19.9649999966","1784","Geophaps scripta","927941","1968-06-20","1968-06-20","863644","180900","Toomba Stn W of Charters Towers","7200","10328","McArthur (1968)","3461","Department of Environment, Science and Innovation","DES"
"137","145.8677777766","-19.3316666633","1784","Geophaps scripta","928061","1985-05-22","1985-05-22","863764","181020","Lassies Creek Holding","7200","10368","Mumbray (1985)","3461","Department of Environment, Science and Innovation","DES"
"138","146.8967925","-21.6369394","1784","Geophaps scripta","1356943","2015-12-07","2015-12-10","1213023","Nairana HS","Nairana Homestead and surrounds, Nairana National Park, south of Belyando Crossing, CQ.","250","15221","Nairana and Mazeppa buffel grazing project","1","Queensland Parks and Wildlife Service","QPWS"
"139","146.0177777766","-18.9816666633","1784","Geophaps scripta","938728","1770-05-23","1996-12-31","874427","204777","Hidden Valley area","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"140","145.8052777766","-18.8399999966","1784","Geophaps scripta","938731","1770-05-23","1996-12-31","874430","204780","Mt Fox area","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"141","145.4219444433","-17.0024999966","1784","Geophaps scripta","938871","1770-05-23","1996-12-31","874570","204920","Mareeba area","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"142","143.564754","-14.987405","1784","Geophaps scripta","1347049","2014-04-23","2014-04-23","1204495","INCIDENTAL","Artemis Station, Cape York Peninsula","10","15077","Olkola National Park (CYPAL)","3461","Department of Environment, Science and Innovation","DES"
"143","143.4731","-15.025286","1784","Geophaps scripta","1347054","2014-04-23","2014-04-23","1204499","INCIDENTAL","Dixie Creek, Dixie Station, Cape York Peninsula","10","15077","Olkola National Park (CYPAL)","3461","Department of Environment, Science and Innovation","DES"
"144","147.639963551","-19.8262300917","1784","Geophaps scripta","556339","1999-08-02","1999-08-02","461961","162563","Lisgar Stn, Wilson's Ck-Rocky Ponds Ck area","2000","6477","Pacific Aquaculture & Environment","3461","Department of Environment, Science and Innovation","DES"
"145","145.3780476824","-18.3209663286","1784","Geophaps scripta","564862","2002-08-31","2002-09-10","550982","PH11","White Dam, Princess Hills section of Lumholtz National Park, NEQ.","50","7921","QNC Princess Hills fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"146","145.3783254602","-18.3215218805","1784","Geophaps scripta","564929","2002-09-03","","551012","INCIDENTAL","White Dam, Princess Hills section, Lumholtz National Park, NEQ.","50","7921","QNC Princess Hills fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"147","144.4677777766","-17.1399999966","1784","Geophaps scripta","926941","1770-05-23","2006-02-10","862644","179885","Chillagoe-Mungana NP area","8000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"148","143.470689","-19.134013","1784","Geophaps scripta","1440952","2016-05-12","2016-05-12","1277710","INCIDENTAL","Rungulla NP","100","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"149","143.470699","-19.134006","1784","Geophaps scripta","1441020","2016-05-12","2016-05-12","1277718","INCIDENTAL","Rungulla Base","100","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"150","145.599216","-18.530798","1784","Geophaps scripta","2045835","2020-12-02","2020-12-02","1769903","INCIDENTAL","Oak Hills Base","10","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"151","145.3757028945","-17.5449627677","1784","Geophaps scripta","1165402","2009-06-11","","1052829","INCIDENTAL","The Bluff State Forest (Powerline)","10","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"152","144.33763","-18.13088","1784","Geophaps scripta","1450690","2015-09-24","","1286363","INCIDENTAL","Mount Surprise Rodeo and Sports Ground, Mount Surprise, CYP.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"153","147.8427777766","-19.9274999966","1784","Geophaps scripta","932430","1994-10-01","1994-10-31","868133","193865","Guthalungra","1800","10828","Shingleton (1995)","3461","Department of Environment, Science and Innovation","DES"
"154","151.1088235696","-24.0995985587","1784","Geophaps scripta","2127248","2023-03-27","2023-03-27","1831991","INCIDENTAL","Tableland Road, southwest of Gladstone, SEQ.","50","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"155","151.0667568675","-24.2188758587","1784","Geophaps scripta","2127249","2023-03-27","2023-03-27","1831992","INCIDENTAL","Tableland Road, southwest of Gladstone, SEQ.","20","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"156","151.0834061914","-24.2138616554","1784","Geophaps scripta","2127255","2023-03-31","2023-03-31","1831998","INCIDENTAL","Tableland Road, southwest of Gladstone , SEQ.","50","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"157","151.12467248","-24.0666574565","1784","Geophaps scripta","2127283","2023-03-27","2023-03-27","1832014","INCIDENTAL","Tableland Road, southwest of Gladstone, SEQ.","50","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"158","150.9386959941","-24.2976559443","1784","Geophaps scripta","2127318","2023-04-17","2023-04-17","1832049","INCIDENTAL","Tableland Rd, McKay property, southwest of Gladstone, SEQ.","100","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"159","150.9459364857","-24.294545323","1784","Geophaps scripta","2127517","2023-11-30","2023-11-30","1832482","INCIDENTAL","Tableland Road, southwest of Calliope, SEQ.","10","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"160","150.9406529392","-24.2951809293","1784","Geophaps scripta","2127525","2023-11-30","2023-11-30","1832490","INCIDENTAL","Tableland Road, southwest of Calliope, SEQ.","10","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"161","151.1040271985","-24.419018814","1784","Geophaps scripta","2127599","2023-10-04","2023-10-04","1832261","INCIDENTAL","Ubobo Road, west of Cedarvale Road, north of Mickey Creek, Boyne Valley, SEQ.","20","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"162","148.11775534","-19.95122253","1784","Geophaps scripta","549200","1990-09-17","1990-09-17","469066","144006","Whitsunday Springs resort land between Abbot Pt & Euri Ck, nr Bowen","2500","6086","Sinclair Knight & Partners (1989)","3461","Department of Environment, Science and Innovation","DES"
"163","144.7427777766","-18.6816666633","1784","Geophaps scripta","932483","1770-05-23","1973-12-31","868186","193918","Conjuboy","3600","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"164","145.2469444433","-18.5566666633","1784","Geophaps scripta","932498","1770-05-23","1973-12-31","868201","193933","Lake Lucy","900","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"165","143.5469444433","-18.2941666633","1784","Geophaps scripta","932515","1770-05-23","1973-12-31","868218","193950","Georgetown","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"166","145.1177777766","-17.67333333","1784","Geophaps scripta","926824","1770-05-23","1984-12-31","862527","179768","Mt Garnet area","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"167","147.48442976","-19.74844655","1784","Geophaps scripta","520603","1770-05-23","1984-12-31","524579","101857","Inkerman","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"168","144.3344444433","-19.69833333","1784","Geophaps scripta","926453","1984-03-16","1984-03-16","862156","179397","Site 3, Gregory Springs, Gregory Range","1800","10550","Taplin (1984)","3461","Department of Environment, Science and Innovation","DES"
"169","146.0790858","-19.12045067","1784","Geophaps scripta","1255035","2012-05-01","2012-05-01","1131084","<UNNAMED>","Taravale scientist's house, next to Hellhole Creek, Coane Range, Mount Zero-Taravale Nature Refuge","100","13527","Taravale","3461","Department of Environment, Science and Innovation","DES"
"170","143.6177777766","-18.7816666633","1784","Geophaps scripta","928149","1974-01-01","1974-12-31","863852","181108","Robin Hood Stn nr Forsayth","15000","10562","Terry (1976)","3461","Department of Environment, Science and Innovation","DES"
"171","144.0177777766","-17.1066666633","1784","Geophaps scripta","940194","1961-02-09","1961-02-09","875893","206309","Chillagoe area (Walsh River-Chillagoe Ck)","5000","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"172","146.892749641","-19.5929020255","1784","Geophaps scripta","556315","1991-09-15","1991-09-15","461994","162539","Serpentine Lagoon S of Townsville","450","5899","Wieneke (1991)","3461","Department of Environment, Science and Innovation","DES"
"173","145.48049","-18.43764","1784","Geophaps scripta","1431281","2017-09-14","2017-09-14","1268671","INCIDENTAL","Girrigun National Park, Wairuna Section","5000","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"174","144.2241815273","-16.9013710716","1784","Geophaps scripta","1039083","2008-05-19","","954879","INCIDENTAL","Burke Development Rd, Chillagoe","10","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"175","146.664556","-19.344972","1784","Geophaps scripta","1076674","2008-10-18","","974666","INCIDENTAL","Pinnacles dam 2","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"176","147.763251017","-20.8776465765","1784","Geophaps scripta","2123754","2020-05-28","","1829050","INCIDENTAL",""Havilah" property, S of Collinsville","500","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"177","146.5177777766","-19.44833333","1784","Geophaps scripta","928033","1991-04-01","1991-04-30","863736","180992","Area C, Dotswood Training Area","2500","5912","Williams et al. (1993a)","3461","Department of Environment, Science and Innovation","DES"
"178","146.2344444433","-19.3066666633","1784","Geophaps scripta","928067","1991-04-01","1991-04-30","863770","181026","Area B, Dotswood Training Area","1800","5912","Williams et al. (1993a)","3461","Department of Environment, Science and Innovation","DES"
"179","146.5177777766","-19.44833333","1784","Geophaps scripta","928034","1991-09-01","1991-09-30","863737","180993","Area C, Dotswood Training Area","2500","5912","Williams et al. (1993a)","3461","Department of Environment, Science and Innovation","DES"
"180","146.2344444433","-19.3066666633","1784","Geophaps scripta","928068","1991-09-01","1991-09-30","863771","181027","Area B, Dotswood Training Area","1800","5912","Williams et al. (1993a)","3461","Department of Environment, Science and Innovation","DES"
"181","144.4550504","-19.07881101","1784","Geophaps scripta","1359739","1998-02-10","1998-02-10","1214215","INCIDENTAL","Black Rock, 10.3 km ENE Mount Margaret","250","12213","Winter","199","Private Individual",""
"182","144.4550504","-19.07881101","1784","Geophaps scripta","1359897","1998-08-24","1998-08-28","1214215","INCIDENTAL","Black Rock, 10.3 km ENE Mount Margaret","250","12213","Winter","199","Private Individual",""
"183","144.4002828","-19.06837063","1784","Geophaps scripta","1359727","1997-10-06","1997-10-10","1214228","INCIDENTAL","Six Mile Creek & Einasleigh River Junction","500","12213","Winter","199","Private Individual",""
"184","144.4446751","-19.08434312","1784","Geophaps scripta","1359872","1998-04-15","1998-04-19","1214229","INCIDENTAL","Maitland Creek, 9.0 km E of Mount Margaret","500","12213","Winter","199","Private Individual",""
"185","144.053849","-18.03341464","1784","Geophaps scripta","1359880","1998-05-03","1998-05-04","1214348","INCIDENTAL","Elizabeth Creek, 8km W Bonnor Knob, "Diggers' Rest"","1500","12213","Winter","199","Private Individual",""
"186","145.31399","-17.54058","1784","Geophaps scripta","1358891","2004-10-30","2004-10-30","1214628","INCIDENTAL","The Junction, Wild River, "Wildside" homestead","100","12213","Winter","199","Private Individual",""
"187","145.305373","-17.53572213","1784","Geophaps scripta","1360762","2003-08-12","2003-08-12","1215049","INCIDENTAL","Silver Valley, The Junction","150","12213","Winter","199","Private Individual",""
"188","145.2803543","-17.49213537","1784","Geophaps scripta","1360761","2003-08-21","2003-08-21","1215048","INCIDENTAL","Silver Valley Road, Rock Bar","150","12213","Winter","199","Private Individual",""
"189","145.2902548","-17.44511006","1784","Geophaps scripta","1360765","2003-08-27","2003-08-27","1215167","INCIDENTAL","Silver Valley Road, east of Breccia Hill","100","12213","Winter","199","Private Individual",""
"190","145.27483782","-17.48100808","1784","Geophaps scripta","1360773","2003-10-27","2003-10-27","1215174","INCIDENTAL","Silver Valley Road, between Oaky Cr & Rita's Crossing","100","12213","Winter","199","Private Individual",""
"191","145.27980938","-17.49208317","1784","Geophaps scripta","1360774","2003-11-05","2003-11-05","1215175","INCIDENTAL","Silver Valley Road, Chapmans gate","100","12213","Winter","199","Private Individual",""
"192","145.3044229","-17.53661758","1784","Geophaps scripta","1360796","2003-12-03","2003-12-03","1215182","INCIDENTAL","The Junction, Dry River, Silver Valley","150","12213","Winter","199","Private Individual",""
"193","145.2729587","-17.4776141","1784","Geophaps scripta","1360794","2003-12-06","2003-12-06","1215180","INCIDENTAL","Silver Valley Road, between Oaky Creek & Lancelot","150","12213","Winter","199","Private Individual",""
"194","145.3057261","-17.61447446","1784","Geophaps scripta","1358344","2004-01-14","2004-01-14","1215185","INCIDENTAL","Silver Valley Road, Tobaco Rd turn-off","150","12213","Winter","199","Private Individual",""
"195","145.2994109","-17.61956429","1784","Geophaps scripta","1358347","2004-01-21","2004-01-21","1215187","INCIDENTAL","Silver Valley Road, Sandy Creek catchment","150","12213","Winter","199","Private Individual",""
"196","145.3077767","-17.53860709","1784","Geophaps scripta","1358359","2004-02-18","2004-02-18","1215309","INCIDENTAL","The Junction, Silver Valley","100","12213","Winter","199","Private Individual",""
"197","145.3071978","-17.54206273","1784","Geophaps scripta","1358362","2004-02-20","2004-02-20","1215312","INCIDENTAL","The Junction, Silver Valley","500","12213","Winter","199","Private Individual",""
"198","145.30612","-17.53586","1784","Geophaps scripta","1358365","2004-02-24","2004-02-24","1215315","INCIDENTAL","The Junction, Silver Valley","150","12213","Winter","199","Private Individual",""
"199","145.2728462","-17.47726279","1784","Geophaps scripta","1358368","2004-02-26","2004-02-26","1215317","INCIDENTAL","Silver Valley Road, between Oaky Creek & Lancelot","150","12213","Winter","199","Private Individual",""
"200","145.3076996","-17.53822463","1784","Geophaps scripta","1358369","2004-03-06","2004-03-06","1215318","INCIDENTAL","The Junction, Silver Valley","100","12213","Winter","199","Private Individual",""
"201","145.3072024","-17.53697011","1784","Geophaps scripta","1358375","2004-03-22","2004-03-22","1215322","INCIDENTAL","Silver Valley, track into waterhole on Wild River","150","12213","Winter","199","Private Individual",""
"202","145.31037826","-17.54085068","1784","Geophaps scripta","1358382","2004-05-25","2004-05-25","1215442","INCIDENTAL","The Junction, Silver Valley, track to Wild River waterhole","100","12213","Winter","199","Private Individual",""
"203","145.30107234","-17.61897513","1784","Geophaps scripta","1358385","2004-05-25","2004-05-25","1215445","INCIDENTAL","Silver Valley Road, Sandy Creek","100","12213","Winter","199","Private Individual",""
"204","145.30657665","-17.53563705","1784","Geophaps scripta","1358482","2004-06-06","2004-06-06","1215449","INCIDENTAL","The Junction, Wildside access road, Silver Valley","100","12213","Winter","199","Private Individual",""
"205","145.3074171","-17.53812513","1784","Geophaps scripta","1358485","2004-06-07","2004-06-07","1215452","INCIDENTAL","The Junction, Wildside access road, Silver Valley","100","12213","Winter","199","Private Individual",""
"206","145.30953479","-17.54021851","1784","Geophaps scripta","1358494","2004-06-29","2004-06-29","1215460","INCIDENTAL","The Junction, Silver Valley, Wildside drive","100","12213","Winter","199","Private Individual",""
"207","145.30715047","-17.53716214","1784","Geophaps scripta","1358505","2004-08-12","2004-08-12","1215581","INCIDENTAL","The Junction, Silver Valley "Wildside" drive","100","12213","Winter","199","Private Individual",""
"208","145.2799942","-17.4906533","1784","Geophaps scripta","1358507","2004-08-13","2004-08-13","1215583","INCIDENTAL","Silver Valley Road, Dry River, Rock Bar","100","12213","Winter","199","Private Individual",""
"209","145.30900916","-17.53989346","1784","Geophaps scripta","1358509","2004-08-31","2004-08-31","1215585","INCIDENTAL","The Junction, Silver Valley, "Wildside" drive","100","12213","Winter","199","Private Individual",""
"210","145.28283013","-17.49521071","1784","Geophaps scripta","1358511","2004-09-02","2004-09-02","1215587","INCIDENTAL","Silver Valley Road, between Captain's Gully and Rock Bar","100","12213","Winter","199","Private Individual",""
"211","145.30403358","-17.53692007","1784","Geophaps scripta","1358513","2004-09-08","2004-09-08","1215589","INCIDENTAL","Dry River, Silver Valley, "Wildside" drive","100","12213","Winter","199","Private Individual",""
"212","145.2743116","-17.47172814","1784","Geophaps scripta","1358521","2004-09-17","2004-09-17","1215592","INCIDENTAL","Silver Valley Road, Lancelot","100","12213","Winter","199","Private Individual",""
"213","145.27427807","-17.47218805","1784","Geophaps scripta","1358522","2004-09-22","2004-09-22","1215593","INCIDENTAL","Silver Valley Road, Lancelot","100","12213","Winter","199","Private Individual",""
"214","145.27983922","-17.4915619","1784","Geophaps scripta","1358523","2004-09-22","2004-09-22","1215594","INCIDENTAL","Silver Valley Road, Rock Bar","100","12213","Winter","199","Private Individual",""
"215","145.28118837","-17.49290703","1784","Geophaps scripta","1358611","2004-09-23","2004-09-23","1215596","INCIDENTAL","Silver Valley Road, Rock Bar","100","12213","Winter","199","Private Individual",""
"216","145.27354893","-17.47704034","1784","Geophaps scripta","1358612","2004-09-23","2004-09-23","1215597","INCIDENTAL","Silver Valley Road, between Oaky Creek and Lancelot","100","12213","Winter","199","Private Individual",""
"217","145.27427824","-17.47584105","1784","Geophaps scripta","1358613","2004-09-23","2004-09-23","1215598","INCIDENTAL","Silver Valley Road, between Oaky Creek and Lancelot","100","12213","Winter","199","Private Individual",""
"218","145.27992387","-17.48575986","1784","Geophaps scripta","1358615","2004-09-28","2004-09-28","1215736","INCIDENTAL","Silver Valley Road","100","12213","Winter","199","Private Individual",""
"219","145.27509975","-17.47401967","1784","Geophaps scripta","1358616","2004-09-28","2004-09-28","1215737","INCIDENTAL","Silver Valley Road","100","12213","Winter","199","Private Individual",""
"220","145.27432074","-17.47197582","1784","Geophaps scripta","1358617","2004-09-28","2004-09-28","1215738","INCIDENTAL","Silver Valley Road, Lancelot, Rita's crossing","100","12213","Winter","199","Private Individual",""
"221","145.27432468","-17.47196836","1784","Geophaps scripta","1358620","2004-10-01","2004-10-01","1215740","INCIDENTAL","Silver Valley Road, Lancelot, Rita's Crossing","100","12213","Winter","199","Private Individual",""
"222","145.30407733","-17.53696533","1784","Geophaps scripta","1358621","2004-10-04","2004-10-04","1215741","INCIDENTAL","The Junction, Silver Valley, Dry River crossing","100","12213","Winter","199","Private Individual",""
"223","145.3039941","-17.53695611","1784","Geophaps scripta","1358624","2004-10-07","2004-10-07","1215744","INCIDENTAL","The Junction, Dry River Crossing, Silver Valley","100","12213","Winter","199","Private Individual",""
"224","145.27988506","-17.48609397","1784","Geophaps scripta","1358626","2004-10-07","2004-10-07","1215746","INCIDENTAL","Silver Valley Road, Lancelot, Rita's Crossing","100","12213","Winter","199","Private Individual",""
"225","145.27439182","-17.47229702","1784","Geophaps scripta","1358637","2004-10-12","2004-10-12","1215756","INCIDENTAL","Silver Valley Road, Lancelot, Rita's Crossing","100","12213","Winter","199","Private Individual",""
"226","145.27443792","-17.4807666","1784","Geophaps scripta","1358638","2004-10-13","2004-10-13","1215757","INCIDENTAL","Silver Valley Road, between Oaky Creek and Lancelot","100","12213","Winter","199","Private Individual",""
"227","145.30940898","-17.53994937","1784","Geophaps scripta","1358631","2004-10-18","2004-10-18","1215750","INCIDENTAL","The Junction, Silver Valley "Wildside" drive","100","12213","Winter","199","Private Individual",""
"228","145.4353485","-17.09129572","1784","Geophaps scripta","1358641","2004-10-18","2004-10-18","1215894","INCIDENTAL","Kennedy Highway, Turkinje","250","12213","Winter","199","Private Individual",""
"229","145.27313654","-17.47989831","1784","Geophaps scripta","1358880","2004-10-20","2004-10-20","1215898","INCIDENTAL","Silver Valley Road, between Oaky Creek & Newelton","100","12213","Winter","199","Private Individual",""
"230","145.30727025","-17.53761417","1784","Geophaps scripta","1358906","2004-11-06","2004-11-06","1215910","INCIDENTAL","The Junction, Silver Valley, "Wildside Drive"","100","12213","Winter","199","Private Individual",""
"231","145.30574877","-17.53612814","1784","Geophaps scripta","1358907","2004-11-06","2004-11-06","1215911","INCIDENTAL","The Junction, Silver Valley, "Wildside Drive"","100","12213","Winter","199","Private Individual",""
"232","145.30724812","-17.53686827","1784","Geophaps scripta","1358909","2004-11-07","2004-11-07","1215913","INCIDENTAL","The Junction, Silver Valley, "Wildside Drive"","100","12213","Winter","199","Private Individual",""
"233","145.30735717","-17.53773026","1784","Geophaps scripta","1358910","2004-11-07","2004-11-07","1215914","INCIDENTAL","The Junction, Silver Valley, "Wildside Drive"","100","12213","Winter","199","Private Individual",""
"234","145.27503672","-17.47401489","1784","Geophaps scripta","1358918","2004-11-17","2004-11-17","1213826","INCIDENTAL","Silver Valley Road,","100","12213","Winter","199","Private Individual",""
"235","145.30730864","-17.53762926","1784","Geophaps scripta","1359022","2004-11-30","2004-11-30","1213833","INCIDENTAL","The Junction, "Wildside drive"","100","12213","Winter","199","Private Individual",""
"236","145.30815898","-17.5390489","1784","Geophaps scripta","1359023","2004-12-01","2004-12-01","1213834","INCIDENTAL","The Junction, "Wildside drive"","100","12213","Winter","199","Private Individual",""
"237","145.30609435","-17.53594559","1784","Geophaps scripta","1359029","2004-12-02","2004-12-02","1213840","INCIDENTAL","The Junction, Silver Valley, "Wildside" drive","100","12213","Winter","199","Private Individual",""
"238","145.3100442","-17.5398281","1784","Geophaps scripta","1359032","2005-01-05","2005-01-05","1213843","INCIDENTAL","The Junction, Silver Valley "Wildside" drive","150","12213","Winter","199","Private Individual",""
"239","145.3072566","-17.53573823","1784","Geophaps scripta","1359033","2005-01-05","2005-01-05","1213844","INCIDENTAL","The Junction, Silver Valley "Wildside" drive","150","12213","Winter","199","Private Individual",""
"240","145.3008292","-17.61881155","1784","Geophaps scripta","1359038","2005-01-08","2005-01-08","1213847","INCIDENTAL","Silver Valley Road, Sandy Creek","100","12213","Winter","199","Private Individual",""
"241","145.30208068","-17.61838571","1784","Geophaps scripta","1359054","2005-01-27","2005-01-27","1213974","INCIDENTAL","Silver Valley Road, Sandy Creek, west side","100","12213","Winter","199","Private Individual",""
"242","145.29830547","-17.62047331","1784","Geophaps scripta","1359010","2005-01-28","2005-01-28","1213976","INCIDENTAL","Silver Valley Road, Sandy Creek, east side","100","12213","Winter","199","Private Individual",""
"243","145.30806796","-17.53874363","1784","Geophaps scripta","1359015","2005-02-02","2005-02-02","1213977","INCIDENTAL","The Junction, Sliver Valley "Wildside" drive","100","12213","Winter","199","Private Individual",""
"244","145.2976236","-17.6222061","1784","Geophaps scripta","1359149","2005-05-11","2005-05-11","1213983","INCIDENTAL","Silver Valley Road, between Shady & Sandy Creeks","100","12213","Winter","199","Private Individual",""
"245","145.27425","-17.46683369","1784","Geophaps scripta","1359155","2005-05-13","2005-05-13","1214101","INCIDENTAL","Silver Valley Road, Newelton","100","12213","Winter","199","Private Individual",""
"246","145.31068613","-17.5408485","1784","Geophaps scripta","1359186","2005-06-02","2005-06-02","1214236","INCIDENTAL","The Junction, Silver Valley, Wildside drive","100","12213","Winter","199","Private Individual",""
"247","145.30363896","-17.61709649","1784","Geophaps scripta","1359277","2005-06-05","2005-06-05","1214241","INCIDENTAL","Silver Valley Road, between Sandy Creek & Tobacco Rd","100","12213","Winter","199","Private Individual",""
"248","145.3027354","-17.61792613","1784","Geophaps scripta","1359280","2005-06-08","2005-06-08","1214244","INCIDENTAL","Silver Valley Road, between Sandy Creek and Tobacco Road","100","12213","Winter","199","Private Individual",""
"249","145.3031425","-17.6175834","1784","Geophaps scripta","1359282","2005-06-09","2005-06-09","1214246","INCIDENTAL","Silver Valley Road, between Sandy Creek and Tobacco Road","100","12213","Winter","199","Private Individual",""
"250","145.2933547","-17.44299606","1784","Geophaps scripta","1359576","2005-08-21","2005-08-21","1215059","INCIDENTAL","Silver Valley Road, Nolan's Creek","100","12213","Winter","199","Private Individual",""
"251","145.3092651","-17.54004836","1784","Geophaps scripta","1359581","2005-08-27","2005-08-27","1215064","INCIDENTAL","Silver Valley, The Junction, Wildside drive","100","12213","Winter","199","Private Individual",""
"252","145.3103601","-17.54063677","1784","Geophaps scripta","1359601","2005-09-06","2005-09-06","1215197","INCIDENTAL","The Junction, Silver Valley Road, Wildside drive","100","12213","Winter","199","Private Individual",""
"253","145.2795622","-17.48778963","1784","Geophaps scripta","1359602","2005-09-08","2005-09-08","1215198","INCIDENTAL","Silver Valley Road, Shephard's Waterhole, Rock Bar","100","12213","Winter","199","Private Individual",""
"254","145.2798038","-17.48736466","1784","Geophaps scripta","1359785","2005-10-05","2005-10-05","1215328","INCIDENTAL","Silver Valley Road, Shephard's Waterhole","100","12213","Winter","199","Private Individual",""
"255","145.30233155","-17.43275422","1784","Geophaps scripta","1359756","2005-10-14","2005-10-14","1215338","INCIDENTAL","Silver Valley Road, between Clotten Cr & range crest","100","12213","Winter","199","Private Individual",""
"256","145.27404254","-17.47008839","1784","Geophaps scripta","1359764","2005-10-21","2005-10-21","1215345","INCIDENTAL","Silver Valley Road, Newelton","100","12213","Winter","199","Private Individual",""
