"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"105","152.8927399921","-27.6734050886","15374","Eragrostis spartinoides","1705456","1992-05-07","1992-05-07","1485665","<UNNAMED>","Possum Creek on track, ca 3km south of Camira.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","151.2635677722","-24.1850869786","15374","Eragrostis spartinoides","1705909","1995-02-15","1995-02-15","1490468","<UNNAMED>","About 1.8km SW of Castle Tower National Park (24 11 12 151 15 45)(site 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","142.5927860948","-11.7568319239","15374","Eragrostis spartinoides","1707550","1992-03-04","1992-03-04","1464865","<UNNAMED>","1km SE of Heathland, 0.3km from Bertie Creek, Cape York Mapping Site 381. (RGS 30).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","150.5594091776","-24.9067492172","15374","Eragrostis spartinoides","1707841","1996-06-08","1996-06-08","1511213","<UNNAMED>","Auburn Range State Forest, about 50km S of Thangool.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","148.5260818753","-20.1067729505","15374","Eragrostis spartinoides","1708791","1994-03-25","1994-03-25","1505613","<UNNAMED>","Nelly Bay, Dingo Beach, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","146.0611249304","-21.8090035516","15374","Eragrostis spartinoides","1711686","1992-04-03","1992-04-03","1513441","<UNNAMED>","4km N of Moonoomoo in head waters of Carmichael Creek on sandy levee bank (site Moon A) (GPS 21 48 38 146 03 36)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.1910627111","-25.6814687133","15374","Eragrostis spartinoides","1711853","1995-08-07","1995-08-07","1504442","<UNNAMED>","Brooyar to Brooweena road, ca 8km SW of Hayesmere Bridge (GPS 25 40 59 152 11 24) (site 109).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","151.9338376701","-24.2795301008","15374","Eragrostis spartinoides","1712197","1995-10-25","1995-10-25","1508482","<UNNAMED>","Ca 7.5km S of Agnes Water (GPS 24 16 52 151 55 58) (nr site 324).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","148.4760886993","-20.0401093864","15374","Eragrostis spartinoides","1713204","1994-04-19","1994-04-19","1498550","<UNNAMED>","Gloucester Island, SE side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","143.3775361","-19.76458242","15374","Eragrostis spartinoides","1726035","2000-07-31","2000-07-31","1553595","<UNNAMED>","Wet spring, Middle Park, N of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","150.976079815","-25.406749735","15374","Eragrostis spartinoides","1729718","1997-09-01","1997-09-01","1550492","<UNNAMED>","Site 3, 2.4km N of Eidsvold/Cracow Rd along power line corridor 19.2km W of Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","150.89274203","-23.07342236","15374","Eragrostis spartinoides","1729855","2002-02-10","2002-02-10","1570386","<UNNAMED>","Keppel Islands National Park, North Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","143.269767904","-20.5673583754","15374","Eragrostis spartinoides","1730148","2000-04-03","2000-04-03","1517433","<UNNAMED>","Richmond Downs property 20km along Stawellton Rd N of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.73055899","-18.85595911","15374","Eragrostis spartinoides","1739446","2000-02-23","2000-02-23","1574251","<UNNAMED>","1.2km West-North-West of Mount Claro, on 'Camel Creek' - Mount Fox Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","144.8678058695","-20.5376319449","15374","Eragrostis spartinoides","1741120","2000-04-15","2000-04-15","1518697","<UNNAMED>","13.4km by track South SLouth East of Warang homestead site, just inside boundary of White Mountains National Park, 50km North of Torrens Creek, Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","152.156359611","-27.5122976897","15374","Eragrostis spartinoides","1744207","1997-02-17","1997-02-17","1575495","<UNNAMED>","Seventeen Mile Road, Helidon Hills (GPS 27 30 50 152 09 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","144.8164141158","-20.4395789715","15374","Eragrostis spartinoides","1748840","2000-04-17","2000-04-17","1572065","<UNNAMED>","4km North West of Warang homestead site White Mountains National Park, 57km by road North of Torrens Creek, Flinders River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","148.1760922479","-21.4901060588","15374","Eragrostis spartinoides","1757485","1998-07-07","1998-07-07","1578100","<UNNAMED>","Top of escarpment on the northern end of the Carborough/Kerlong Range, above Leichhardt Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","149.3987586928","-23.2650331726","15374","Eragrostis spartinoides","1762847","1998-11-30","1998-11-30","1571878","<UNNAMED>","5km East along Burkan Road from Alsace Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","153.50939291","-27.52339541","15374","Eragrostis spartinoides","1768655","2003-01-17","2003-01-17","1547746","<UNNAMED>","Blue Lake Beach, North Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","153.083557087","-26.5603475098","15374","Eragrostis spartinoides","1774014","2000-12-06","2000-12-06","1571784","<UNNAMED>","Mt Coolum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","145.5927739691","-17.8567965991","15374","Eragrostis spartinoides","1776910","2003-02-19","2003-02-19","1561297","<UNNAMED>","Koombooloomba Dam, 35km SE of Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","145.5683232","-16.96846667","15374","Eragrostis spartinoides","1784078","1992-04-30","1992-04-30","1566643","<UNNAMED>","21.1km west of Cairns Post Office, 2.3km on Bridle Creek road from Davies Creek road. Monitoring sie 2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","144.5011195918","-17.4984684373","15374","Eragrostis spartinoides","1784994","1770-04-19","1997-12-01","1491873","<UNNAMED>","Walsh Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","146.59166667","-19.025","15374","Eragrostis spartinoides","1786804","1999-05-11","1999-05-11","1523999","<UNNAMED>","Rattlesnake Island, c. 30km NNW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","144.21111111","-15.4395","15374","Eragrostis spartinoides","1799822","2013-04-30","2013-04-30","1618538","<UNNAMED>","C. 30km NW of Laura on Peninsula Developmental Road. 'Jpn 2' site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","148.8569444444","-26.2591666667","15374","Eragrostis spartinoides","1805071","2010-03-26","2010-03-26","1603881","<UNNAMED>","Gubberamunda State Forest 488 No 2, c. 35km north of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","145.5483232","-16.62902223","15374","Eragrostis spartinoides","1808530","2005-07-21","2005-07-21","1624432","<UNNAMED>","Turtle Creek, Macalister Range, 50m W of Captain Cook Hwy; c. 30km due NNW of Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","145.54276042","-17.13179787","15374","Eragrostis spartinoides","1812958","2003-04-02","2003-04-02","1632755","<UNNAMED>","19km E of Kennedy Highway along Tinaroo Creek road. 0.9km west of road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","151.92527461","-28.7663932","15374","Eragrostis spartinoides","1816994","2010-03-10","2010-03-10","1580084","<UNNAMED>","Horan's Gorge, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","145.98778202","-17.41403664","15374","Eragrostis spartinoides","1818262","2010-07-27","2010-07-27","1624746","<UNNAMED>","125m South of Cartwright Road, 570m East of Alice River, 8km East South East of Mirriwinni, Eubenangee National Park, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","147.56863745","-26.39343718","15374","Eragrostis spartinoides","1829120","2008-03-09","2008-03-09","1586604","<UNNAMED>","Along Mungallala-Redford road, c. 6km by road N of Mungallala, E side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","145.753878754","-16.8609666716","15374","Eragrostis spartinoides","1833476","2007-12-15","2007-12-15","1593974","<UNNAMED>","Redden Island, near the mouth of the Barron River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","145.18696588","-20.729018","15374","Eragrostis spartinoides","1838411","2010-08-23","2010-08-23","1639024","<UNNAMED>","White Mountains National Park, 0.5km E of Burra Microwave Tower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","151.9371408809","-24.8159988493","15374","Eragrostis spartinoides","1840897","2013-06-16","2013-06-16","1610977","<UNNAMED>","Littabella South Forest Reserve; E of Yandaran Road and N of Gin Gin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","152.0483842","-24.96541578","15374","Eragrostis spartinoides","1840907","2013-06-26","2013-06-26","1635766","<UNNAMED>","Bullyard Conservation Park, E off Delan Road; 2km SSW of Bullyard township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","140.28908179","-19.1905407","15374","Eragrostis spartinoides","1842648","2006-02-24","2006-02-24","1580010","<UNNAMED>","Southern margin of Paradise Swamp - ca. 10km NW of Burke & Wills Roadhouse and N of the Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","145.6705454206","-16.7373555605","15374","Eragrostis spartinoides","1850141","2009-03-26","2009-03-26","1618054","<UNNAMED>","Palm Cove.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","150.68534064","-23.23218339","15374","Eragrostis spartinoides","1850569","2010-07-10","2010-07-10","1628064","<UNNAMED>","Gawula Reserve; Mt Wheeler, east of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","146.02425","-17.9336944444","15374","Eragrostis spartinoides","1851092","2005-05-04","2005-05-04","1602877","<UNNAMED>","Tam O'Shanter Forest Reserve, near Carmoo Creek, off Tully-Mission Beach road, c. 600m from Sugar Cane Creek road, site (GDA-94).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","150.2561111111","-22.8833333333","15374","Eragrostis spartinoides","1863821","2014-05-07","2014-05-07","1658645","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","144.90574964","-20.44723733","15374","Eragrostis spartinoides","1870903","2000-03-31","2000-03-31","1646464","<UNNAMED>","Sandstone Wall, 7.8km East of Warang, White Mountains NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","146.8913912675","-20.5237231433","15374","Eragrostis spartinoides","1873489","2014-03-31","2014-03-31","1661468","<UNNAMED>","Mt Cooper Station, 9.8km E of Mt Cooper homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","144.7648365556","-20.4089261389","15374","Eragrostis spartinoides","1874781","2000-04-01","2000-04-01","1657252","<UNNAMED>","12.5km West of Warang, White Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","143.0488888889","-13.7497222222","15374","Eragrostis spartinoides","1878214","2012-05-26","2012-05-26","1645640","<UNNAMED>","Mungkan Kandju NP, 8.4km by road from Peninsula Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","151.6316666667","-27.3936111111","15374","Eragrostis spartinoides","1878618","2015-03-03","2015-03-03","1659126","<UNNAMED>","Warrego Hwy stock route; E of Jondaryan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","143.2977777778","-12.82","15374","Eragrostis spartinoides","1880085","2016-03-11","2016-03-11","1666150","<UNNAMED>","Yarraman Section of Kuuku Y'au Nature Refuge, Yarraman Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","151.5888783113","-28.9067440582","15374","Eragrostis spartinoides","1887015","1996-04-06","1996-04-06","1671875","<UNNAMED>","Sundown National Park: along Severn River, between 'Permanent' and 'Red Cliff' waterholes, ca. 1.5km NE of Broadwater Camping Area (EX COLL 28 54 30 151 35 16).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","150.2510706102","-21.5817587779","15374","Eragrostis spartinoides","1887541","1906-03-05","1906-03-05","1672335","<UNNAMED>","Middle Percy Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","148.1543967845","-21.1349002764","15374","Eragrostis spartinoides","1887597","2012-04-19","2012-04-19","1672413","<UNNAMED>","c. 3.1km due NW of Stockton Creek crossing, toward Redcliffe Vale Station homestead, Redcliffe Vale Holding (proposed protected area).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","145.58443431","-16.91513334","15374","Eragrostis spartinoides","1888447","1962-04-25","1962-04-25","1673669","<UNNAMED>","Davies Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","149.1927759454","-25.3067544357","15374","Eragrostis spartinoides","1888620","1993-03-23","1993-03-23","1673654","<UNNAMED>","Starkvale Creek, Robinson Gorge National Park, about 90km NW of Taroom, close to camp site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","153.0843986373","-27.5817346444","15374","Eragrostis spartinoides","1888805","1930-09-20","1930-09-20","1673452","<UNNAMED>","Kuraby, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","151.9177570999","-27.5817458321","15374","Eragrostis spartinoides","1889168","1935-02-21","1935-02-21","1673698","<UNNAMED>","Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","152.8760643286","-26.8234076814","15374","Eragrostis spartinoides","1889532","1918-05-01","1918-05-31","1673928","<UNNAMED>","Candle Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","153.3927319707","-27.9234013111","15374","Eragrostis spartinoides","1890439","1989-02-14","1989-02-14","1675203","<UNNAMED>","Arundel Estate, Labrador.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","153.1416666667","-27.525","15374","Eragrostis spartinoides","1890476","1930-04-13","1930-04-13","1675362","<UNNAMED>","Mt Petrie, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","152.25106744","-26.08174562","15374","Eragrostis spartinoides","1891097","1966-04-01","1966-04-01","1675676","<UNNAMED>","Kilkivan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","152.9177355043","-27.2484064325","15374","Eragrostis spartinoides","1891275","1932-03-25","1932-03-25","1673837","<UNNAMED>","Lawnton, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","149.1927759454","-25.3067544357","15374","Eragrostis spartinoides","1891407","1992-09-11","1992-09-11","1676419","<UNNAMED>","Robinson Gorge National Park, Starckvale Creek below campsite.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","152.0724995198","-24.7419727914","15374","Eragrostis spartinoides","1891819","2013-06-27","2013-06-27","1676173","<UNNAMED>","Yandaran State Forest; S of Monduran & Lower Waterloo Roads, WSW of Yandaran township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","146.5011068321","-19.4984510346","15374","Eragrostis spartinoides","1892040","1935-03-24","1935-03-24","1676205","<UNNAMED>","Magnetic Island, near Townsville.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","151.5010599676","-23.4984168815","15374","Eragrostis spartinoides","1892235","1962-04-22","1962-04-22","1676366","<UNNAMED>","Curtis Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","145.18222222","-15.43722222","15374","Eragrostis spartinoides","1903380","2006-06-24","2006-06-24","1706715","<UNNAMED>","Endeavour River National Park, Frog Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","149.7355555556","-25.3413888889","15374","Eragrostis spartinoides","1905063","2013-04-21","2013-04-21","1700652","<UNNAMED>","Belle Eau property N of Taroom on Belle Eau (Island) Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","142.03433241","-12.49832509","15374","Eragrostis spartinoides","1907418","2011-05-22","2011-05-22","1705170","<UNNAMED>","East of Andoom. Banks of small South-East draining creek in the far Eastern corner of Mining Lease. Approximately 18km East of Andoom Bridge and 5km East of Luthing Creek, near Weipa, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","144.9669444444","-15.6186111111","15374","Eragrostis spartinoides","1912684","2015-04-14","2015-04-14","1700664","<UNNAMED>","Kings Plain Stn, 9.2km along Mossie Creek Rd from homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","153.45599326","-27.5538002","15374","Eragrostis spartinoides","1913896","2001-08-27","2001-08-27","1699811","<UNNAMED>","Enterprise Project area, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","150.1958393","-27.33847562","15374","Eragrostis spartinoides","1923248","2011-04-19","2011-04-19","1695530","<UNNAMED>","The Gums Camping & Water Reserve, 27km WSW of Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","144.9491918936","-20.4901345271","15374","Eragrostis spartinoides","1924969","2000-04-12","2000-04-12","1710214","<UNNAMED>","White Mountains National Park (Site 76).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","148.4594220326","-20.0734427197","15374","Eragrostis spartinoides","1926240","1994-03-17","1994-03-17","1708188","<UNNAMED>","Monties Resort, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","146.0844422084","-18.7484560053","15374","Eragrostis spartinoides","1926353","1931-01-26","1931-01-26","1708292","<UNNAMED>","Between Ingham and Toobanna.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","148.4427589146","-21.2067727254","15374","Eragrostis spartinoides","1926479","1978-04-05","1978-04-05","1708336","<UNNAMED>","10km from Eungella Dam on road to Eungella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","148.065","-24.0916666667","15374","Eragrostis spartinoides","1926683","2012-04-25","2012-04-25","1708869","<UNNAMED>","4.6km North-West of Springsure in Minerva Hills National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","147.56162387","-24.33305294","15374","Eragrostis spartinoides","1926707","1999-05-22","1999-05-22","1707681","<UNNAMED>","'Coranderrah' beyond homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","145.1849996124","-17.2462452644","15374","Eragrostis spartinoides","1926930","2006-05-05","2006-05-05","1709341","<UNNAMED>","Stannary Hills, 12km S of Mutchilba, Portion 603.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","153.2583333333","-24.7083333333","15374","Eragrostis spartinoides","1926972","1966-04-27","1966-04-27","1707506","<UNNAMED>","Fraser Island, Sandy Cape.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","151.9177318481","-25.0817493837","15374","Eragrostis spartinoides","1928516","1966-03-21","1966-03-21","1711212","<UNNAMED>","11 miles NW of Gin Gin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","151.7262519","-27.35141397","15374","Eragrostis spartinoides","1928583","2008-03-06","2008-03-06","1711297","<UNNAMED>","Along Acland-Sabine road, 100-200m W of junction with Oakey-Cooyar road (Rt 68).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","153.176065304","-27.6400679778","15374","Eragrostis spartinoides","1928674","1993-09-10","1993-09-10","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","143.07655","-12.7534","15374","Eragrostis spartinoides","1928751","2017-06-09","2017-06-09","1711346","<UNNAMED>","Browns Creek area, ca. 18km east of Pascoe River crossing of the Portland Road toward Lockhart River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","145.876127114","-21.4734532592","15374","Eragrostis spartinoides","1928800","1991-05-12","1991-05-12","1711714","<UNNAMED>","Cauckingburra Swamp, 1km S of Yarrowmere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","144.8338100833","-20.4518472778","15374","Eragrostis spartinoides","1928818","2000-03-30","2000-03-30","1712146","<UNNAMED>","Near Warang Old Homestead site, White Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","141.7511389706","-15.4151570975","15374","Eragrostis spartinoides","1929290","1943-06-01","1943-06-30","1711494","<UNNAMED>","Mitchell River Mission, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","146.2594525236","-20.0734548259","15374","Eragrostis spartinoides","1929538","2003-04-01","2003-04-30","1711604","<UNNAMED>","Wambiana 70km S of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","153.0843943145","-27.0817360172","15374","Eragrostis spartinoides","1929572","1930-05-19","1930-05-19","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","153.0826423868","-26.9079255573","15374","Eragrostis spartinoides","1929687","1998-03-23","1998-03-23","1713988","<UNNAMED>","Bribie Is, NW side in National Park (AMG 56 508101E 7023573N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","151.3760670411","-23.9400879566","15374","Eragrostis spartinoides","1929705","1994-05-30","1994-05-30","1714423","<UNNAMED>","Canoe Point, Tannum Sands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","151.5761005335","-28.9234107249","15374","Eragrostis spartinoides","1929714","2001-03-01","2001-03-31","1715871","<UNNAMED>","W of Sundown National Park Headquarters.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","145.2761325494","-20.6567957755","15374","Eragrostis spartinoides","1929736","1931-02-02","1931-02-02","1717145","<UNNAMED>","Warrigal, on Great Dividing Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","144.7764141158","-20.3868011937","15374","Eragrostis spartinoides","1929821","2000-04-13","2000-04-13","1713476","<UNNAMED>","Rugged Gorge White Mountains ca 5km upstream from junction with Flinders River, ca 60km North of Torrens Creek, outside national park boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","148.4427589146","-21.0901060588","15374","Eragrostis spartinoides","1929833","1995-06-25","1995-06-25","1712838","<UNNAMED>","W. Eungella Ra, Schumanns Rd ca 1.1km E of Swampy Ridge radar installation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","152.9260597321","-26.4900753196","15374","Eragrostis spartinoides","1929888","1985-03-21","1985-03-21","1716519","<UNNAMED>","Mt Eerwah, 4km west of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","143.50111255","-13.49848727","15374","Eragrostis spartinoides","1929893","1941-12-05","1941-12-05","1714348","<UNNAMED>","Near Coen.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","145.7511009762","-16.9151333383","15374","Eragrostis spartinoides","1930056","1935-12-07","1935-12-07","1714082","<UNNAMED>","Stratford Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","148.6260908086","-21.8401022421","15374","Eragrostis spartinoides","1930110","1978-01-27","1978-01-27","1716096","<UNNAMED>","ca 1km north of Boothill Creek, on Bruce Highway, Neboshire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","148.5594244493","-22.0234363786","15374","Eragrostis spartinoides","1930112","1977-08-24","1977-08-24","1714239","<UNNAMED>","6km north of Valkyrie Station School on Beef Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","146.0447199862","-18.9834560053","15374","Eragrostis spartinoides","1930205","1996-04-15","1996-04-15","1713975","<UNNAMED>","Hidden Valley, west of Paluma (gps 18 59 06 146 02 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
