"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"105","145.44388847","-17.40885317","29557","Coronidium rupicola","1875573","2015-05-07","2015-05-07","1659334","<UNNAMED>","7.2km East Southeast of Herberton. Wet Tropics bioregion. Weed monitoring site HR1B.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","145.2613888889","-16.9186111111","29557","Coronidium rupicola","1923132","2010-05-14","2010-05-14","1686365","<UNNAMED>","Hann Tableland National Park, southeast of Radar Station, central part of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","145.2761035035","-15.7734718798","29557","Coronidium rupicola","1934433","1970-09-01","1970-09-01","1715520","<UNNAMED>","1M S of Rossville on Bloomfield Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","151.229124134","-23.522588822","29557","Coronidium rupicola","29956","1994-09-08","1994-09-08","12649","PRO CURTS11","Curtis Island - National Park: 500m inland from the northern end of 27 Mile Beach.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"109","151.295510343","-24.156753903","29557","Coronidium rupicola","31923","1992-06-25","1992-06-25","14278","JOY MANY02","Castle Tower NP: Peak approx 1 km SE of Mt Castletower in Many Peaks Ra. 20.5 km SE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"110","144.602222222","-14.570277778","29557","Coronidium rupicola","1671010","1992-10-16","1992-10-16","1511128","<UNNAMED>","Cape Melville National Park - Altanmoui Range section 7km SE of Wakooka Outstation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","146.2261111086","-19.0234554556","29557","Coronidium rupicola","1692257","1968-03-01","1968-03-31","1492531","<UNNAMED>","Paluma Range, Ewan Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","148.0001404493","-22.2297339193","29557","Coronidium rupicola","1811385","2008-01-18","2008-01-18","1616492","<UNNAMED>","Ex hort. (couple grown on to flowering stage), ex Cherwell Range, Peak Downs Highway, c. 11km SSW of Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.04","-14.935","29557","Coronidium rupicola","1873538","2015-12-16","2015-12-16","1661924","<UNNAMED>","Creek behind Mt Panielwego, 6km S of Munburra airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","150.683854464","-23.228422727","29557","Coronidium rupicola","31942","1995-06-18","1995-06-18","14297","JOY MTWH20","Mt Wheeler: Mt Wheeler - S ridge, 24 km NE of Rockhampton","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"115","146.175","-18.175","29557","Coronidium rupicola","1877777","1965-11-22","1965-11-22","1642429","<UNNAMED>","Goold Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","146.0094334193","-17.9234606206","29557","Coronidium rupicola","1597812","1967-11-28","1967-11-28","1412455","<UNNAMED>","9.5K E of Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","145.50110098","-16.49846667","29557","Coronidium rupicola","1953077","1932-02-28","1932-02-28","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.6930555556","-17.1813888889","29557","Coronidium rupicola","2063248","2010-12-11","2010-12-11","1783369","<UNNAMED>","Gillies Highway, between Lake Barrine and Little Musgrave.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","146.28318665","-18.413019","29557","Coronidium rupicola","1763939","2000-12-02","2000-12-02","1562032","<UNNAMED>","Hinchinbrook Island, approx. 2km NW of Mt Diamantina along broad ridgeline.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","151.229956838","-23.618699454","29557","Coronidium rupicola","30146","1994-09-14","1994-09-14","12839","PRO CURTG18","Curtis Island: Two headlands south of Stone Hut near Sandhill.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"121","146.8416666667","-19.1416666667","29557","Coronidium rupicola","1602250","1982-08-17","1982-08-17","1451041","<UNNAMED>","Magnetic Island on route to Mt. Cook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","147.7594278093","-20.1067778533","29557","Coronidium rupicola","1685757","1992-05-31","1992-05-31","1475045","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","145.3261035","-15.77347188","29557","Coronidium rupicola","1685925","1995-07-13","1995-07-13","1511484","<UNNAMED>","Top of Mt Hartley, Timber Reserve 165.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","145.9177739691","-17.9151299325","29557","Coronidium rupicola","1947992","1950-01-01","1950-01-31","1711355","<UNNAMED>","Tully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","146.15805556","-17.94416667","29557","Coronidium rupicola","1554725","1970-11-16","1970-11-16","1367972","<UNNAMED>","Dunk Island on hill behind Brammo Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","146.17951442","-18.49612452","29557","Coronidium rupicola","1865481","2016-01-20","2016-01-20","1651712","<UNNAMED>","Sunday Creek, c. 30 km SSE of Cardwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","145.3255555556","-15.5938888889","29557","Coronidium rupicola","1922730","2013-04-15","2013-04-15","1691716","<UNNAMED>","Archer Point USL, west of lighthouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","146.5011011001","-18.4984537804","29557","Coronidium rupicola","1638165","1969-10-02","1969-10-02","1417133","<UNNAMED>","Between Ingham-Cardwll at Scrubby Creek.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.0994444444","-14.8883333333","29557","Coronidium rupicola","1877543","2015-12-17","2015-12-17","1658190","<UNNAMED>","Mt Stuckey, Juunju Daarrba Nhirrpan NP (CYPAL).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","146.17374","-17.67204","29557","Coronidium rupicola","2007878","2019-07-08","2019-07-08","1738872","<UNNAMED>","North-west tip of Jessie Island, North Barnard Islands Group National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.4177727305","-16.2484705111","29557","Coronidium rupicola","1589479","1770-04-19","2000-11-07","1372934","<UNNAMED>","Mt Alexander.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","145.82610395","-17.406798","29557","Coronidium rupicola","1689280","1985-06-08","1985-06-08","1505667","<UNNAMED>","Mt. Bartle Frere, N slope of South Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","144.9827777778","-15.4072222222","29557","Coronidium rupicola","1964980","2015-07-07","2015-07-07","1722559","<UNNAMED>","Henderson's Plateau, 26km WNW of Cooktown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","146.2163888889","-18.9997222222","29557","Coronidium rupicola","2022957","1970-05-23","1970-05-23","1753018","<UNNAMED>","Witt's Lookout near Paluma, ca 25 miles S of Ingham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","146.2672222","-19.0138889","29557","Coronidium rupicola","2078465","2016-09-19","2016-09-19","1796052","<UNNAMED>","Mount Spec Road, between Bruce Highway and Paluma.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","145.91777061","-17.24846467","29557","Coronidium rupicola","1738736","1889-01-01","1889-12-31","1374775","<UNNAMED>","Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","145.91777061","-17.24846467","29557","Coronidium rupicola","1928500","1904-01-01","1904-12-31","1711148","<UNNAMED>","Foothills of Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","145.2511035035","-15.7484718798","29557","Coronidium rupicola","1932555","1948-09-04","1948-09-04","1716014","<UNNAMED>","Shipton's Flat.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","145.41777739","-17.41513415","29557","Coronidium rupicola","1954893","1770-04-19","2000-11-07","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","146.1786","-19.01505","29557","Coronidium rupicola","2054522","2018-08-16","2018-08-16","1776198","<UNNAMED>","Star Valley Lookout, Paluma Range NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","145.5844343095","-16.7484666716","29557","Coronidium rupicola","1711453","1966-08-07","1966-08-07","1398320","<UNNAMED>","Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","143.012292","-13.210256","29557","Coronidium rupicola","1970584","2017-07-06","2017-07-06","1727542","<UNNAMED>","Orchid Creek Station, 1km WSW of Homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","145.3761060635","-16.1568038441","29557","Coronidium rupicola","1527004","1967-05-16","1967-05-16","1351255","<UNNAMED>","Thornton Peak 22M N of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","146.00942699","-16.94013123","29557","Coronidium rupicola","1769093","1997-10-24","1997-10-24","1523885","<UNNAMED>","Fitzroy Island on track near lighthouse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","146.9177734988","-19.5817843679","29557","Coronidium rupicola","1607525","1941-03-01","1941-03-31","1380027","<UNNAMED>","Mt Elliot.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","146.15943814","-18.47345835","29557","Coronidium rupicola","1683309","1989-05-29","1989-05-29","1493625","<UNNAMED>","S of Cardwell, c 3km W of Bruce Highway, Waterfall Creek, above falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","145.79281039","-17.39424154","29557","Coronidium rupicola","1768531","1995-07-14","1995-07-14","1552061","<UNNAMED>","Black Snake Lookout; Grid Ref 8063-716762.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","145.9169478833","-18.786792442","29557","Coronidium rupicola","1808597","2007-07-10","2007-07-10","1600460","<UNNAMED>","Mt Fox Range road, SW of Ingham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","151.292733404","-24.166753931","29557","Coronidium rupicola","31941","1995-06-16","1995-06-16","14296","JOY MANY19","Castle Tower NP - Mount Castletower: Mt Castletower Peak, 20 km SSE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"150","145.08972222","-14.95666667","29557","Coronidium rupicola","1878423","2014-08-04","2014-08-04","1652501","<UNNAMED>","87km east of Lakefield Ranger base. Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","150.073862198","-22.753146401","29557","Coronidium rupicola","31719","1993-08-18","1993-08-18","14074","SWB 2_15","Shoal Water Bay: SWBTA, Dismal Sector - top of ridge south of the Three Rivers ' sinkhole'","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"152","145.9094478833","-18.6234591087","29557","Coronidium rupicola","1610625","1981-09-26","1981-09-26","1428716","<UNNAMED>","25km W of Trebonne on Ingham-Wallaman Falls Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","145.38860821","-16.85374672","29557","Coronidium rupicola","1734163","1999-05-20","1999-05-20","1557032","<UNNAMED>","16.5km N of Mareeba Post Office on Mt Molloy Road. Monitoring Site 1 (GPS 16 15 19 145 23 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","145.4177800009","-17.581798934","29557","Coronidium rupicola","1629872","1978-08-10","1978-08-10","1406472","<UNNAMED>","16K from Atherton towards Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","145.64276764","-16.84013334","29557","Coronidium rupicola","1693034","1993-01-06","1993-01-06","1486188","<UNNAMED>","E side of railway track, c 50m N of Barron Falls Station, c 4.5km S of Kuranda, 28km NW of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","147.02609692","-19.19011661","29557","Coronidium rupicola","1703993","1819-01-01","1819-12-31","1500523","<UNNAMED>","Cape Cleveland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","151.049993855","-28.093417641","29557","Coronidium rupicola","459316","1999-11-28","","453072","INCIDENTAL","Wondul Range NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"158","145.466387177","-17.609576991","29557","Coronidium rupicola","459616","1999-07-31","","453364","INCIDENTAL","TR245, W of Ravenshoe","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"159","145.2736834974","-16.5274782934","29557","Coronidium rupicola","1593869","1989-06-12","1989-06-12","1414941","<UNNAMED>","On Mt Lewis Rd 27.7K past Julatten, Rumula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","145.58444064","-17.74846327","29557","Coronidium rupicola","1618399","1945-08-06","1945-08-06","1388421","<UNNAMED>","Tully Falls.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","146.15944444","-19.02345546","29557","Coronidium rupicola","1685837","1990-09-25","1990-09-25","1505380","<UNNAMED>","8.6km W of Paluma, towards Hidden Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","146.05943342","-17.72346062","29557","Coronidium rupicola","1771168","1989-05-19","1989-05-19","1531719","<UNNAMED>","3.4km W of Cowley Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","145.2702777778","-15.7094444444","29557","Coronidium rupicola","1557075","1960-09-09","1960-09-09","1351598","<UNNAMED>","Big Tableland, O'Keefe Creek, c. 27km SE of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","145.02777273","-16.13347051","29557","Coronidium rupicola","1758407","1999-05-16","1999-05-16","1550950","<UNNAMED>","N of Adeline Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","145.1605555556","-16.4897222222","29557","Coronidium rupicola","1895341","2008-07-22","2008-07-22","1686006","<UNNAMED>","6.9km along Mt Spurgeon Road, Mt Lewis Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","145.7388889","-16.8833333","29557","Coronidium rupicola","2005719","2018-06-06","2018-06-06","1736857","<UNNAMED>","Mt Lumley Hill, Mt Whitfield Conservation Park, adjacent track from Blue arrow Trail to communication tower.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","145.5844372789","-17.0817980002","29557","Coronidium rupicola","1570539","1962-02-01","1962-02-01","1347742","<UNNAMED>","Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","145.20943684","-15.85680521","29557","Coronidium rupicola","1677511","1993-09-09","1993-09-09","1499907","<UNNAMED>","1.1km from Mount Poverty Station on the road to Shiptons Flat. Cape York mapping site 985 (WUJ 29).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","147.0427635906","-19.2401166061","29557","Coronidium rupicola","1712603","1991-07-24","1991-07-24","1465292","<UNNAMED>","Paradise Bay, Cape Cleveland, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
