"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"119","145.594393","-17.290806587","921","Dendrolagus lumholtzi","1250616","2009-08-31","2009-08-31","1128178","<UNNAMED>","Peterson's Creek, Burchill's property, Atherton Tableland","50","12213","Winter","199","Private Individual",""
"120","145.58860671","-17.3567987","921","Dendrolagus lumholtzi","486141","1977-01-17","1977-01-17","478923","10836",""The Jungle" W side Malanda","900","1385","DEH CO File 301626","3461","Department of Environment, Science and Innovation","DES"
"121","145.6038888888","-17.4255555555","921","Dendrolagus lumholtzi","1038656","2007-09-12","","954505","INCIDENTAL","Tarzali area roadkill on Malanda-Millaa Millaa Rd","5000","9260","Freezer Specimens Recieved Atherton Mammals","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"122","145.6283333333","-17.3430555555","921","Dendrolagus lumholtzi","1174535","2009-08-22","","1061220","INCIDENTAL","Fig Tree Close east of town of Malanda","100","11088","Incidental records ex park staff and public","1","Queensland Parks and Wildlife Service","QPWS"
"123","145.6283333333","-17.3430555555","921","Dendrolagus lumholtzi","1174527","2009-11-15","","1061222","INCIDENTAL","Fig Tree Close east of town of Malanda","100","11088","Incidental records ex park staff and public","1","Queensland Parks and Wildlife Service","QPWS"
"124","145.5094343028","-17.4324695971","921","Dendrolagus lumholtzi","1293391","2012-12-04","2012-12-04","1160815","INCIDENTAL","Kennedy highway - 50 m south of intersection Upper Barron rd","50","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"125","145.5016319332","-17.3212059818","921","Dendrolagus lumholtzi","1194316","2010-10-13","","1078812","INCIDENTAL","Wongabel State Forest","100","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"126","145.593830058","-17.290612863","921","Dendrolagus lumholtzi","1250615","2009-08-29","2009-08-29","1128180","<UNNAMED>","Peterson's Creek, Burchill's property, Atherton Tableland","50","12213","Winter","199","Private Individual",""
"127","145.5916666666","-17.5116666666","921","Dendrolagus lumholtzi","1038570","2005-07-03","","954384","INCIDENTAL","0.9km south of East Evelyn Rd. Kennedy HW","500","9260","Freezer Specimens Recieved Atherton Mammals","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"128","145.53638","-17.55016","921","Dendrolagus lumholtzi","1265255","2012-11-08","2012-11-08","1139222","INCIDENTAL","NW slopes Mount Fisher Tree and Ranson property","25","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"129","145.6255277777","-17.3406666666","921","Dendrolagus lumholtzi","1038627","2006-11-10","","954452","INCIDENTAL","Lot 33 Fig Tree Close 3km NE Malanda","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"130","145.6394997222","-17.358","921","Dendrolagus lumholtzi","1319623","2014-12-19","","1177113","INCIDENTAL","North Johnstone River east of Malanda upstream of Glen Allyn Bridge","15","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"131","145.57838","-17.26785","921","Dendrolagus lumholtzi","2123349","2023-06-14","2023-06-14","1828782","INCIDENTAL","Peterson Creek, Yungaburra","20","14499","Terry Reis Incidental Records","199","Private Individual",""
"132","145.8675050499","-17.3391446757","921","Dendrolagus lumholtzi","1354925","2006-11-01","2006-11-30","1211298","INCIDENTAL","Goldfields Track via the Boulders, Wooroonooran National Park boundary","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"133","145.5253644","-17.70194577","921","Dendrolagus lumholtzi","1130618","1997-07-11","1997-07-11","1023119","<UNNAMED>","Tully Falls Road, 1.4 km NW Mount Koolmoon","450","12213","Winter","199","Private Individual",""
"134","145.586232","-17.355134","921","Dendrolagus lumholtzi","1250195","2012-06-08","2012-06-08","1127448","<UNNAMED>","N Johnston River, Malanda","50","12213","Winter","199","Private Individual",""
"135","145.5942777777","-17.3790555555","921","Dendrolagus lumholtzi","1038569","2006-11-22","","954383","INCIDENTAL","Malanda-Millaa Millaa Highway North Queensland","200","9260","Freezer Specimens Recieved Atherton Mammals","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"136","145.4255279593","-17.2978268949","921","Dendrolagus lumholtzi","897703","1995-12-11","1995-12-22","839267","<UNNAMED>","Mt Baldy","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"137","145.5791666666","-17.2847222222","921","Dendrolagus lumholtzi","2074054","2022-07-11","2022-07-11","1793111","INCIDENTAL","RN150 Mather Road.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"138","145.5914879988","-17.9285123917","921","Dendrolagus lumholtzi","1194305","2010-08-26","","1078816","INCIDENTAL","Pelling Scrub nature Refuge (Between Malanda & Millaa Millaa)","100","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"139","145.4214139042","-17.311042339","921","Dendrolagus lumholtzi","1131057","1976-02-04","1976-02-04","1022711","<UNNAMED>","Herberton Range, 5.1 km SW Mount Baldy","500","11624","Winter/QDE","199","Private Individual",""
"140","145.4232336245","-17.3182857886","921","Dendrolagus lumholtzi","1130956","1977-12-17","1977-12-17","1022712","<UNNAMED>","Herberton Range, 5.7 km SW Mount Baldy","500","11624","Winter/QDE","199","Private Individual",""
"141","145.570592","-17.258127","921","Dendrolagus lumholtzi","2116465","2023-02-18","2023-02-18","1823692","INCIDENTAL","67 Denny Road, East Barron NQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"142","145.594844232","-17.290845897","921","Dendrolagus lumholtzi","1250643","2010-10-09","2010-10-09","1128176","<UNNAMED>","Peterson's Creek, Burchill's property, Atherton Tableland","10","12213","Winter","199","Private Individual",""
"143","145.6238888888","-17.3383333333","921","Dendrolagus lumholtzi","1038655","2006-10-04","","954504","INCIDENTAL","Betwenn Winfield bridge and Anderson Rd turnoff Malanda-Lake Eacham Rd","100","9260","Freezer Specimens Recieved Atherton Mammals","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"144","145.6257333333","-17.3401472222","921","Dendrolagus lumholtzi","1307199","2013-06-24","","1172461","INCIDENTAL","Lot 33 Fig Tree Close ENE Malanda","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"145","145.6099189333","-17.3474124678","921","Dendrolagus lumholtzi","1165489","2007-11-02","","1052873","INCIDENTAL","Mundey Road Malanda","100","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"146","145.6286944444","-17.3401666666","921","Dendrolagus lumholtzi","1038630","2006-12-17","","954399","INCIDENTAL","Lot 33 Fig Tree Close 3km NE Malanda","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"147","145.6258055555","-17.33975","921","Dendrolagus lumholtzi","1038633","2006-12-25","","954402","INCIDENTAL","Lot 33 Fig Tree Close 3km NE Malanda","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"148","145.594025328","-17.290912453","921","Dendrolagus lumholtzi","1250611","2009-08-23","2009-08-23","1128172","<UNNAMED>","Peterson's Creek, Burchill's property, Atherton Tableland","50","12213","Winter","199","Private Individual",""
"149","145.594844232","-17.290845897","921","Dendrolagus lumholtzi","1250644","2010-10-15","2010-10-15","1128176","<UNNAMED>","Peterson's Creek, Burchill's property, Atherton Tableland","10","12213","Winter","199","Private Individual",""
"150","145.457285","-17.439163","921","Dendrolagus lumholtzi","1358580","2012-08-01","2012-09-01","1215993","INCIDENTAL","Webster Road, 7.5 km ESE of Wondecla","50","12213","Winter","199","Private Individual",""
"151","145.454515","-17.443222","921","Dendrolagus lumholtzi","1358578","2012-08-20","2012-09-27","1215991","INCIDENTAL","Webster Road, 7.5 km ESE of Wondecla","100","12213","Winter","199","Private Individual",""
"152","145.467619","-17.45713","921","Dendrolagus lumholtzi","1358577","2012-09-10","2012-09-16","1215990","INCIDENTAL","Longlands Gap Road, 9.5 km SE of Wondecla","100","12213","Winter","199","Private Individual",""
"153","145.6238888888","-17.3411111111","921","Dendrolagus lumholtzi","1174531","2009-05-15","","1061226","INCIDENTAL","Fig Tree Close east of town of Malanda","100","11088","Incidental records ex park staff and public","1","Queensland Parks and Wildlife Service","QPWS"
"154","145.5117967011","-17.320721482","921","Dendrolagus lumholtzi","1194318","2010-10-05","","1078779","INCIDENTAL","Wongabel State Forest","100","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"155","145.6268670389","-17.6014189809","921","Dendrolagus lumholtzi","1354930","2015-06-17","2015-06-17","1211303","INCIDENTAL","Maalan Road, Wooroonooran National Park","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"156","145.4677759","-17.5567993","921","Dendrolagus lumholtzi","896970","1994-08-10","1994-10-28","837663","<UNNAMED>","Tumoulin SF","6200","9076","External - Permit","824","Biodiversity Sciences Unit, DES",""
"157","145.4239035327","-17.300796152","921","Dendrolagus lumholtzi","896082","1994-12-16","","838886","<UNNAMED>","Mt Baldy SF, Mt Baldy Road","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"158","145.6257722222","-17.3398805555","921","Dendrolagus lumholtzi","1264944","2013-01-08","","1138839","INCIDENTAL","Lot 33 Fig Tree Close ENE Malanda","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"159","145.56457","-17.52771","921","Dendrolagus lumholtzi","2101512","2021-03-17","2022-04-19","1814877","INCIDENTAL","Cassowary Crossing","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"160","145.594187637","-17.290597296","921","Dendrolagus lumholtzi","1250562","2009-08-15","2009-08-15","1128181","<UNNAMED>","Peterson's Creek, Burchill's property, Atherton Tableland","50","12213","Winter","199","Private Individual",""
"161","145.6238888888","-17.3411111111","921","Dendrolagus lumholtzi","1174532","2009-08-30","","1061227","INCIDENTAL","Fig Tree Close east of town of Malanda","100","11088","Incidental records ex park staff and public","1","Queensland Parks and Wildlife Service","QPWS"
"162","145.4555555555","-17.4394444444","921","Dendrolagus lumholtzi","1477793","2017-11-30","2017-11-30","1311231","INCIDENTAL","RN136 Webster Road, Wondecla","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"163","145.23694008","-16.46958161","921","Dendrolagus lumholtzi","505700","1986-11-12","1986-11-12","509499","59538","Mt. Lewis-Spurgeon, Mt Lewis SF143","13000","1453","DPI Scientifc Area File -R. Russell","34","Department of Agriculture and Fisheries","DAF"
"164","145.5791666666","-17.2847222222","921","Dendrolagus lumholtzi","2074047","2022-07-03","2022-07-03","1793111","INCIDENTAL","RN150 Mather Road.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"165","145.5140601573","-17.4308594885","921","Dendrolagus lumholtzi","1165451","2008-11-18","","1052867","INCIDENTAL","Upper Barron Rd Malanda","100","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"166","145.8592265748","-17.7169867351","921","Dendrolagus lumholtzi","1354929","2015-06-04","2015-06-04","1211302","INCIDENTAL","upper Liverpool Creek, Japoonvale, Japoon National Park","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"167","145.551677","-17.599138","921","Dendrolagus lumholtzi","2095755","2021-07-31","2021-07-31","1810033","INCIDENTAL","Lot 2 RP737854","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"168","145.7325973","-17.64565771","921","Dendrolagus lumholtzi","1347095","2014-07-02","2014-07-02","1204513","INCIDENTAL","Kaaru Creek, Wooroonooran National Park","10","15061","Chris Roach's Innisfail area pig camera sites","3461","Department of Environment, Science and Innovation","DES"
"169","145.4860624418","-17.4275672135","921","Dendrolagus lumholtzi","1194325","2011-03-02","","1078786","INCIDENTAL","Mt Hypipamee National Park Atherton Tablelands","100","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"170","145.8352777777","-18.2008333333","921","Dendrolagus lumholtzi","1140004","2002-03-30","","1030539","INCIDENTAL","Road to Blencoe Falls","300","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"171","145.4736648","-17.57188038","921","Dendrolagus lumholtzi","1358765","2006-09-04","2006-09-11","1214641","INCIDENTAL","The Millstream, 4.0 km NNW Ravenshoe PO","100","12213","Winter","199","Private Individual",""
"172","145.591633642","-17.289982933","921","Dendrolagus lumholtzi","1250711","2011-03-23","2011-03-23","1128187","<UNNAMED>","Peterson's Creek, Burchill's property, Atherton Tableland","10","12213","Winter","199","Private Individual",""
"173","145.5656027777","-17.2378472222","921","Dendrolagus lumholtzi","1307227","2013-06-13","","1172511","INCIDENTAL","Where Barron River enters Lake Tinaroo NE of Yungaburra","100","11088","Incidental records ex park staff and public","1","Queensland Parks and Wildlife Service","QPWS"
"174","145.503302","-17.331919","921","Dendrolagus lumholtzi","2116925","2022-04-02","2022-04-02","1823956","INCIDENTAL","Wongabel State Forest","200","17925","Kate Grundy Incidental Records","199","Private Individual",""
"175","145.625796","-17.27925","921","Dendrolagus lumholtzi","1477909","2017-12-02","2017-12-02","1311475","INCIDENTAL","Lakes Drive, Lake Eacham National Park","100","12213","Winter","199","Private Individual",""
"176","145.6256111111","-17.3403055555","921","Dendrolagus lumholtzi","1038629","2006-12-15","","954398","INCIDENTAL","Lot 33 Fig Tree Close 3km NE Malanda","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"177","145.6258666666","-17.3398138888","921","Dendrolagus lumholtzi","1264939","2013-02-10","","1138847","INCIDENTAL","Lot 33 Fig Tree Close ENE Malanda","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"178","145.47661","-18.00651","921","Dendrolagus lumholtzi","2073056","2022-04-20","2022-04-20","1792015","INCIDENTAL","Yourka Bush Heritage Reserve","5","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"179","145.42448983","-17.29576592","921","Dendrolagus lumholtzi","1251265","2011-07-22","2011-07-22","1127752","<UNNAMED>","Herberton Range, c.6 km SW of Atherton","50","12213","Winter","199","Private Individual",""
"180","145.5308055555","-17.6981111111","921","Dendrolagus lumholtzi","1306974","2014-01-25","","1172396","INCIDENTAL","Koolmoon Creek walking track Tully Falls NP","50","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"181","145.5385808341","-17.3743261936","921","Dendrolagus lumholtzi","1165409","2009-11-17","","1052836","INCIDENTAL","Bromfield Swamp","100","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"182","145.5136836","-17.51661053","921","Dendrolagus lumholtzi","1359017","2005-02-03","2005-02-03","1213979","INCIDENTAL","Kennedy Highway, Dawson Gully","100","12213","Winter","199","Private Individual",""
"183","145.5932814","-17.29240087","921","Dendrolagus lumholtzi","1175545","2009-07-31","2009-07-31","1062219","<UNNAMED>","Peeramon Road, Yungaburra","100","12677","Winter/TKMG","199","Private Individual",""
"184","145.45388696","-17.47346597","921","Dendrolagus lumholtzi","505587","1982-01-10","1982-01-10","509602","59425","SA 44 within SF 754 Herberton","900","1453","DPI Scientifc Area File -R. Russell","34","Department of Agriculture and Fisheries","DAF"
"185","145.6200868","-17.26886226","921","Dendrolagus lumholtzi","1359308","2005-06-09","2005-06-09","1214383","INCIDENTAL","50 Wrights Ck Rd, on NW border of Lake Eacham NP forest","150","12213","Winter","199","Private Individual",""
"186","145.6059722222","-17.3399166666","921","Dendrolagus lumholtzi","1038634","2007-01-17","","954403","INCIDENTAL","Lot 33 Fig Tree Close 3km NE Malanda","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"187","145.5075374","-17.57710883","921","Dendrolagus lumholtzi","1130608","1995-02-15","1995-02-15","1023089","<UNNAMED>","Tumoulin S.F., 6 km NE Ravenshoe P.O.","200","12213","Winter","199","Private Individual",""
"188","145.593865694","-17.290875185","921","Dendrolagus lumholtzi","1250566","2009-08-22","2009-08-22","1128174","<UNNAMED>","Peterson's Creek, Burchill's property, Atherton Tableland","50","12213","Winter","199","Private Individual",""
"189","145.6393861111","-17.3581722222","921","Dendrolagus lumholtzi","1344313","2015-05-15","","1202263","INCIDENTAL","North Johnstone River east of Malanda upstream Glen Allyn bridge","15","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"190","145.565132","-17.238299","921","Dendrolagus lumholtzi","1347542","2012-12-15","2012-12-15","1204623","INCIDENTAL","Southern shore of Lake Tinaroo, 1km north of Old Kulara Road, East Barron","100","15072","Lake Tinaroo","3461","Department of Environment, Science and Innovation","DES"
"191","145.594393","-17.290806587","921","Dendrolagus lumholtzi","1250564","2009-08-20","2009-08-20","1128178","<UNNAMED>","Peterson's Creek, Burchill's property, Atherton Tableland","50","12213","Winter","199","Private Individual",""
"192","145.591537312","-17.290280477","921","Dendrolagus lumholtzi","1250649","2010-10-26","2010-10-26","1128185","<UNNAMED>","Peterson's Creek, Burchill's property, Atherton Tableland","10","12213","Winter","199","Private Individual",""
"193","145.4217777777","-17.3021388888","921","Dendrolagus lumholtzi","994013","2005-10-06","","913842","INCIDENTAL","Mount Baldy from 4wd track","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"194","145.594271883","-17.290652109","921","Dendrolagus lumholtzi","1250614","2009-08-26","2009-08-26","1128179","<UNNAMED>","Peterson's Creek, Burchill's property, Atherton Tableland","50","12213","Winter","199","Private Individual",""
"195","145.625775","-17.3399583333","921","Dendrolagus lumholtzi","1274586","2013-05-27","","1144498","INCIDENTAL","Lot 33 Fig Tree Close ENE Malanda","30","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"196","145.88861067","-18.34845957","921","Dendrolagus lumholtzi","520466","1882-01-01","1882-12-31","524736","101720","Coast Mountains plateau nr Herbert Vale","12000","2139","Lumholtz (1889)","3461","Department of Environment, Science and Innovation","DES"
"197","145.563787","-17.528699","921","Dendrolagus lumholtzi","2101165","2021-03-17","2022-04-19","1814880","INCIDENTAL","Cassowary Crossing","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"198","145.5778826738","-17.4961114858","921","Dendrolagus lumholtzi","1165543","2006-11-17","","1052945","INCIDENTAL","(100 metres east of) Moregatta Road via Trazali on Malanda- Millaa Millaa Highway","100","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"199","145.57094","-17.25814","921","Dendrolagus lumholtzi","2096054","2022-10-03","2022-10-03","1794377","INCIDENTAL","Denny Road East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"200","145.594025328","-17.290912453","921","Dendrolagus lumholtzi","1250610","2009-08-23","2009-08-23","1128172","<UNNAMED>","Peterson's Creek, Burchill's property, Atherton Tableland","50","12213","Winter","199","Private Individual",""
"201","145.6259956541","-17.3409851995","921","Dendrolagus lumholtzi","1165455","2009-02-07","","1052815","INCIDENTAL","95 Figtree Close Malanda (my house)","100","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"202","145.56252","-17.52842","921","Dendrolagus lumholtzi","2101164","2021-03-17","2022-04-19","1814879","INCIDENTAL","Cassowary Crossing","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"203","145.57094","-17.25814","921","Dendrolagus lumholtzi","2109992","2023-01-06","2023-01-11","1822107","INCIDENTAL","Denny Road, East Barron","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"204","145.5594444433","-17.5399999966","921","Dendrolagus lumholtzi","940067","1978-04-01","1978-04-30","875766","206176","SF betw Millaa Millaa & Ravenshoe","1800","10746","Glazebrook (1978)","3461","Department of Environment, Science and Innovation","DES"
"205","145.6868625434","-17.5650912349","921","Dendrolagus lumholtzi","1354933","2015-12-18","2015-12-18","1211306","INCIDENTAL","Palmerston Highway, Beatrice River, Wooroonooran National Park","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"206","145.516347241","-17.536510818","921","Dendrolagus lumholtzi","1175077","2009-01-07","2009-01-07","1062288","<UNNAMED>","Kennedy Highway, Millstream crossing, Chilverton","100","12213","Winter","199","Private Individual",""
"207","145.594187637","-17.290597296","921","Dendrolagus lumholtzi","1250565","2009-08-21","2009-08-21","1128181","<UNNAMED>","Peterson's Creek, Burchill's property, Atherton Tableland","50","12213","Winter","199","Private Individual",""
