"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"104","145.0928131312","-16.3433819778","17525","Cyperus javanicus","1727920","2001-12-20","2001-12-20","1525556","<UNNAMED>","Spencer creek, crossing at bottom of range on way to Windsor Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","152.20136271","-25.70341316","17525","Cyperus javanicus","1728400","2001-05-10","2001-05-10","1576284","<UNNAMED>","Mary River: Teebar Creek at Brooweena Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","139.6150023253","-17.0939701348","17525","Cyperus javanicus","1729361","2003-11-21","2003-11-21","1559695","<UNNAMED>","Sweers Island, South Wellesley Group, Gulf of Carpentaria. 4.5km NW of resort towards E coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","150.6196862048","-24.1320292234","17525","Cyperus javanicus","1732366","2003-11-22","2003-11-22","1552192","<UNNAMED>","Back Ck, Inverness Station, 33km N of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","150.3560838021","-22.7979209275","17525","Cyperus javanicus","1734195","1997-04-08","1997-04-08","1518869","<UNNAMED>","Herbert Creek adjacent to East/West Road, N of Camp Growl turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","147.04304137","-19.23733883","17525","Cyperus javanicus","1735509","2002-08-08","2002-08-08","1559195","<UNNAMED>","Paradise Bay, Cape Cleveland headland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","149.3547096901","-24.4514755622","17525","Cyperus javanicus","1738483","2004-11-05","2004-11-05","1561880","<UNNAMED>","Duaringa Shire, 15km N of Bauhinia Downs to Duaringa, Conciliation Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","143.9208444797","-16.4306988304","17525","Cyperus javanicus","1741711","2001-05-26","2001-05-26","1531551","<UNNAMED>","Lee's Grave Spring, Wrotham Park, N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","142.54358781","-9.41853214","17525","Cyperus javanicus","1744675","2002-11-12","2002-11-12","1564400","<UNNAMED>","Dauan Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.2427701702","-15.5068052131","17525","Cyperus javanicus","1745832","1991-07-03","1991-07-03","1540272","<UNNAMED>","5km W of Cooktown on road to Lakeland Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","151.7346818201","-25.6506381282","17525","Cyperus javanicus","1750184","2005-04-12","2005-04-12","1537231","<UNNAMED>","Brian Pastures Research Stn, creek swimming hole off Tel El Kabir.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","150.1285692197","-22.4387092413","17525","Cyperus javanicus","1757429","1997-04-28","1997-04-28","1533928","<UNNAMED>","Approximately 500 m along Stevens Road at Coonyan Creek, Shoalwater Bay, Pine Mountain Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","149.0260871231","-21.8567653037","17525","Cyperus javanicus","1757481","1998-07-09","1998-07-09","1570745","<UNNAMED>","East from Sarina/Marlborough (inland) road along Tierawoomba road, 18.6km from Nebo turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","142.8494584461","-14.4271004775","17525","Cyperus javanicus","1761527","2003-09-14","2003-09-14","1529057","<UNNAMED>","Soda Spring, Strathburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","149.778866727","-23.7311995719","17525","Cyperus javanicus","1762003","1999-06-04","1999-06-04","1532716","<UNNAMED>","Crossing of Dawson River about 200m N of central railway bridge Boolburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","151.2094011055","-24.0067536452","17525","Cyperus javanicus","1772893","1999-11-13","1999-11-13","1548410","<UNNAMED>","2 Talaba Rd, Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","150.1260811903","-22.7900906153","17525","Cyperus javanicus","1773597","1994-07-13","1994-07-13","1524095","<UNNAMED>","Tilpal Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.4663859892","-16.5262467192","17525","Cyperus javanicus","1774835","2002-09-09","2002-09-09","1579249","<UNNAMED>","Port Douglas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","149.29274953","-21.29010005","17525","Cyperus javanicus","1775563","1992-12-16","1992-12-16","1561177","<UNNAMED>","Shoal Point to Hay Point Coastal Vegetation Survey. Hay Point, south of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","151.3332899944","-24.0334203119","17525","Cyperus javanicus","1781090","2002-02-01","2002-02-28","1573714","<UNNAMED>","Boyne River, Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","149.85330873","-22.72120496","17525","Cyperus javanicus","1781369","2001-07-15","2001-07-15","1560338","<UNNAMED>","Nr Shoalwater Bay Military Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","148.2675","-22.1015","17525","Cyperus javanicus","1787936","2011-12-01","2011-12-01","1641245","<UNNAMED>","Approximately 20km East of Winchester South, Bowen Basin, QLD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","149.1662061203","-21.901789059","17525","Cyperus javanicus","1789894","2008-04-19","2008-04-19","1579798","<UNNAMED>","Undercliff Holding, unnamed tributary of Murray Creek, 6.36km SSE of Undercliff Homestead, 25.5km W of Carmila.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","146.6041666667","-19.6405555556","17525","Cyperus javanicus","1791056","2002-05-09","2002-05-09","1638814","<UNNAMED>","Junction of Black Dingo Gully and Reid River, c. 47km SSW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","146.7544444444","-19.2002777778","17525","Cyperus javanicus","1791347","2005-02-10","2005-02-10","1613921","<UNNAMED>","Near Jacan birdhide, Townsville Town Common.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","146.6083333333","-19.0416666667","17525","Cyperus javanicus","1801820","1999-05-11","1999-05-11","1587770","<UNNAMED>","Rattlesnake Is, 30km NNW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","145.753878754","-16.8618000049","17525","Cyperus javanicus","1803591","2007-12-15","2007-12-15","1623532","<UNNAMED>","Redden Island, near the mouth of the Barron River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","151.72611111","-25.63694444","17525","Cyperus javanicus","1807215","2011-04-18","2011-04-18","1641943","<UNNAMED>","Barambah Creek, 11.8km E of Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","147.2216791918","-23.5112179361","17525","Cyperus javanicus","1819120","2006-05-08","2006-05-08","1635639","<UNNAMED>","'Kilcool' Holding, upper Pebbly Creek, at Basin Hole, Drummond Range, NNW of Bogantungan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","151.7262882585","-25.6353189875","17525","Cyperus javanicus","1821829","2003-12-02","2003-12-02","1594293","<UNNAMED>","Barambah Creek, Brian Pastures.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","149.92581571","-24.69480415","17525","Cyperus javanicus","1830315","2004-11-03","2004-11-03","1601028","<UNNAMED>","Dawson River crossing on Kianga River Rd, NW of Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","151.84857071","-25.73036035","17525","Cyperus javanicus","1837230","2005-02-06","2005-02-06","1627928","<UNNAMED>","Sandy Creek, 8km SE of Ban Ban Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","149.79190297","-23.73642311","17525","Cyperus javanicus","1840315","1998-08-18","1998-08-18","1635242","<UNNAMED>","700m W of Boolburra Stn along Edungalba Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","147.93888889","-20.745","17525","Cyperus javanicus","1843018","2011-11-10","2011-11-10","1584405","<UNNAMED>","Bowen River, S of Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","150.6755555556","-22.6708333333","17525","Cyperus javanicus","1852459","2011-04-17","2011-04-17","1587223","<UNNAMED>","Shoalwater Bay Training Area, Freshwater sector, 1.4km along Manifold Road from Seahound Hard Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","141.979455","-12.662092","17525","Cyperus javanicus","1862474","2013-08-20","2013-08-20","1645429","<UNNAMED>","Weipa - Andoon and East Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","143.39834273","-9.75375204","17525","Cyperus javanicus","1867639","2007-11-30","2007-11-30","1654157","<UNNAMED>","Masig (Yorke Island), 159km NE of Thursday Is, Torres Strait, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","148.325","-20.1583333333","17525","Cyperus javanicus","1869300","1975-06-24","1975-06-24","1652235","<UNNAMED>","Yeates Creek, 20km S of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","147.86221389","-20.02989167","17525","Cyperus javanicus","1871811","2011-10-11","2011-10-11","1649946","<UNNAMED>","12km South of Guthalungra, beside Elliot River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","150.3080555556","-22.8605555556","17525","Cyperus javanicus","1873112","2014-05-10","2014-05-10","1658413","<UNNAMED>","The Springs, Shoalwater Bay Military area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","143.7413888889","-14.3222222222","17525","Cyperus javanicus","1873537","2014-06-17","2014-06-17","1664765","<UNNAMED>","Running Creek Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","145.7709444444","-16.9505833333","17525","Cyperus javanicus","1873641","2016-01-22","2016-01-22","1659100","<UNNAMED>","Cairns. Portsmith, southern end of Tingara St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","143.0011666667","-13.1204444444","17525","Cyperus javanicus","1877739","2004-07-17","2004-07-17","1662028","<UNNAMED>","Chuula lagoon, Chuula outstation, Kaanju nation, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","138.5211111111","-18.7555555556","17525","Cyperus javanicus","1879974","2016-05-16","2016-05-16","1666357","<UNNAMED>","Louie Ck, about 1km off the Riversleigh Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","150.166789","-22.50512503","17525","Cyperus javanicus","1890303","2011-04-08","2011-04-08","1674886","<UNNAMED>","Shoalwater Bay Training Area, near Wadallah Creek, on Rowes Lagoon Track. Site number 9.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","143.9638889","-18.5836111","17525","Cyperus javanicus","1890481","2018-12-26","2018-12-26","1675316","<UNNAMED>","Canyon Resources Reserve, Big Stockmans Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","138.1928650076","-18.3568377093","17525","Cyperus javanicus","1890741","1995-05-04","1995-05-04","1675094","<UNNAMED>","Amphitheatre 39.5km (by road) N of Musselbrook Mining Camp which is 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","141.913333333","-12.7","17525","Cyperus javanicus","1891381","1974-07-24","1974-07-24","1675822","<UNNAMED>","3.5km SE of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","138.325","-16.758333333","17525","Cyperus javanicus","1891474","1922-08-01","1922-08-31","1676438","<UNNAMED>","Massacre Inlet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","148.192755366","-20.3401093864","17525","Cyperus javanicus","1891653","1991-06-29","1991-06-29","1676601","<UNNAMED>","Base of Roma Peak, about 40km S of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","150.7510747285","-23.7484210759","17525","Cyperus javanicus","1892236","1975-06-26","1975-06-26","1676524","<UNNAMED>","Horrigan Creek, S of Rockhampton on Bruce Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","143.9483333333","-18.5230555556","17525","Cyperus javanicus","1898525","2015-05-21","2015-05-21","1702886","<UNNAMED>","Canyon Stn, 4.6km along Red Dam firebreak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","138.7252777778","-19.0186111111","17525","Cyperus javanicus","1899354","2003-04-13","2003-04-13","1685680","<UNNAMED>","Lawn Hill NP Gregory River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","146.7036111111","-19.2519444444","17525","Cyperus javanicus","1905141","2002-12-03","2002-12-03","1698492","<UNNAMED>","Saunders Ck, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","139.93091695","-19.99105312","17525","Cyperus javanicus","1906180","2010-06-22","2010-06-22","1688430","<UNNAMED>","Coolullah Stn just N of Kajabbi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","144.9286111111","-15.6780555556","17525","Cyperus javanicus","1907680","2017-11-24","2017-11-24","1702477","<UNNAMED>","Kings Plains Nature Refuge, west of West Normanby River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","139.6209892479","-19.4218795267","17525","Cyperus javanicus","1910618","2010-06-30","2010-06-30","1700229","<UNNAMED>","ca.110km NNE of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","143.59277778","-13.95555556","17525","Cyperus javanicus","1913966","2017-06-12","2017-06-12","1694573","<UNNAMED>","Silver Plains Stn, south of Puthujeti.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","141.90986709","-12.61990957","17525","Cyperus javanicus","1914336","2014-12-20","2014-12-20","1702495","<UNNAMED>","Within Weipa Mining lease on the edge of East Weipa Mine, ca. 1km W of the Weipa Golf Course, Weipa, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","138.3027777778","-18.4083333333","17525","Cyperus javanicus","1917760","2007-07-27","2007-07-27","1701453","<UNNAMED>","Bowthorn Station, Musselbrook Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","143.7280555556","-14.3966666667","17525","Cyperus javanicus","1922911","2015-06-07","2015-06-07","1697922","<UNNAMED>","Lama Lama National Park, Bull Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","144.3424051983","-15.9988209976","17525","Cyperus javanicus","1923769","2003-08-06","2003-08-06","1689862","<UNNAMED>","North Palmer River immediately downstream from current mining activities, 28km SSE of Jowalbinna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","149.209416194","-21.2401000466","17525","Cyperus javanicus","1925165","1993-03-04","1993-03-04","1710523","<UNNAMED>","Shoal Point to Hay Point Coastal Vegetation Survey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","151.776070709","-25.6900825727","17525","Cyperus javanicus","1925527","1986-11-23","1986-11-23","1709636","<UNNAMED>","Barambah Creek, 4km W of Ban Ban Springs on Brian Pastures Research Station Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","148.442755366","-20.0734427197","17525","Cyperus javanicus","1925605","1994-03-18","1994-03-18","1707621","<UNNAMED>","Monties Resort, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","150.34273728","-21.75675878","17525","Cyperus javanicus","1926480","1821-06-01","1821-06-30","1709564","<UNNAMED>","Percy Island No 2.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","151.0530331242","-25.7122951723","17525","Cyperus javanicus","1926552","1988-03-03","1988-03-03","1710146","<UNNAMED>","Auburn River National Park, Mundubbera 9146-045545.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","152.7510508814","-25.2484110288","17525","Cyperus javanicus","1926950","1932-06-05","1932-06-05","1709535","<UNNAMED>","Nikenbah near Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","152.00994718","-25.22869211","17525","Cyperus javanicus","1927068","2007-02-21","2007-02-21","1709367","<UNNAMED>","Booyal Crossing, 4km W of Booyal at the crossing of the Burnett River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","149.24274953","-21.30676671","17525","Cyperus javanicus","1928444","1993-03-05","1993-03-05","1711462","<UNNAMED>","Shoal Point to Hay Point Coastal Vegetation Survey. Louisa Creek, Hay Point, south of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","148.45942203","-20.05677605","17525","Cyperus javanicus","1928558","1994-07-19","1994-07-19","1711739","<UNNAMED>","Montes Resort, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","145.2511022718","-15.4151392539","17525","Cyperus javanicus","1928787","1975-06-19","1975-06-19","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","149.2927495274","-21.2901000466","17525","Cyperus javanicus","1929364","1993-02-12","1993-02-12","1711998","<UNNAMED>","Hay Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","145.4760997865","-14.673476098","17525","Cyperus javanicus","1929450","1988-10-01","1988-10-01","1711975","<UNNAMED>","Crystal Beach, Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","143.407254159","-18.8143079149","17525","Cyperus javanicus","1930188","1996-04-19","1996-04-19","1712517","<UNNAMED>","Cobbold Gorge, Robinhood Station, southwest of Forsayth (GPS 18 48 57 143 24 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","149.2510828607","-21.4151000466","17525","Cyperus javanicus","1931355","1931-01-14","1931-01-14","1712278","<UNNAMED>","Sarina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","147.0427635906","-19.2901166061","17525","Cyperus javanicus","1932029","1991-07-01","1991-07-01","1715062","<UNNAMED>","Cape Cleveland area, Bowling Green Bay National Park, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","142.69277114","-9.37351547","17525","Cyperus javanicus","1934064","1981-10-21","1981-10-21","1714201","<UNNAMED>","Saibai Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","150.3427372769","-21.7567587779","17525","Cyperus javanicus","1934823","1989-10-25","1989-10-25","1712208","<UNNAMED>","Chase Point, South Percy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","148.9427522627","-20.8567715218","17525","Cyperus javanicus","1934832","1986-12-06","1986-12-06","1707546","<UNNAMED>","Outer Newry Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","148.45942203","-20.07344272","17525","Cyperus javanicus","1937036","1992-07-20","1992-07-20","1719489","<UNNAMED>","Cape Gloucester, 25km E of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","145.7611009762","-16.8834666716","17525","Cyperus javanicus","1937123","2002-05-20","2002-05-20","1719650","<UNNAMED>","Aeroglen Drive, Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","152.0093876834","-24.0067462553","17525","Cyperus javanicus","1937432","2003-05-29","2003-05-29","1719550","<UNNAMED>","Burnett River, E of Gayndah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","143.7760914","-9.59017891","17525","Cyperus javanicus","1938289","1985-03-01","1985-03-31","1416278","<UNNAMED>","Darnley Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","151.9177294142","-24.5817515303","17525","Cyperus javanicus","1938573","1935-05-06","1935-05-06","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","148.45942203","-20.05677605","17525","Cyperus javanicus","1942667","1994-03-19","1994-03-19","1711739","<UNNAMED>","Montes Resort, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","148.78694444","-21.92138889","17525","Cyperus javanicus","1949059","2016-04-26","2016-04-26","1703998","<UNNAMED>","Dipperu NP, eastern section near lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","139.5761615456","-16.4901671162","17525","Cyperus javanicus","1949324","1963-05-29","1963-05-29","1715571","<UNNAMED>","Gulf of Carpentaria, Wellesley Islands, Mornington Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","142.03464481","-20.05338973","17525","Cyperus javanicus","1950466","2001-04-30","2001-04-30","1575911","<UNNAMED>","Saxby River crossing on Punchbowl Road, about 85km NNE of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","146.34277554","-18.54012267","17525","Cyperus javanicus","1950605","2007-04-05","2007-04-05","1712140","<UNNAMED>","Lucinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","147.41776604","-19.58178162","17525","Cyperus javanicus","1950935","1950-10-04","1950-10-04","1709676","<UNNAMED>","Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","149.40941201","-20.92343451","17525","Cyperus javanicus","1951066","1996-09-13","1996-09-13","1501234","<UNNAMED>","Keswick Island Victor Bay Gully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","144.3","-14.3755555556","17525","Cyperus javanicus","1951979","2014-11-17","2014-11-17","1717052","<UNNAMED>","Mound spring, 58km N of Kalpowar homestead on track to Bathurst Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","142.5427711406","-9.4235154736","17525","Cyperus javanicus","1952750","1971-09-12","1971-09-12","1719036","<UNNAMED>","Dauan Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","141.5561624061","-19.8793333533","17525","Cyperus javanicus","1952991","2002-05-24","2002-05-24","1708736","<UNNAMED>","Saxby River on main road to Millungera, c. 90km NNW of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","142.58444921","-10.74850314","17525","Cyperus javanicus","1954891","1770-04-19","2000-11-07","1711516","<UNNAMED>","Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","142.22612082","-10.54017154","17525","Cyperus javanicus","1955435","1974-07-05","1974-07-05","1459765","<UNNAMED>","Hammond Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","146.7261043188","-19.4567854372","17525","Cyperus javanicus","1958188","1991-06-23","1991-06-23","1675892","<UNNAMED>","Ross River Dam wall, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","142.6371386111","-9.7675830556","17525","Cyperus javanicus","1966109","2017-10-26","2017-10-26","1723536","<UNNAMED>","Gebar Island, 102km N of Cape York tip, 46km S of PNG mainland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","147.1836939765","-23.4775925627","17525","Cyperus javanicus","1969283","1999-05-21","1999-05-21","1726523","<UNNAMED>","'Pebbly Creek', 20km NE of Drummond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","147.87403498","-20.40367025","17525","Cyperus javanicus","1979068","2010-03-01","2010-03-01","1732473","<UNNAMED>","17km N of Collinsville, 2.5km S of Binbee, beside Bowen Development Road next to Sandy Creek and Bowen-Collinsville railway tracks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","145.2469444","-15.4691389","17525","Cyperus javanicus","1980232","2019-04-09","2019-04-09","1733533","<UNNAMED>","Cooktown, upstream of Reconciliation Rocks and adjacent to Adelaide Street; Lot/Plan: 3/USL8248.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","146.17374","-17.67204","17525","Cyperus javanicus","2007878","2019-07-08","2019-07-08","1738872","<UNNAMED>","North-west tip of Jessie Island, North Barnard Islands Group National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
