"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"111","152.1885555556","-27.3631944444","25531","Amanita","1823191","2013-05-02","2013-05-02","1636470","<UNNAMED>","Ravensbourne National Park, Buaraba Creek track, near creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","152.8908333333","-26.74","25531","Amanita","2024585","2013-01-31","2013-01-31","1754058","<UNNAMED>","Dilkusha Nature Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.35388599","-16.7190245","25531","Amanita","1727907","2002-03-03","2002-03-03","1532684","<UNNAMED>","Mareeba to Mt Molloy Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","153.0958388889","-26.7910444444","25531","Amanita","1962254","2019-04-21","2019-04-21","1721035","<UNNAMED>","Jill Chamberlain Reserve, Little Mountain, Caloundra","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","146.1927755418","-18.9567893386","25531","Amanita","1836372","1992-12-14","1992-12-14","1600920","<UNNAMED>","Mount Spec, 7km down road E of Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","152.91166667","-26.20333333","25531","Amanita","1858915","2010-01-08","2010-01-08","1651367","<UNNAMED>","Cooloola, State Forest near Cooloola Way, Doggrell Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.09273897","-26.85674457","25531","Amanita","1958817","1995-11-21","1995-11-21","1618744","<UNNAMED>","Blackbutt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","152.91352778","-27.56472222","25531","Amanita","1874303","2017-04-09","2017-04-09","1657185","<UNNAMED>","Wolston Creek Bush Reserve, off Tomkins Rd, Riverhills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","151.7925","-28.80361111","25531","Amanita","1950366","2011-04-15","2011-04-15","1631895","<UNNAMED>","Greenhood Ridge Sanctuary, Tully Park. Near Girraween NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","152.9702777778","-29.4708333333","25531","Amanita","2046142","2008-02-27","2008-02-27","1770544","<UNNAMED>","J.C. Slaughter Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","153.0843871","-26.08173615","25531","Amanita","1778611","1980-02-21","1980-02-21","1575158","<UNNAMED>","Cooloola sandmass, Warrawonga landscape.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","153.24273653","-28.20673386","25531","Amanita","1792403","2001-03-07","2001-03-07","1586837","<UNNAMED>","Lamington National Park - Dave's Creek, Picnic Creek area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.34134","-27.97849","25531","Amanita","2138138","2023-04-29","2023-04-29","1841091","<UNNAMED>","Kurrajong Picnic Area, Main Range National Park, Goomburra Section.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","153.0984022231","-25.9121921536","25531","Amanita","1721468","1983-12-13","1983-12-13","1531753","<UNNAMED>","Cooloola sand mass, (Wide Bay 097338). Carlo walking track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","153.09272043","-26.20673615","25531","Amanita","1809502","1980-03-05","1980-03-05","1637168","<UNNAMED>","Cooloola sand mass (Cooloola 111195).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","153.0096389","-26.3469444","25531","Amanita","2122751","2023-05-20","2023-05-20","1827787","<UNNAMED>","Lake Cooroibah Section, K'gari Great Sandy National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","153.09272043","-26.20673615","25531","Amanita","1854480","1980-06-06","1980-06-06","1633333","<UNNAMED>","Cooloola sand mass (Cooloola 127193).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","152.8460694444","-27.6858333333","25531","Amanita","2024086","2021-04-11","2021-04-11","1753713","<UNNAMED>","White Rock Conservation Area","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","153.0843871","-26.08173615","25531","Amanita","1757132","1981-01-09","1981-01-09","1575158","<UNNAMED>","Cooloola sandmass, Warrawonga landscape.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","145.4167906281","-17.3401064678","25531","Amanita","1779256","2001-02-14","2001-02-14","1555118","<UNNAMED>","State Forest 194 Mt Baldy, Herberton Range. 7963-311819","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","151.9666111111","-28.8713055556","25531","Amanita","2062261","2013-02-16","2013-02-16","1782528","<UNNAMED>","Mt. Norman Track, Girraween National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","153.084387098","-26.248402815","25531","Amanita","1778362","1984-11-23","1984-11-23","1543613","<UNNAMED>","Noosa-Cooloola area (Cooloola).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","153.085175","-27.6176305556","25531","Amanita","2009124","2021-03-04","2021-03-04","1740047","<UNNAMED>","Karawatha Forest Reserve, Stretton","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","151.8266666667","-28.6455555556","25531","Amanita","2030475","2014-12-28","2014-12-28","1759069","<UNNAMED>","Property on Spring Creek Road, approx. 9km west of Stanthorpe, Qld.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","153.0843871","-26.08173615","25531","Amanita","1742151","1981-02-16","1981-02-16","1575158","<UNNAMED>","Cooloola sandmass, Warrawonga landscape.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","152.8573666667","-27.0404","25531","Amanita","2062588","2022-03-16","2022-03-16","1782685","<UNNAMED>","Wamuran Reserve, Devit Rd, Wamuran.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","145.5828333","-17.0096111","25531","Amanita","2117106","2023-02-06","2023-02-06","1824282","<UNNAMED>","In soil, on track to Waterfall Lookout Davies Ck NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","153.0093871","-26.24006948","25531","Amanita","1797057","1986-06-12","1986-06-12","1587665","<UNNAMED>","Como State Forest (near site M431).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","153.09272043","-26.20673615","25531","Amanita","1819757","1980-03-04","1980-03-04","1626084","<UNNAMED>","Cooloola sand mass (Cooloola 126178).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","152.76575","-27.7364722222","25531","Amanita","2046212","2009-04-15","2009-04-15","1770482","<UNNAMED>","Hardings Paddock, Carmichaels Road, Goolman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","152.9177355","-27.4150731","25531","Amanita","1942526","1999-02-10","1999-02-10","1562171","<UNNAMED>","Park east Empress Tce, Bardon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","153.09272043","-26.20673615","25531","Amanita","1840156","1985-12-13","1985-12-13","1598412","<UNNAMED>","Cooloola sand mass.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","152.7594021709","-27.2567397658","25531","Amanita","1755624","1963-10-25","1963-10-25","1539378","<UNNAMED>","Mt Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","153.09272043","-26.20673615","25531","Amanita","1854482","1981-05-06","1981-05-06","1626087","<UNNAMED>","Cooloola sand mass (Cooloola 131187).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","153.20939864","-27.55673464","25531","Amanita","1819753","1973-02-25","1973-02-25","1624535","<UNNAMED>","Capalaba - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","152.9944444444","-27.1777777778","25531","Amanita","2008631","2013-02-21","2013-02-21","1738490","<UNNAMED>","Freshwater NP; 300m along track off Priest's Rd, Deception Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","153.09272043","-26.20673615","25531","Amanita","1790179","1985-03-20","1985-03-20","1614602","<UNNAMED>","Cooloola, King's Bore sand blow.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","152.9260688376","-27.4897953214","25531","Amanita","1861795","2006-03-16","2006-03-16","1649765","<UNNAMED>","Brookfield, Gap Creek Road, Queensland. Private residence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","145.59248987","-16.91846667","25531","Amanita","1725510","2002-03-05","2002-03-05","1573721","<UNNAMED>","State Forest 607, 4km along Clohesy River road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","152.7927355","-27.3900731","25531","Amanita","1803799","1973-02-27","1973-02-27","1598407","<UNNAMED>","Mount Nebo - west of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","153.2260653","-27.62340131","25531","Amanita","1819748","1974-03-05","1974-03-05","1599604","<UNNAMED>","Mt. Cotton Research Farm, south of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","145.5980555556","-17.0255555556","25531","Amanita","1839140","2009-02-22","2009-02-22","1590216","<UNNAMED>","Davies Creek Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","153.084387098","-26.0817361483","25531","Amanita","1833100","1984-11-23","1984-11-23","1626082","<UNNAMED>","Noosa River - Cooloola area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","152.4546388889","-27.4391388889","25531","Amanita","1981170","2016-03-28","2016-03-28","1735078","<UNNAMED>","Glengarry Educational Centre, Atkinsons Lake.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","153.0927115514","-25.4900723367","25531","Amanita","1854148","2009-02-11","2009-02-11","1613322","<UNNAMED>","Fraser Island, track from Central Station to Eurong.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","152.8760733254","-27.5734050886","25531","Amanita","1721456","1954-02-04","1954-02-04","1540210","<UNNAMED>","Moggill, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","153.0775260181","-26.0476510828","25531","Amanita","1721459","1980-03-05","1980-03-05","1571194","<UNNAMED>","Cooloola sand mass, (Cooloola 076188). Frank's Gulch Road, Mundu Landscape.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","153.084387098","-26.0817361483","25531","Amanita","1778626","1983-02-18","1983-02-18","1523443","<UNNAMED>","Cooloola sandmass, Warrawonga landscape.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","145.753","-16.9035","25531","Amanita","1979614","2020-01-11","2020-01-11","1733184","<UNNAMED>","Cairns Botanic Garden, area of remnant sand ridge vegetation near Lily Creek on Greenslopes Street, Edge Hill","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","153.08950607","-26.02687576","25531","Amanita","1747895","1980-02-26","1980-02-26","1539381","<UNNAMED>","Cooloola sand mass, (Cooloola 088211).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","153.1927365282","-28.22340053","25531","Amanita","1833075","1991-03-15","1991-03-15","1609639","<UNNAMED>","Lamington National Park - Tullawallal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","152.7958333333","-26.2611111111","25531","Amanita","1856147","2015-05-15","2015-05-15","1652741","<UNNAMED>","Woondum National Park, Mothar Mountain, SE of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","153.0098611111","-26.3471388889","25531","Amanita","2062521","2019-05-11","2019-05-11","1782724","<UNNAMED>","Great Sandy National Park, Cooloola Section, Cooroibah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","152.9636944444","-27.5798527778","25531","Amanita","1962016","2019-04-03","2019-04-03","1720852","<UNNAMED>","CJ Greenfield Sporting Field, Richlands","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","153.13250699","-26.04851448","25531","Amanita","1740143","1981-05-06","1981-05-06","1524858","<UNNAMED>","Cooloola sand mass (Cooloola 131187). Mutyi landscape.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","153.0630555556","-26.2697222222","25531","Amanita","2030600","2013-04-08","2013-04-08","1759187","<UNNAMED>","Coolum Section Noosa National Park.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","152.91638889","-27.55916667","25531","Amanita","1874289","2017-04-08","2017-04-08","1649609","<UNNAMED>","The Fort Bushland Reserve, Oxley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","152.8927355043","-27.4067397658","25531","Amanita","1945762","1952-02-08","1952-02-08","1638431","<UNNAMED>","Camp Mountain - W of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","152.95","-27.4569444444","25531","Amanita","2030450","2018-03-15","2018-03-15","1758980","<UNNAMED>","The Gap, corner of Elvendon and Ridge Way.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","152.71765","-28.2897","25531","Amanita","2049033","2021-10-22","2021-10-22","1772774","<UNNAMED>","Mount Barney National Park, South-East Ridge, via Yellow Pinch car park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","153.0843871","-26.08173615","25531","Amanita","1750419","1983-05-26","1983-05-26","1553541","<UNNAMED>","Cooloola sandmass, Carlo walking track, Mutyi landscape.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","153.13301667","-25.4662","25531","Amanita","1807701","2011-04-05","2011-04-05","1581855","<UNNAMED>","Fraser Island, track from Lake Wabby to carpark on beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","151.9738888889","-28.8313888889","25531","Amanita","2024424","2013-02-15","2013-02-15","1753955","<UNNAMED>","Dr. Robert's Waterhole, Girraween NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","152.7974866667","-26.2609661111","25531","Amanita","2030170","2016-03-12","2016-03-12","1758773","<UNNAMED>","Woondum NP, Gympie.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","145.51082952","-17.65624104","25531","Amanita","1754677","2001-02-21","2001-02-21","1568369","<UNNAMED>","Pioneers Park, Vine Creek crossing, Ravenshoe to Tully Falls Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","152.9508333","-27.448","25531","Amanita","2030159","1995-01-22","1995-01-22","1758740","<UNNAMED>","Entrance to Palm Park from Grenoble Street, The Gap.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","153.09272043","-26.20673615","25531","Amanita","1797048","1984-02-22","1984-02-22","1626093","<UNNAMED>","Cooloola sand mass (Cooloola 124195).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","152.9694","-26.2614","25531","Amanita","1917628","2009-02-04","2009-02-04","1693605","<UNNAMED>","Sunshine Coast, Cootharaba, 41 Kildeys Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","153.0008333333","-27.4938888889","25531","Amanita","2009343","2008-02-16","2008-02-16","1740200","<UNNAMED>","Guyatt Park, Sir Fred Schonell Drive, St. Lucia, 4072","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","152.7594066587","-27.7567384219","25531","Amanita","1826401","2012-03-06","2012-03-06","1591026","<UNNAMED>","Harding's Pocket Reserve, Purga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","152.95940217","-27.47340643","25531","Amanita","1826493","1974-01-08","1974-01-08","1614320","<UNNAMED>","Mount Coot-tha, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","153.12605376","-26.42340282","25531","Amanita","1850845","2007-03-14","2007-03-14","1619807","<UNNAMED>","Sunshine Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","145.5183261678","-17.0898535558","25531","Amanita","1781030","2002-02-24","2002-02-24","1525392","<UNNAMED>","10km NNE of Tinaroo Falls, Lamb Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","152.73345","-28.2045167","25531","Amanita","2062410","2021-04-18","2021-04-18","1782626","<UNNAMED>","Mount Barney National Park, Mt Maroon, Cotswold Track just before gully climb.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","145.51055175","-17.65624104","25531","Amanita","1731879","2001-02-21","2001-02-21","1525487","<UNNAMED>","Pioneers Park, Vine Creek Crossing, Ravenshoe to Tully Falls Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","152.9186111111","-27.6572222222","25531","Amanita","2009197","2010-12-12","2010-12-12","1740198","<UNNAMED>","Woodcrest College, Woodcrest Way, Springfield","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","153.45940319","-28.10673386","25531","Amanita","1950405","1963-01-17","1963-01-17","1568596","<UNNAMED>","Burleigh Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","151.9777777778","-28.925","25531","Amanita","1845699","2010-03-23","2010-03-23","1620111","<UNNAMED>","Girraween National Park, Mount Norman Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","153.07606986","-28.32340053","25531","Amanita","1854469","1965-12-16","1965-12-16","1633328","<UNNAMED>","Lamington Plateau, near Binna Burra - Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","152.9994444444","-27.38","25531","Amanita","2030183","2018-03-18","2018-03-18","1758756","<UNNAMED>","Chermside Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","153.0555555556","-25.4761111111","25531","Amanita","1796043","2009-02-12","2009-02-12","1580499","<UNNAMED>","Fraser Island, Pile Valley track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","153.15305556","-27.04777778","25531","Amanita","1809810","2009-06-22","2009-06-22","1590059","<UNNAMED>","Bribie Island, Banksia Beach Community Centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","153.0875091389","-26.0295859068","25531","Amanita","1732405","1980-02-21","1980-02-21","1572656","<UNNAMED>","Cooloola sand mass (Cooloola 086208). Warrawonga landscape.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","153.0215008333","-26.7193233056","25531","Amanita","2124999","2015-05-16","2015-05-16","1829812","<UNNAMED>","Maroochy Bushland Conservation Reserve.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","151.9392222222","-28.9059444444","25531","Amanita","2062438","2021-12-08","2021-12-08","1782533","<UNNAMED>","Mount Norman Road, near Wallangara Golf Course.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","153.09272043","-26.20673615","25531","Amanita","1803816","1981-02-16","1981-02-16","1621332","<UNNAMED>","Cooloola sand mass (Cooloola 983148).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","153.09272043","-26.20673615","25531","Amanita","1819786","1987-04-22","1987-04-22","1637178","<UNNAMED>","Cooloola (103163) Exp. site east firebreak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","153.0880555556","-27.6158333333","25531","Amanita","1966814","2020-02-21","2020-02-21","1724089","<UNNAMED>","Karawatha Reserve, Stretton","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","153.09272043","-26.20673615","25531","Amanita","1826976","1985-03-21","1985-03-21","1633341","<UNNAMED>","Cooloola, Carlo walk.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","152.9594021709","-27.4734064325","25531","Amanita","1740687","1974-01-08","1974-01-08","1359776","<UNNAMED>","Mt Coot-tha, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","145.4299996124","-17.0284674866","25531","Amanita","1752199","2002-02-21","2002-02-21","1529113","<UNNAMED>","Southern outskirts of Mareeba on Kennedy Highway to Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","153.0843871","-26.24840282","25531","Amanita","1755628","1984-11-23","1984-11-23","1571191","<UNNAMED>","Cooloola-Noosa area (Cooloola).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","152.3909","-28.051","25531","Amanita","1884776","2013-02-16","2013-02-16","1670026","<UNNAMED>","QMS foray site, Mt Cordeaux, Main Range NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","153.1489361111","-26.0022333333","25531","Amanita","2072642","2022-05-07","2022-05-07","1791712","<UNNAMED>","Cooloola.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","152.03194444","-28.20444444","25531","Amanita","1861270","2016-02-07","2016-02-07","1652751","<UNNAMED>","Warwick, Churchill Drive.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","152.9586111111","-27.4552777778","25531","Amanita","2009169","2008-02-16","2008-02-16","1740277","<UNNAMED>","J.C. Slaughter Falls, Mt. Coot-tha","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","153.09272043","-26.20673615","25531","Amanita","1803810","1980-05-08","1980-05-08","1609797","<UNNAMED>","Cooloola sand mass (Cooloola 077223).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","153.0205247222","-26.7244725","25531","Amanita","2024874","2015-04-26","2015-04-26","1754408","<UNNAMED>","Maroochy Bushland Conservation Reserve.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","153.1275174959","-26.0566457123","25531","Amanita","1721457","1980-03-04","1980-03-04","1528603","<UNNAMED>","Cooloola sand mass (Cooloola 126178).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","153.0416666667","-27.5416666667","25531","Amanita","1898980","2003-03-03","2003-03-03","1692116","<UNNAMED>","Toohey Forest, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","148.5844189293","-20.9151048552","25531","Amanita","2109412","1770-04-19","2023-03-14","1449432","<UNNAMED>","Crediton Loop Rd, Eungella NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","153.0500361111","-26.4012971944","25531","Amanita","2138037","2018-03-04","2018-03-04","1841146","<UNNAMED>","Wallace Park, Noosa.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","152.91638889","-27.55916667","25531","Amanita","1856502","2017-04-08","2017-04-08","1649609","<UNNAMED>","The Fort Bushland Reserve, Oxley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","145.43277739","-17.40346749","25531","Amanita","2057232","1998-01-02","1998-01-02","1778717","<UNNAMED>","Beside North Wondecla Creek at Wondecla near Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","145.5391595","-17.114298","25531","Amanita","1781005","2002-02-24","2002-02-24","1552558","<UNNAMED>","State Forest 185 Danbulla, Lamb Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","153.09272043","-26.20673615","25531","Amanita","1833123","1983-12-09","1983-12-09","1621328","<UNNAMED>","Cooloola sand mass (Wide Bay 099293).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","153.09272043","-26.20673615","25531","Amanita","1826966","1981-01-08","1981-01-08","1637171","<UNNAMED>","Cooloola sand mass (Cooloola 12891).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","153.107563294","-26.1009074333","25531","Amanita","1747662","1983-12-12","1983-12-12","1546284","<UNNAMED>","Cooloola sandmass, King's Bore track (Cooloola 106129).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","153.09272043","-26.20673615","25531","Amanita","1833125","1980-03-03","1980-03-03","1613343","<UNNAMED>","Cooloola sand mass (Cooloola 136229).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
