"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"126","148.721801","-27.873417","1094","Turnix pyrrhothorax","1262068","2012-12-10","2012-12-10","1137010","INCIDENTAL","Carnarvon Highway, approx. 24 km N of St George, SCQ.","100","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"127","152.2022222222","-27.5663888888","1094","Turnix pyrrhothorax","573702","1990-07-01","1990-07-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"128","152.2022222222","-27.5663888888","1094","Turnix pyrrhothorax","573711","1991-04-01","1991-04-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"129","152.2022222222","-27.5663888888","1094","Turnix pyrrhothorax","573712","1991-05-01","1991-05-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"130","152.2022222222","-27.5663888888","1094","Turnix pyrrhothorax","573781","1992-01-01","1992-01-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"131","152.2022222222","-27.5663888888","1094","Turnix pyrrhothorax","573785","1992-05-01","1992-05-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"132","152.2022222222","-27.5663888888","1094","Turnix pyrrhothorax","573786","1992-06-01","1992-06-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"133","152.2022222222","-27.5663888888","1094","Turnix pyrrhothorax","573787","1992-07-01","1992-07-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"134","152.2022222222","-27.5663888888","1094","Turnix pyrrhothorax","573788","1992-08-01","1992-08-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"135","152.2022222222","-27.5663888888","1094","Turnix pyrrhothorax","573789","1992-09-01","1992-09-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"136","152.2022222222","-27.5663888888","1094","Turnix pyrrhothorax","573790","1992-10-01","1992-10-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"137","152.2022222222","-27.5663888888","1094","Turnix pyrrhothorax","573791","1992-11-01","1992-11-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"138","152.2022222222","-27.5663888888","1094","Turnix pyrrhothorax","573792","1992-12-01","1992-12-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"139","152.307727","-27.606917","1094","Turnix pyrrhothorax","2054629","1990-07-10","1990-07-10","1776543","INCIDENTAL","Woodlands Forestry (Gatton National Park), Woodlands, Lockyer Valley SEQ","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"140","152.131629","-27.517591","1094","Turnix pyrrhothorax","2048156","1990-07-20","1990-07-20","1772220","INCIDENTAL","Sheep Station Creek, Helidon SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"141","153.307727","-27.606917","1094","Turnix pyrrhothorax","2048378","1992-06-03","1992-06-03","1772402","INCIDENTAL","Woodlands Forestry (Gatton National Park), Woodlands, Lockyer Valley SEQ","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"142","151.44498","-27.54006","1094","Turnix pyrrhothorax","1192135","2008-10-20","2008-10-20","1076728","INCIDENTAL","'Kunari', Bongeen, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"143","152.00817","-27.65477","1094","Turnix pyrrhothorax","1450480","2016-01-02","2016-01-02","1286610","INCIDENTAL","Hell Hole Creek Road, Hell Hole via Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"144","150.48758","-25.69606","1094","Turnix pyrrhothorax","1395311","2016-03-03","2016-03-03","1236182","INCIDENTAL","Adjacent to Ballymore State Forest, SCQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"145","151.99429","-27.58228","1094","Turnix pyrrhothorax","1509129","2018-05-23","2018-05-23","1338839","INCIDENTAL","Bridle Trail, Picnic Point, Toowoomba SEQ","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"146","151.9894166666","-27.58235","1094","Turnix pyrrhothorax","1965387","2019-11-16","2019-11-16","1722878","INCIDENTAL","Firetail Walk, Picnic Point, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"147","151.159034","-28.248105","1094","Turnix pyrrhothorax","2054812","2021-09-07","2021-09-07","1776658","INCIDENTAL","nr. junction Esleys and Millmerran Inglewood Roads, Bringalily State Forest, Bringalily SQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"148","151.49222","-27.29266","1094","Turnix pyrrhothorax","2076493","2022-04-19","2022-04-19","1794908","INCIDENTAL","Smith property, "Carbeenia Park", Bowenville SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"149","141.0528649501","-23.9257083089","1094","Turnix pyrrhothorax","566002","2002-02-28","2002-02-28","551900","INCIDENTAL","Diamantina National park, CWQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"150","151.4502500976","-27.5356302572","1094","Turnix pyrrhothorax","566290","2002-10-28","2002-10-28","552190","INCIDENTAL","Property of D. and R. Wooldridge, Bongeen Road, Bongeen, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"151","142.9873634876","-22.5460720208","1094","Turnix pyrrhothorax","566293","2000-09-25","2000-09-28","552237","INCIDENTAL","Bladensburg National Park, CWQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"152","145.5019256153","-18.2893038658","1094","Turnix pyrrhothorax","566333","1999-08-28","1999-08-31","552263","INCIDENTAL","Flaggy Creek and surrounding area, Princess Hills, Lumholtz National Park, NQ.","5000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"153","143.0830967757","-22.4884760391","1094","Turnix pyrrhothorax","566419","2001-09-27","2001-09-28","552342","INCIDENTAL","Bladensburg National Park, Winton, CWQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"154","151.1727678879","-27.9242380868","1094","Turnix pyrrhothorax","982809","2004-03-23","2004-03-23","908293","INCIDENTAL","Captain's Mountain, near BP Roadhouse, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"155","151.6402666666","-27.61085","1094","Turnix pyrrhothorax","1147032","2010-01-06","2010-01-06","1036779","INCIDENTAL","Bridle Traill, Glen Lomond Park, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"156","152.10698","-27.20521","1094","Turnix pyrrhothorax","1191608","2010-09-29","","1076153","INCIDENTAL","Esk-Crows Nest Rd, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"157","152.10844","-27.25782","1094","Turnix pyrrhothorax","1191610","2010-09-29","","1076151","INCIDENTAL","Crows Nest Falls Section, Crows Nest National Park, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"158","151.98238","-27.5421","1094","Turnix pyrrhothorax","1191722","2010-06-19","","1076254","INCIDENTAL","Harvey St entrance, Jubilee Park, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"159","152.1016281248","-27.5331927961","1094","Turnix pyrrhothorax","1262134","2012-02-11","","1136904","INCIDENTAL","Helidon Clearing Dip, Airforce Rd, Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"160","149.33569","-24.93002","1094","Turnix pyrrhothorax","1276612","2012-04-17","2012-04-20","1146196","INCIDENTAL","Tin Hut, Palmgrove National Park [Scientific], CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"161","149.423899557","-24.9875029211","1094","Turnix pyrrhothorax","1276623","2012-04-23","","1146204","INCIDENTAL","Palmgrove National Park [Scientific], CQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"162","152.0639837381","-27.7029067888","1094","Turnix pyrrhothorax","1281735","2013-05-18","","1150948","INCIDENTAL","Sawpit Gully Rd, Rockmount via Helidon, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"163","152.0694062563","-27.6674400388","1094","Turnix pyrrhothorax","1281740","2013-05-19","","1150953","INCIDENTAL","Kennedys Rd, Rockmount via Helidon, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"164","152.00299","-27.65277","1094","Turnix pyrrhothorax","1395520","2016-02-02","","1236211","INCIDENTAL","Glen Lomond Creek Crossing, Hell Hole Creek Rd, Hell Hole via Toowoomba, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"165","150.4677777766","-22.59833333","1094","Turnix pyrrhothorax","925777","1992-02-01","1992-02-29","861480","178715","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"166","150.15361111","-22.4705555522","1094","Turnix pyrrhothorax","925848","1992-02-01","1992-02-29","861551","178786","Site 14, 3km W Williamson Airfield, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"167","149.65528476","-27.20675922","1094","Turnix pyrrhothorax","522569","1770-05-23","1997-12-31","522615","103835","Myall Park Botanic Garden nr Glenmorgan","1800","2932","Schwennesen (1997)","3461","Department of Environment, Science and Innovation","DES"
"168","151.09498576","-27.36480615","1094","Turnix pyrrhothorax","522783","1984-07-01","1984-07-31","522418","104050","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"169","151.09498576","-27.36480615","1094","Turnix pyrrhothorax","522776","1985-01-01","1985-12-31","522411","104043","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"170","146.67610565","-19.40539701","1094","Turnix pyrrhothorax","550815","1998-07-01","1998-07-31","467487","157023","Proposed power stn, Stoney Ck W of Ross River Dam, Townsville","2000","6088","Sinclair Knight Merz (1998)","3461","Department of Environment, Science and Innovation","DES"
"171","152.43857577","-27.44007476","1094","Turnix pyrrhothorax","487310","1983-01-28","1983-01-28","500247","42544","Atkinson's Dam","1800","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"172","150.50941169","-24.39424882","1094","Turnix pyrrhothorax","477940","1983-05-07","1983-05-07","490667","24431","Biloela","1800","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"173","145.2344444433","-18.5399999966","1094","Turnix pyrrhothorax","926530","1770-05-23","1984-12-31","862233","179474","Lake Lucy area (land)","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"174","148.00110494","-22.9984383","1094","Turnix pyrrhothorax","521006","1770-05-23","1984-12-31","524152","102261","Peak Downs area","7200","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"175","153.20937477","-24.72757415","1094","Turnix pyrrhothorax","477344","1981-01-19","1981-01-19","490109","25385","Sandy Cape lighthouse, Fraser Is","450","3023","Sutton (1990)","3461","Department of Environment, Science and Innovation","DES"
"176","152.04274041","-26.54841314","1094","Turnix pyrrhothorax","493356","1990-01-01","1990-12-31","495765","32856","Alfa Vale, 16km N of Nanango","900","3041","Templeton (1986-1994)","3461","Department of Environment, Science and Innovation","DES"
"177","152.04274041","-26.54841314","1094","Turnix pyrrhothorax","493357","1978-01-01","1978-12-31","495766","32857","Alfa Vale, 16km N of Nanango","1800","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"178","141.89284","-20.62735","1094","Turnix pyrrhothorax","1477852","2018-04-02","2018-04-02","1311175","INCIDENTAL","St Elmo Station, Julia Creek","600","14499","Terry Reis Incidental Records","199","Private Individual",""
"179","141.9415","-20.61583","1094","Turnix pyrrhothorax","1477854","2018-04-03","2018-04-03","1311200","INCIDENTAL","St Elmo Station, Julia Creek","650","14499","Terry Reis Incidental Records","199","Private Individual",""
"180","141.87446","-20.60583","1094","Turnix pyrrhothorax","1477859","2018-04-04","2018-04-04","1311205","INCIDENTAL","St Elmo Station, Julia Creek","600","14499","Terry Reis Incidental Records","199","Private Individual",""
"181","141.90057","-20.56786","1094","Turnix pyrrhothorax","1477861","2018-04-04","2018-04-04","1311207","INCIDENTAL","St Elmo Station, Julia Creek","550","14499","Terry Reis Incidental Records","199","Private Individual",""
"182","141.87383","-20.5441","1094","Turnix pyrrhothorax","1477865","2018-04-05","2018-04-05","1311211","INCIDENTAL","Lindfield Station, Julia Creek","600","14499","Terry Reis Incidental Records","199","Private Individual",""
"183","141.85576","-20.56843","1094","Turnix pyrrhothorax","1477868","2018-04-05","2018-04-05","1311214","INCIDENTAL","St Elmo Station, Julia Creek","650","14499","Terry Reis Incidental Records","199","Private Individual",""
"184","153.19273603","-28.12756774","1094","Turnix pyrrhothorax","503147","1990-02-06","1990-02-06","502033","55084","Beechmont, SEQ","1800","3141","USR, Bird Observer 696 (1990)","3461","Department of Environment, Science and Innovation","DES"
"185","152.9263888888","-27.5427777777","1094","Turnix pyrrhothorax","469458","2001-11-19","2001-11-19","461566","INCIDENTAL","Jindalee/Mt Ommaney Walkway","500","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"186","151.52609282","-27.6567478","1094","Turnix pyrrhothorax","523107","1973-01-01","1973-12-31","522100","104374","Karinya Park, NW of Pittsworth","900","3185","Walter (1975)","3461","Department of Environment, Science and Innovation","DES"
"187","149.7158577427","-25.0759014763","1094","Turnix pyrrhothorax","894448","2001-03-07","","836442","COOINC003","SF44 and surrounds, off Ghinginda Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"188","144.24295873","-23.47959897","1094","Turnix pyrrhothorax","1408198","2011-01-17","2011-01-17","1247643","INCIDENTAL","Longreach local roads","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"189","144.2411552","-23.49518227","1094","Turnix pyrrhothorax","1408203","2011-01-17","2011-01-17","1247648","INCIDENTAL","Longreach local roads","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"190","144.23583613","-23.5411224","1094","Turnix pyrrhothorax","1408254","2011-01-17","2011-01-17","1247655","INCIDENTAL","Longreach local roads","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"191","146.77193729","-19.22761954","1094","Turnix pyrrhothorax","483953","1977-11-05","1977-11-05","476711","14241","Townsville Town Common nr golf course","450","3211","Wheeler & Wheeler (1978)","3461","Department of Environment, Science and Innovation","DES"
"192","150.51361111","-23.415","1094","Turnix pyrrhothorax","939153","1955-09-05","1955-09-05","874852","205203","Depot Hill-Mt Morgan Rd, up to 5.5ml S Rockhampton P.O.","2500","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"193","145.7427777766","-16.9066666633","1094","Turnix pyrrhothorax","938895","1957-09-01","1957-09-01","874594","204944","Edgehill area, 4.5ml N of Cairns","1800","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"194","145.5177777766","-17.2316666633","1094","Turnix pyrrhothorax","938844","1958-02-26","1958-02-26","874543","204893","Atherton, 3.5ml NE of town","900","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"195","145.50111111","-17.24833333","1094","Turnix pyrrhothorax","939218","1960-02-24","1960-02-24","874917","205268","Tinaroo dam-Rocky Ck-Carrington-Wongabel SF","10000","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"196","149.94278181","-27.36509025","1094","Turnix pyrrhothorax","522848","1981-11-01","1981-11-30","522313","104115","The Dell area, E of Meandarra","4000","3235","Whitmore et al. (1983)","3461","Department of Environment, Science and Innovation","DES"
"197","148.7108333333","-27.6666666666","1094","Turnix pyrrhothorax","1191244","2009-02-27","2009-02-27","1043361","Yarran 03","Site 3, north-eastern section of the wombat enclosure, Wycombe Environmental Purposes Reserve adjoining Richard Underwood Nature Refuge, Yarran Downs, northeast of St George, SCQ.","50","12612","Yarran Downs fauna survey","120","Department of Environment and Resource Management","DERM"
