"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"110","142.53772549","-10.70228987","16632","Mimusops elengi","1714248","1994-02-18","1994-02-18","1489383","<UNNAMED>","Evans Bay, 26.0km NE of Bamaga, Cape York 1.100 000 sheet 7476-680163 RF site # 102 Injinoo custodial land.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","149.2760828607","-21.2567667132","16632","Mimusops elengi","1718616","1993-02-13","1993-02-13","1482769","<UNNAMED>","Dudgeon Point Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","150.3710212819","-22.4640490031","16632","Mimusops elengi","1735340","1993-09-16","1993-09-16","1574319","<UNNAMED>","Shoalwater Bay Training Area, site SW 02, 10km SE of Sabina Point, grid ref. 8953-296132.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","144.7261076225","-15.2901419118","16632","Mimusops elengi","1736588","1986-08-02","1986-08-02","1559168","<UNNAMED>","2.4km E of Battle Camp Station turnoff on old Laura-Cooktown road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","146.7594376521","-19.3384521039","16632","Mimusops elengi","1744681","1999-10-03","1999-10-03","1564402","<UNNAMED>","Townsville, western area of Mount Stuart Defence Training Area, c. 150m S of border with James Cook University, on western bank of the major seasonal creek that runs south-north through JCU.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","143.501668102","-13.5290428287","16632","Mimusops elengi","1748451","1998-06-28","1998-06-28","1551173","<UNNAMED>","Turrel Hill, Macrossan Range, Silver Plains (GPS 13 31 50 143 30 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","145.5677676429","-16.6531888938","16632","Mimusops elengi","1749976","2001-03-18","2001-03-18","1572628","<UNNAMED>","Wangetti Beach, Trinity Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","141.6261358815","-14.9068261399","16632","Mimusops elengi","1750575","1997-03-05","1997-03-05","1564128","<UNNAMED>","Pormpuraaw.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","148.50885965","-20.08982851","16632","Mimusops elengi","1758583","2000-04-30","2000-04-30","1572362","<UNNAMED>","Nelly Bay c. 30km N of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","149.14","-20.675833333","16632","Mimusops elengi","1789355","2007-05-09","2007-05-09","1614054","<UNNAMED>","Farrier Island (beside Goldsmith Is) off Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","149.4602537898","-21.961487526","16632","Mimusops elengi","1793891","2007-07-22","2007-07-22","1602108","<UNNAMED>","Flaggy Creek Rd, S of Carmila.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.5594444444","-16.3841666667","16632","Mimusops elengi","1800189","1963-05-22","1963-05-22","1495331","<UNNAMED>","Low Isles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","148.5985236","-20.44362327","16632","Mimusops elengi","1816366","2007-08-08","2007-08-08","1604201","<UNNAMED>","Lethebrook Creek, S bank, 750m E of Bruce Highway, Survey Site CS125/7.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","145.5675","-16.6525","16632","Mimusops elengi","1823278","2009-01-02","2009-01-02","1586354","<UNNAMED>","Wangetti Beach Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","148.69288678","-20.52277272","16632","Mimusops elengi","1823563","2007-08-04","2007-08-04","1596932","<UNNAMED>","Goorganga Station, eastern margin of Goorganga Plain SSE of Proserpine, Central Qld Coast Bioregion, Site CS52/1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","144.5783582638","-14.3103045043","16632","Mimusops elengi","1843154","2014-05-10","2014-05-10","1620504","<UNNAMED>","Cape Melville National Park, NE base of Beabey Hill, S of Temple Creek and N of Ninian Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","144.9830555556","-15.6444444444","16632","Mimusops elengi","1856313","2014-01-09","2014-01-09","1652099","<UNNAMED>","Kings Plain Station, King's Creek Limestone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","142.21126243","-9.25925319","16632","Mimusops elengi","1859530","2010-11-23","2010-11-23","1648135","<UNNAMED>","'Gibu', 3.2km NNE of Boigu Airfield, Boigu Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","145.05694444","-14.94388889","16632","Mimusops elengi","1860322","2015-12-17","2015-12-17","1655671","<UNNAMED>","Jabolego Falls on Running Creek/Starke River, Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","150.2915921516","-22.402778304","16632","Mimusops elengi","1866731","2012-02-14","2012-02-14","1649675","<UNNAMED>","West of Sabine Point, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","149.1213055556","-20.8019722222","16632","Mimusops elengi","1870598","2014-10-08","2014-10-08","1647791","<UNNAMED>","Shaw Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","143.0163","-11.1693","16632","Mimusops elengi","1873571","2015-07-19","2015-07-19","1648192","<UNNAMED>","Milman Islet Denham Group.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","146.8427709855","-19.1401187706","16632","Mimusops elengi","1875004","1982-08-15","1982-08-15","1655076","<UNNAMED>","Magnetic Island, behind Horsehore Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","144.84810909","-15.50076524","16632","Mimusops elengi","1876328","2014-11-26","2014-11-26","1644136","<UNNAMED>","Kings Plains station, via Cooktown Qld 26km NW of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","145.0619444444","-15.6136111111","16632","Mimusops elengi","1879214","2013-12-30","2013-12-30","1663520","<UNNAMED>","Melody Rocks Limestone, N of King's Plain Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","142.25057775","-10.7075522222","16632","Mimusops elengi","1885359","2007-11-23","2007-11-23","1670457","<UNNAMED>","Inland from Griffith Landing, Muralug (Prince of Wales) Island, Torres Strait, Queensland, approximately 31km west of Cape York tip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","149.209416194","-21.0567667132","16632","Mimusops elengi","1887309","1992-12-13","1992-12-13","1672211","<UNNAMED>","Blacks Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","149.8145166667","-21.992325","16632","Mimusops elengi","1887338","2016-05-20","2016-05-20","1672230","<UNNAMED>","Central portion of Turn Island, North Point Island Group, Broad Sound Islands NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","144.2105556","-14.3161111","16632","Mimusops elengi","1890710","2016-08-24","2016-08-24","1675043","<UNNAMED>","2km south of Bathurst Heads Camping Area, Kalpowar.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","144.25","-14.1636111111","16632","Mimusops elengi","1901771","2016-03-03","2016-03-03","1681119","<UNNAMED>","Flinders Island Group NP Frederick Point Flinders Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","143.77361111","-14.21944444","16632","Mimusops elengi","1913129","2014-06-05","2014-06-05","1681165","<UNNAMED>","Ronganhu Island, Marpa NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","141.92914576","-12.42704151","16632","Mimusops elengi","1914830","2010-05-13","2010-05-13","1687038","<UNNAMED>","Possum Scrub (Muth Arrak). c. 25km north of Weipa, Cape York. C. 300m northwest of turnoff to Ely Dam Rd from Mapoon Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","144.46833333","-14.22166667","16632","Mimusops elengi","1923697","2013-09-18","2013-09-18","1696443","<UNNAMED>","Cape Melville N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","143.0761143423","-12.3401625414","16632","Mimusops elengi","1926835","1978-06-17","1978-06-17","1709765","<UNNAMED>","Temple Bay, C. 4km NW of Glennie Inlet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","141.7427906","-12.24016932","16632","Mimusops elengi","1929160","1988-07-13","1988-07-13","1711158","<UNNAMED>","Mouth of Pennefather River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","149.076666667","-20.486666667","16632","Mimusops elengi","1929824","1985-11-03","1985-11-03","1715555","<UNNAMED>","Shaw Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","141.61835085","-13.08988731","16632","Mimusops elengi","1932885","1999-08-24","1999-08-24","1716233","<UNNAMED>","Amban (False Pera Head).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","145.45833333","-14.675","16632","Mimusops elengi","1932969","1974-12-24","1974-12-24","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","148.942748542","-20.2734396172","16632","Mimusops elengi","1935094","1985-11-02","1985-11-02","1715597","<UNNAMED>","Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","145.5011009762","-16.4984666716","16632","Mimusops elengi","1937288","1770-04-19","2000-11-07","1715216","<UNNAMED>","Barron River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","143.3245166667","-12.7738166667","16632","Mimusops elengi","1937566","2017-04-11","2017-04-11","1719604","<UNNAMED>","Island Scrub 2, Iron Range Research Station, +/- 4.2km ESE of King Park Ranger Base, NE Cape York Peninsula. IRRS Research Plot 57/59.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","146.75110432","-19.2484521","16632","Mimusops elengi","1938168","1968-01-16","1968-01-16","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","148.9260818753","-20.2734396172","16632","Mimusops elengi","1939808","1990-09-21","1990-09-21","1716945","<UNNAMED>","Cid Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","148.45942203","-20.10677605","16632","Mimusops elengi","1942014","1992-07-19","1992-07-19","1710311","<UNNAMED>","Sinclair Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","146.75110432","-19.2484521","16632","Mimusops elengi","1945437","1918-06-01","1918-06-30","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","145.90943431","-16.77346667","16632","Mimusops elengi","1945619","1973-08-18","1973-08-18","1419372","<UNNAMED>","Green Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","146.75110432","-19.2484521","16632","Mimusops elengi","1948854","1913-08-11","1913-08-11","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","145.4594331195","-14.673476098","16632","Mimusops elengi","1949019","1975-05-07","1975-05-07","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","145.41777488","-16.58180227","16632","Mimusops elengi","1952302","1953-06-01","1953-06-30","1379760","<UNNAMED>","Mowbray River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","149.2510828607","-21.2484333799","16632","Mimusops elengi","1953400","1887-11-01","1887-11-30","1673390","<UNNAMED>","Mackay","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","148.2510886993","-20.081776053","16632","Mimusops elengi","1954373","1931-01-16","1931-01-16","1715575","<UNNAMED>","Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","145.45833333","-14.675","16632","Mimusops elengi","1956583","1973-06-25","1973-06-25","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","149.2510828607","-21.2484333799","16632","Mimusops elengi","1957028","1922-10-01","1922-10-01","1713316","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","145.2511022718","-15.4151392539","16632","Mimusops elengi","1957177","1770-04-19","2000-11-07","1676046","<UNNAMED>","Near Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","143.7733333","-14.2275","16632","Mimusops elengi","1965134","2019-06-28","2019-06-28","1722663","<UNNAMED>","Northern end of Errewerrpinha Island, SE of Port Stewart, CYP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","146.01163","-17.16022","16632","Mimusops elengi","2007501","2019-07-06","2019-07-06","1738732","<UNNAMED>","South-eastern slopes of High Island, Frankland Islands Group National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","146.07613","-17.20678","16632","Mimusops elengi","2007728","2019-07-07","2019-07-07","1738873","<UNNAMED>","Southern portion of Normanby Island, Frankland Island Group National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","150.3000555556","-22.4110277778","16632","Mimusops elengi","2022755","2018-04-12","2018-04-12","1752745","<UNNAMED>","N of Rockhampton, Shoalwater Bay Training Area, Huttonvale Sector, ca 1.5km SSE of Sabina Point near mouth of Rocky Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","147.0358333333","-19.2655555556","16632","Mimusops elengi","2022917","1992-02-26","1992-02-26","1752857","<UNNAMED>","Cape Cleveland National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","146.7533333333","-19.1169444444","16632","Mimusops elengi","2022932","1971-03-04","1971-03-04","1752838","<UNNAMED>","Bay Rock, c. 19km N of Townsville, near Magnetic Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","142.1198722","-10.6993194","16632","Mimusops elengi","2118242","2019-09-13","2019-09-13","1825503","<UNNAMED>","Irrki (Bampfield Heads), Muralag (Prince of Wales) Island. Between Irrki camp and mouth of north west creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","149.2916666667","-20.7916666667","16632","Mimusops elengi","2122847","1986-12-11","1986-12-11","1827761","<UNNAMED>","Carlisle Island, 35km N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","146.3916666666","-19.0083333333","16632","Mimusops elengi","940514","1996-03-05","1996-04-01","876217","Quindalup","Quindalup","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"173","146.6333333333","-19.0305555555","16632","Mimusops elengi","919678","1998-03-13","1998-03-13","855399","Herald Island","Herald Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"174","146.6361111111","-18.9652777777","16632","Mimusops elengi","919676","1999-05-11","1999-06-24","855397","Acheron Island","Acheron Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"175","146.6138888888","-19.0361111111","16632","Mimusops elengi","919679","1999-05-11","1999-06-24","855400","Rattlesnake Island","Rattlesnake Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"176","150.37329784","-22.464534235","16632","Mimusops elengi","31864","1993-09-16","1993-09-16","14219","SWB MC07","Shoal Water Bay: Beach frount to Nth Rasberry vale","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"177","142.7391482022","-9.4182985318","16632","Mimusops elengi","1169508","2007-10-16","2007-12-02","1056770","SA091","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"178","142.7439119717","-9.4168826988","16632","Mimusops elengi","1169509","2007-10-16","2007-12-02","1056771","SA092","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"179","142.7413259896","-9.4186494162","16632","Mimusops elengi","1169511","2007-10-16","2007-12-02","1056725","SA094","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"180","142.7262763741","-9.4040861084","16632","Mimusops elengi","1169514","2007-10-16","2007-12-02","1056728","SA097","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"181","142.7112472713","-9.3971524735","16632","Mimusops elengi","1169515","2007-10-16","2007-12-02","1056729","SA098","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"182","142.6227993667","-9.4015571315","16632","Mimusops elengi","1169538","2007-10-16","2007-12-02","1056817","SA043","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"183","142.6544823047","-9.3801268817","16632","Mimusops elengi","1169569","2007-10-16","2007-12-02","1056753","SA074","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"184","142.6616761475","-9.3900204931","16632","Mimusops elengi","1169575","2007-10-16","2007-12-02","1056759","SA080","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"185","142.6400738365","-9.3982676379","16632","Mimusops elengi","1169594","2007-10-16","2007-12-02","1056797","SA022","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"186","142.6417199237","-9.3998060624","16632","Mimusops elengi","1169596","2007-10-16","2007-12-02","1056799","SA024","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"187","142.6236153251","-9.4008119834","16632","Mimusops elengi","1169611","2007-10-16","2007-12-02","1056814","SA040","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"188","142.2505777744","-10.7075523036","16632","Mimusops elengi","1169613","2007-10-16","2007-12-02","1056884","PW093","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"189","142.1187680155","-10.686839306","16632","Mimusops elengi","1169713","2007-10-16","2007-12-02","1056922","PW048","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"190","142.1182703791","-10.6857650216","16632","Mimusops elengi","1169714","2007-10-16","2007-12-02","1056923","PW049","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"191","142.4764392288","-10.2515155909","16632","Mimusops elengi","1169740","2007-10-16","2007-12-02","1056954","NAQ10","Nagheer","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"192","142.2609793","-10.206596282","16632","Mimusops elengi","1169811","2007-10-16","2007-12-02","1057069","MO129","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"193","142.2856098735","-10.1502930748","16632","Mimusops elengi","1169858","2007-10-16","2007-12-02","1057085","MO098","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"194","142.3045004629","-10.170247145","16632","Mimusops elengi","1169921","2007-10-16","2007-12-02","1057115","MO082","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"195","142.2238998313","-10.208862434","16632","Mimusops elengi","1169996","2007-10-16","2007-12-02","1057172","MO002","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"196","142.6037906543","-9.384230017","16632","Mimusops elengi","1170068","2007-10-16","2007-12-02","1056621","SA001","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"197","142.1650037117","-10.602982309","16632","Mimusops elengi","1170236","2007-10-16","2007-12-02","1057439","FR03","Friday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"198","142.62342475","-9.7706760823","16632","Mimusops elengi","1170273","2007-10-16","2007-12-02","1057428","GI13","Gebber","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"199","143.7828147703","-9.5808154877","16632","Mimusops elengi","1170276","2007-10-16","2007-12-02","1057492","ER26","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"200","143.7822304618","-9.5806033473","16632","Mimusops elengi","1170277","2007-10-16","2007-12-02","1057493","ER27","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"201","143.7827255756","-9.5832736299","16632","Mimusops elengi","1170278","2007-10-16","2007-12-02","1057494","ER28","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"202","143.7803368864","-9.5794621053","16632","Mimusops elengi","1170280","2007-10-16","2007-12-02","1057496","ER30","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"203","143.7755643327","-9.5903239325","16632","Mimusops elengi","1170285","2007-10-16","2007-12-02","1057457","ER34","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"204","143.7609727979","-9.5825532073","16632","Mimusops elengi","1170289","2007-10-16","2007-12-02","1057461","ER38","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"205","143.7576858907","-9.5835912833","16632","Mimusops elengi","1170294","2007-10-16","2007-12-02","1057466","ER43","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"206","143.7569675887","-9.5870754132","16632","Mimusops elengi","1170296","2007-10-16","2007-12-02","1057468","ER44","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"207","143.7596563945","-9.5863673535","16632","Mimusops elengi","1170298","2007-10-16","2007-12-02","1057470","ER46","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"208","143.7763078927","-9.574299446","16632","Mimusops elengi","1170328","2007-10-16","2007-12-02","1057510","ER01","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"209","143.7760385001","-9.5736330343","16632","Mimusops elengi","1170329","2007-10-16","2007-12-02","1057511","ER02","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"210","143.7752266508","-9.5756633072","16632","Mimusops elengi","1170335","2007-10-16","2007-12-02","1057517","ER08","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"211","143.778040611","-9.5769327346","16632","Mimusops elengi","1170338","2007-10-16","2007-12-02","1057520","ER11","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"212","143.7778939577","-9.5779277258","16632","Mimusops elengi","1170339","2007-10-16","2007-12-02","1057477","ER12","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"213","143.7768794121","-9.5729396651","16632","Mimusops elengi","1170340","2007-10-16","2007-12-02","1057478","ER13","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"214","143.7768052742","-9.572777634","16632","Mimusops elengi","1170342","2007-10-16","2007-12-02","1057480","ER14","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"215","143.7832213205","-9.5793215055","16632","Mimusops elengi","1170344","2007-10-16","2007-12-02","1057482","ER16","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"216","143.7826593151","-9.5784948294","16632","Mimusops elengi","1170345","2007-10-16","2007-12-02","1057483","ER17","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"217","143.7814643889","-9.5759566438","16632","Mimusops elengi","1170347","2007-10-16","2007-12-02","1057485","ER19","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"218","143.7800707162","-9.5791932001","16632","Mimusops elengi","1170348","2007-10-16","2007-12-02","1057486","ER20","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"219","143.7817426767","-9.583299592","16632","Mimusops elengi","1170350","2007-10-16","2007-12-02","1057488","ER22","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
