"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"192","151.10415885","-28.1656375","6534","Corymbia clarksoniana","1715200","1994-05-11","1994-05-11","1500713","<UNNAMED>","Road 71 Bringalily SF Wondul Range W of Inglewood-Millmerran Road; (GPS 28 10 02 151 06 11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","142.67777778","-12.64833333","6534","Corymbia clarksoniana","1790873","2008-06-01","2008-06-01","1619815","<UNNAMED>","Batavia Downs, Brown Snare Clan Estate, Kaanju Nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","151.5843932256","-24.4150856564","6534","Corymbia clarksoniana","1554748","1970-04-16","1970-04-16","1369901","<UNNAMED>","8k SSW of Miriam Vale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","145.4261107235","-17.0234674866","6534","Corymbia clarksoniana","1807790","1977-04-14","1977-04-14","1612167","<UNNAMED>","Mareeba Aerodrome.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","151.62425","-27.978996","6534","Corymbia clarksoniana","1483147","2018-03-23","2018-03-23","1316313","INCIDENTAL","Ellangowan Nature Refuge, Toowoomba Karara Road","850","16320","Bulloak Jewel Butterfly survey, Ellangowan Nature Refuge","1981","Department of Transport and Main Roads","DTMR"
"197","152.1235627111","-25.8006353799","6534","Corymbia clarksoniana","1687036","1995-08-07","1995-08-07","1512327","<UNNAMED>","Stock route on Boompa Rd near Dovedale Homestead (GPS 25 48 08 152 07 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","146.6095012097","-27.706776098","6534","Corymbia clarksoniana","1529563","1977-05-22","1977-05-22","1347909","<UNNAMED>","18K West of Mulgamarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","149.3043829368","-21.5931046709","6534","Corymbia clarksoniana","469342","1998-06-17","1998-06-17","461439","INCIDENTAL","Tedlands Station","5000","5267","Tedlands Station","1","Queensland Parks and Wildlife Service","QPWS"
"200","149.43937777","-20.92891377","6534","Corymbia clarksoniana","1845329","2009-07-15","2009-07-15","1618072","<UNNAMED>","St. Bees Island, 34km north-east of Mackay, upslope of the South House, Homestead Bay. CQCQ38 2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","142.1898557832","-10.7300974259","6534","Corymbia clarksoniana","1169674","2007-10-16","2007-12-02","1056914","PW082","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"202","145.9928424378","-27.2234477231","6534","Corymbia clarksoniana","1637136","1989-11-16","1989-11-16","1432649","<UNNAMED>","2.2K North of Wyandra on Charleville Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","149.2927495274","-21.2901000466","6534","Corymbia clarksoniana","1704085","1992-07-15","1992-07-15","1466375","<UNNAMED>","Hector Beach, near Hay Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","145.5594372789","-17.0401313336","6534","Corymbia clarksoniana","1598757","1982-11-24","1982-11-24","1462672","<UNNAMED>","Lamb Range Davies Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","152.08455","-27.69804","6534","Corymbia clarksoniana","2121842","2023-06-04","2023-06-04","1827587","INCIDENTAL","Dwyers Scrub Conservation Park, Fordsdale SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"206","145.4041666666","-18.4741666666","6534","Corymbia clarksoniana","2073450","2022-09-11","2022-09-11","1792084","INCIDENTAL","Girringun N.P., Lucy Tableland, Lucy yards firebreak.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"207","149.417786296","-26.581762198","6534","Corymbia clarksoniana","1701405","1952-03-26","1952-03-26","1464831","<UNNAMED>","3M East Yuleba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","142.1620676449","-10.1418829905","6534","Corymbia clarksoniana","1170484","2007-10-16","2007-12-02","1056575","BDQ22","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"209","142.3029612072","-10.2002645537","6534","Corymbia clarksoniana","1169961","2007-10-16","2007-12-02","1057167","MO046","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"210","142.191983973","-10.5624888184","6534","Corymbia clarksoniana","1170177","2007-10-16","2007-12-02","1057344","HA17","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"211","151.150236156","-23.604532748","6534","Corymbia clarksoniana","29985","1994-09-11","1994-09-11","12678","PRO CURTJ34","Curtis Island: 1.5km ESE of Monte Christo Homestead. 28km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"212","145.3572222222","-18.3447222222","6534","Corymbia clarksoniana","2074060","2022-07-19","2022-07-19","1793115","INCIDENTAL","Girringun N.P., 7.9km along Princess Hills entrance road.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"213","149.076666667","-20.486666667","6534","Corymbia clarksoniana","1929824","1985-11-03","1985-11-03","1715555","<UNNAMED>","Shaw Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","147.0844302572","-19.2484499394","6534","Corymbia clarksoniana","1541765","1960-03-01","1960-03-31","1365167","<UNNAMED>","Cape Cleveland area near Cleveden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","151.111348019","-23.512311015","6534","Corymbia clarksoniana","30132","1994-09-12","1994-09-12","12825","PRO CURTG04","Curtis Island: Drainage line of Melaleuca east of road.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"216","143.6094538359","-15.673478402","6534","Corymbia clarksoniana","1626397","1980-10-16","1980-10-16","1451544","<UNNAMED>","5.6km from Pinnacles Homestead of Killarney Station track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","151.671337644","-24.033420036","6534","Corymbia clarksoniana","32026","1994-01-10","1994-01-10","14374","JOY ROD13","Eurimbula NP - Rodd's Peninsula: Adjacent to main access track SW of drainage area.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"218","144.1761123638","-14.7234794486","6534","Corymbia clarksoniana","1613531","1978-08-14","1978-08-14","1404044","<UNNAMED>","Kalpowar C 20km North of Homestead West of Top Lake towards Normanby River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","145.2427689385","-15.1234725872","6534","Corymbia clarksoniana","1710038","1989-04-13","1989-04-13","1510412","<UNNAMED>","1.4K East of beach on track from McIvor River to Starcke Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","142.2775860706","-10.6001673214","6534","Corymbia clarksoniana","1170122","2007-10-16","2007-12-02","1057318","HI18","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"221","149.2927453467","-20.7901011718","6534","Corymbia clarksoniana","1640215","1986-09-06","1986-09-06","1400820","<UNNAMED>","Carlisle Island behind camp site 35k North of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","149.32750852","-26.71787331","6534","Corymbia clarksoniana","1753973","2004-03-12","2004-03-12","1527865","<UNNAMED>","14.7km from Yuleba, on road to Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","149.1985591891","-24.2929409349","6534","Corymbia clarksoniana","901231","2001-03-08","","836406","DAVY08","Special Lease ~ 4km NE of 'Conomara' homestead.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"224","145.1897222222","-15.4413888888","6534","Corymbia clarksoniana","1969885","2020-02-19","2020-02-19","1727045","INCIDENTAL","Endeavour River N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"225","148.592748542","-20.0734396172","6534","Corymbia clarksoniana","1713350","1992-09-17","1992-09-17","1502082","<UNNAMED>","Georges Point, site 108.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","142.1681905807","-10.1466267779","6534","Corymbia clarksoniana","1170462","2007-10-16","2007-12-02","1056493","BDS24","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"227","142.5730225057","-10.1462472283","6534","Corymbia clarksoniana","1170489","2007-10-16","2007-12-02","1056580","BDQ29","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"228","148.6761227522","-26.1734314628","6534","Corymbia clarksoniana","1634960","1975-05-20","1975-05-20","1420795","<UNNAMED>","CA 53K North of Roma on Carnarvon Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","149.317760915","-23.565093476","6534","Corymbia clarksoniana","29916","1998-07-27","1998-07-27","12609","NP_ REDHR08","Taunton NP - Red Hill section","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"230","144.4594487848","-15.5734759964","6534","Corymbia clarksoniana","1639178","1971-06-09","1971-06-09","1423734","<UNNAMED>","51.3M South Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","146.9178302916","-27.4151083573","6534","Corymbia clarksoniana","1571177","1948-07-19","1948-07-19","1344281","<UNNAMED>","Dingwall ca 90M SSE of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","143.2761143423","-12.4734958747","6534","Corymbia clarksoniana","1701809","1991-08-10","1991-08-10","1506713","<UNNAMED>","0.2k from beach North of Pascoe River Mouth on track to Bromley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","145.5784666667","-27.98165","6534","Corymbia clarksoniana","1962441","2018-09-26","2018-09-26","1721196","<UNNAMED>","Australian Wildlife Conservancy Bowra Reserve, 12km NW of Cunnamulla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","142.2306378368","-10.6418493501","6534","Corymbia clarksoniana","1169629","2007-10-16","2007-12-02","1056852","PW102","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"235","150.752764796","-23.156512418","6534","Corymbia clarksoniana","29496","1998-11-14","1998-11-14","12204","MIS AREAR1C","Yeppoon Area: Ross Creek, Tarangabah Road","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"236","144.275","-15.49166667","6534","Corymbia clarksoniana","1510991","1975-05-15","1975-05-15","1380413","<UNNAMED>","Fairview Telegraph Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","150.450894626","-22.9441240466","6534","Corymbia clarksoniana","902223","2002-11-19","2002-11-19","835988","Rocky 810D","Canal Creek SF - Eastern boundary of SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"238","142.2837743505","-10.1431477628","6534","Corymbia clarksoniana","1169854","2007-10-16","2007-12-02","1057081","MO093","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"239","145.2427701702","-15.7234718798","6534","Corymbia clarksoniana","1563384","1952-07-01","1952-07-31","1374629","<UNNAMED>","Helenvale 32M South West of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","149.444166667","-20.920277778","6534","Corymbia clarksoniana","1622823","1989-03-25","1989-03-25","1448250","<UNNAMED>","St Bees Island Turtle Bay 36K North East of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","150.9427420286","-23.1567556948","6534","Corymbia clarksoniana","1614770","1987-11-09","1987-11-09","1402672","<UNNAMED>","Great Keppel Island West of Old Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","149.091666667","-20.291666667","6534","Corymbia clarksoniana","1637701","1985-05-01","1985-05-31","1404900","<UNNAMED>","Hastlewood Island Whitsunday Group on Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","142.15065016","-10.7598950684","6534","Corymbia clarksoniana","1169650","2007-10-16","2007-12-02","1056824","PW123","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"244","149.827551561","-23.550581071","6534","Corymbia clarksoniana","28499","1998-08-08","1998-08-08","11493","ACQ RO4","Gogango - Yarra part of Lot 7 RP805025","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"245","148.1343973561","-22.4813896441","6534","Corymbia clarksoniana","902354","2001-10-19","","836600","DYS12","About 5.2km north of Luxor homestead, upper Phillips Creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"246","142.3997","-10.7322","6534","Corymbia clarksoniana","1185280","2009-11-24","2009-11-24","1070532","INCIDENTAL","Possession Island","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"247","142.1236185967","-10.6558239718","6534","Corymbia clarksoniana","1169750","2007-10-16","2007-12-02","1057053","PW005","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"248","143.64","-14.4338888888","6534","Corymbia clarksoniana","1504337","2018-06-22","2018-06-22","1335154","INCIDENTAL","Lama Lama N.P., Glen's Lagoon","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"249","143.476121977","-14.7068180522","6534","Corymbia clarksoniana","1709590","1992-11-03","1992-11-03","1479827","<UNNAMED>","10.3K North of Musgrave.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","144.9927760316","-15.606807059","6534","Corymbia clarksoniana","1632525","1984-09-07","1984-09-07","1446145","<UNNAMED>","C 9km NNW Kings Plains Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","150.578577865","-23.380365917","6534","Corymbia clarksoniana","28277","1996-12-12","1996-12-12","11275","ACQ RPC03","Mt Archer - Mt Dick: Gully running down lower slopes of Mt Dick to the south. Lot 107/LN852","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"252","150.0094472491","-27.9067548606","6534","Corymbia clarksoniana","1631647","1982-03-05","1982-03-05","1428902","<UNNAMED>","29K East of Westman towards Moonie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","148.5094220454","-21.2567701084","6534","Corymbia clarksoniana","1645399","1962-05-10","1962-05-10","1405935","<UNNAMED>","Denham Range 55K North West of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","151.0927448674","-25.6734179053","6534","Corymbia clarksoniana","2033341","1972-08-29","1972-08-29","1761258","<UNNAMED>","Parish of Chesborough, turnoff 16 miles from Mundubbera towards Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","148.2954138302","-24.5305394155","6534","Corymbia clarksoniana","902373","2002-04-25","","836248","MH01","SF 160, Mt Hope - Approx. 6km due west of "Springwood Stn". Along the "Sandy Ck" track at rocky outcrop","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"256","148.4244623197","-24.7636953841","6534","Corymbia clarksoniana","902260","2002-04-26","","835898","SER06","SF 11, Serecold - Approx. 4.3km Nw of "Aldinga Stn" (10 Mile Outstation)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"257","150.752764796","-23.156512418","6534","Corymbia clarksoniana","29495","1998-11-14","1998-11-14","12203","MIS AREAR1B","Yeppoon Area: 'tributary of Ross Ck' in Lot 2 RP913095","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"258","148.4094889627","-28.6067672322","6534","Corymbia clarksoniana","1631900","1988-02-05","1988-02-05","1409602","<UNNAMED>","18.3km E of Dirranbandi, towards Thallon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","151.9173","-24.2199","6534","Corymbia clarksoniana","1962840","2018-04-16","2018-04-16","1721669","INCIDENTAL","Springs Rd, Agnes Water","85","17040","Ecosure Sightings Data","1504","Ecosure",""
"260","145.7511009762","-16.9151333383","6534","Corymbia clarksoniana","1517567","1972-01-24","1972-01-24","1377015","<UNNAMED>","Stratford Cairns Airport.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","151.305441469","-23.758465324","6534","Corymbia clarksoniana","31899","1998-09-09","1998-09-09","14254","JOY CURTPA2","Curtis Island: vegetation on NE (township side) side of dump","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"262","151.680503473","-24.000919788","6534","Corymbia clarksoniana","32090","1994-01-13","1994-01-13","14438","JOY RODD08","Eurimbula NP - Rodd's Peninsula: West of beach to NE of Falls Creek.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"263","147.3691802507","-24.5728819364","6534","Corymbia clarksoniana","459347","1999-09-15","","453023","INCIDENTAL","Springsure, Tambo Road.","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"264","146.4261609336","-26.0401100493","6534","Corymbia clarksoniana","1695065","1991-05-24","1991-05-24","1516397","<UNNAMED>","46K North of Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","149.3028236136","-25.1121522147","6534","Corymbia clarksoniana","901275","2001-04-10","","836205","RC01","SF 50, Expedition Range","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"266","151.451344953","-24.868418403","6534","Corymbia clarksoniana","28381","1997-07-21","1997-07-21","11377","ACQ GOON04","Goondicum - 2/YL543: Gorge on Burnett River in east sector of Goondicum Crater","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"267","145.9427777508","-18.1901276501","6534","Corymbia clarksoniana","1665899","1992-06-08","1992-06-08","1510126","<UNNAMED>","Dallachy Airstrip, N of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","142.2734733362","-10.1391911454","6534","Corymbia clarksoniana","1169866","2007-10-16","2007-12-02","1057093","MO105","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"269","149.6094042248","-20.873431498","6534","Corymbia clarksoniana","1932892","1986-11-17","1986-11-17","1672441","<UNNAMED>","Scawfell Island National Park, 50km ENE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","145.1863888888","-15.4347222222","6534","Corymbia clarksoniana","1969883","2020-02-19","2020-02-19","1727043","INCIDENTAL","Endeavour River N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"271","142.2580743712","-10.7051983138","6534","Corymbia clarksoniana","1169617","2007-10-16","2007-12-02","1056888","PW097","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"272","148.3428115883","-27.9734339822","6534","Corymbia clarksoniana","1517533","1951-12-06","1951-12-06","1372738","<UNNAMED>","17.8 Miles W of St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","151.288788718","-23.756477398","6534","Corymbia clarksoniana","31904","1998-09-09","1998-09-09","14259","JOY CURTPA7","Curtis Island: hill on Graving's property","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"274","150.645573923","-25.2351052477","6534","Corymbia clarksoniana","902241","2002-07-24","","836845","AUBM","35.3km E of Cracow, Eastern edge of SF227 (Calrossie).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"275","142.1152163894","-10.6706296038","6534","Corymbia clarksoniana","1169705","2007-10-16","2007-12-02","1056961","PW040","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"276","150.2962526039","-26.9670396818","6534","Corymbia clarksoniana","901186","2001-08-22","","836469","CONX4","SF 161","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"277","149.8843874468","-26.4093306556","6534","Corymbia clarksoniana","1293868","2014-03-19","2014-03-19","1161409","INCIDENTAL","GURULMUNDI G4 RIDGE","10","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"278","151.158012704","-23.692588545","6534","Corymbia clarksoniana","30007","1994-09-14","1994-09-14","12700","PRO CURTJ56","Curtis Island: Western side of ridge between Middle and Duffy creeks. 19km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"279","146.0844978529","-26.9151102105","6534","Corymbia clarksoniana","1569736","1975-09-12","1975-09-12","1379549","<UNNAMED>","Charleville-Wyandra on roadside.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","145.1761082114","-16.5568022747","6534","Corymbia clarksoniana","1599943","1770-04-19","1994-08-01","1438113","<UNNAMED>","Laura-Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","150.2760706102","-21.6734254446","6534","Corymbia clarksoniana","1594911","1989-11-02","1989-11-02","1436158","<UNNAMED>","Middle Percy Island near Cockatoo Hill 55K North East of Arthur Point Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","148.2510886993","-20.081776053","6534","Corymbia clarksoniana","1943301","1954-04-01","1954-04-30","1710404","<UNNAMED>","Near Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","146.2511609336","-26.4151100493","6534","Corymbia clarksoniana","1524978","1945-11-12","1945-11-12","1359190","<UNNAMED>","Charleville near cemetery.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","146.7927776706","-20.0234489746","6534","Corymbia clarksoniana","1686298","1990-07-22","1990-07-22","1509240","<UNNAMED>","22.2k South of Mingela towards Burdekin Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","142.1608776798","-10.1333056335","6534","Corymbia clarksoniana","1170481","2007-10-16","2007-12-02","1056572","BDQ16","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"286","146.5583333333","-19.1583333333","6534","Corymbia clarksoniana","940513","1999-01-10","1999-01-10","876216","Bluewater north","Bluewater north","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"287","151.281066547","-23.916477187","6534","Corymbia clarksoniana","31917","1994-10-16","1994-10-16","14272","JOY GLADJ13","Gladstone Area: South of Gladstone adjacent to the water pipline and drainage line","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"288","146.0095032692","-27.2567779605","6534","Corymbia clarksoniana","1512865","1975-05-02","1975-05-02","1388946","<UNNAMED>","3.1 miles North of Wyandra towards Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","146.7511043188","-19.0817854372","6534","Corymbia clarksoniana","1644535","1982-08-07","1982-08-07","1416630","<UNNAMED>","Magnetic Island on walking track to Forts.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","150.1808","-22.655","6534","Corymbia clarksoniana","1962859","2019-04-08","2019-04-10","1721688","INCIDENTAL","Shoalwater","2000","17040","Ecosure Sightings Data","1504","Ecosure",""
"291","143.417782963","-12.7484940108","6534","Corymbia clarksoniana","1617652","1968-10-24","1968-10-24","1447379","<UNNAMED>","Iron Range Cape York Peninsual Iron Range Airstrip - Portland Roads-Coen Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","146.553630695","-23.168723192","6534","Corymbia clarksoniana","28709","1995-04-25","1995-04-25","11701","CBS 085","10.5km on Degulla road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"293","145.27625","-18.3527777777","6534","Corymbia clarksoniana","2074057","2022-07-19","2022-07-19","1793112","INCIDENTAL","Girringun N.P., 89.5km along Wairuna Road.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"294","151.687740388","-25.922860503","6534","Corymbia clarksoniana","28312","1996-09-18","1996-09-18","11310","ACQ BNBI397","Barambah Creek - Benimbi: State Forest 210 Parish of Benimbi","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"295","142.2942432046","-10.7138481734","6534","Corymbia clarksoniana","1169404","2007-10-16","2007-12-02","1056639","ZQ03","Zuna","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"296","151.773571979","-25.945360072","6534","Corymbia clarksoniana","28299","1996-08-10","1996-08-10","11297","ACQ BNBA378","Barambah Creek - Boonimbah: Boonimba, Gayndah. West of homestead ruins.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"297","150.4177493556","-24.2484166423","6534","Corymbia clarksoniana","1524926","1964-05-21","1964-05-21","1363891","<UNNAMED>","8M East of Argoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","145.3308355564","-17.5323544896","6534","Corymbia clarksoniana","1765796","2005-03-27","2005-03-27","1537799","<UNNAMED>","Evelyn Creek Conservation Park, W of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
