"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"116","150.7145282402","-24.6350585531","13956","Croton acronychioides","1514875","1982-12-21","1982-12-21","1363801","<UNNAMED>","Yaparabah, 10km SSE of Mardale. Grid ref: 9048-685733.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","150.5844086952","-23.4150890282","13956","Croton acronychioides","1517377","1770-04-19","2000-11-07","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","150.4177493556","-24.415083309","13956","Croton acronychioides","1518515","1947-08-01","1947-08-31","1374935","<UNNAMED>","Grevillea Plateau.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","151.65939851","-25.19008272","13956","Croton acronychioides","1524788","1770-04-19","2000-11-07","1379238","<UNNAMED>","Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","153.251065304","-27.9150679778","13956","Croton acronychioides","1533400","1916-01-01","1916-01-31","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","152.58439307","-26.41507532","13956","Croton acronychioides","1541313","1933-11-10","1933-11-10","1395431","<UNNAMED>","Kandanga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","150.70940806","-23.67342108","13956","Croton acronychioides","1550383","1920-03-01","1920-03-31","1365299","<UNNAMED>","Marmor, near Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","148.4760908361","-20.7901075946","13956","Croton acronychioides","1578303","1965-06-01","1965-06-30","1356309","<UNNAMED>","Cawley SF W of Cathu between Mackay & Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","151.4177344389","-24.4150869786","13956","Croton acronychioides","1584513","1978-07-21","1978-07-21","1436085","<UNNAMED>","TR 99 Polmaily 12K WSW of Miriam Vale on E side of Many Peaks Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","150.7510758443","-24.5817492172","13956","Croton acronychioides","1588735","1977-09-01","1977-09-01","1447780","<UNNAMED>","27.8K SE Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","151.0095809631","-24.8983564314","13956","Croton acronychioides","1593993","1990-04-28","1990-04-28","1419627","<UNNAMED>","Scientific Area 33 Coominglah SF 28 Grid Ref 9148-988446.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","152.8594066587","-27.5234050886","13956","Croton acronychioides","1603214","1980-02-28","1980-02-28","1416043","<UNNAMED>","Pullen Creek, Moggill SF.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","152.3383624661","-26.1283275407","13956","Croton acronychioides","1603446","1988-12-29","1988-12-29","1414729","<UNNAMED>","Oakview State Forest 220, 2.2km S past barracks. Grid ref: 9345-337097.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","152.1941353835","-26.8742607829","13956","Croton acronychioides","1608431","1987-11-21","1987-11-21","1411845","<UNNAMED>","Commissioners View, Blackbutt Range. Nanango map, grid ref: 9344-198270.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","151.99274218","-26.1734154678","13956","Croton acronychioides","1613669","1988-05-04","1988-05-04","1428419","<UNNAMED>","Boat Mountain C 10K N of Murgon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","148.55941521","-20.25677295","13956","Croton acronychioides","1614055","1969-05-27","1969-05-27","1453195","<UNNAMED>","SE foothills of Mt Dryander.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","150.4760822501","-23.1734228691","13956","Croton acronychioides","1618284","1985-03-03","1985-03-03","1438352","<UNNAMED>","C 2.5K NW of 'The Caves' Cammoo Caves.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","150.4927489171","-23.1567562021","13956","Croton acronychioides","1619277","1987-11-30","1987-11-30","1442172","<UNNAMED>","Olsen's Capricorn Caverns, Limestone Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","150.9760747285","-23.6567544092","13956","Croton acronychioides","1619824","1987-11-22","1987-11-22","1412026","<UNNAMED>","SF 60 Rundle Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","151.9193985147","-25.4842493837","13956","Croton acronychioides","1623552","1990-04-01","1990-04-01","1445109","<UNNAMED>","Black Gin Creek, TR 580.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","152.0306630278","-25.2191297105","13956","Croton acronychioides","1639090","1987-11-27","1987-11-27","1452105","<UNNAMED>","1K SW of Booyal. Childers map, grid ref: 9347-022102.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","151.0844011055","-24.1611980897","13956","Croton acronychioides","1639189","1987-12-02","1987-12-02","1429920","<UNNAMED>","SF 53 Dan Dan Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","150.4927489171","-23.1567562021","13956","Croton acronychioides","1642122","1988-03-30","1988-03-30","1411195","<UNNAMED>","Olsens Capricorn Caverns, The Caves.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","151.2510691876","-24.9150838992","13956","Croton acronychioides","1654729","1937-03-11","1937-03-11","1407401","<UNNAMED>","Monto.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","151.59913906","-24.84727608","13956","Croton acronychioides","1660055","1993-10-26","1993-10-26","1491826","<UNNAMED>","Mt Gaeta, approximately 36km N of Mt Perry township. Grid ref: 9248-583510.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","151.8682874036","-25.3103604948","13956","Croton acronychioides","1663066","1981-08-17","1981-08-17","1511902","<UNNAMED>","Kalliwa Creek, Goodnight Scrub State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","146.4594444419","-19.3401221223","13956","Croton acronychioides","1667164","1996-04-27","1996-04-27","1471368","<UNNAMED>","Hervey Range, W of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","152.0316182667","-25.649246491","13956","Croton acronychioides","1670850","1977-12-01","1977-12-31","1490053","<UNNAMED>","Palm Valley, headwaters of Little Eel Creek, S of Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","151.5427468522","-26.8400813253","13956","Croton acronychioides","1681578","1919-10-01","1919-10-31","1512869","<UNNAMED>","Bunya Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","151.1927344389","-24.4400869786","13956","Croton acronychioides","1682824","1993-12-01","1993-12-01","1512630","<UNNAMED>","Scientific Area 54, State Forest 121 Degalgil, Koolkoorum Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","151.9888484868","-25.6545270171","13956","Croton acronychioides","1686162","1996-05-29","1996-05-29","1500739","<UNNAMED>","Deep Valley, near Coongara Rock, NE side (GPS 25 39 22 151 59 16) (site 328).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","150.5844087","-23.24842236","13956","Croton acronychioides","1694912","1963-08-21","1963-08-21","1467916","<UNNAMED>","14.4M N of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","151.59272656","-24.42341899","13956","Croton acronychioides","1696646","1996-08-07","1996-08-07","1474005","<UNNAMED>","10km SSE of Miriam Vale Mt Colosseum NP (site 490).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","149.7599945984","-23.2201000791","13956","Croton acronychioides","1698180","1991-04-20","1991-04-20","1494766","<UNNAMED>","Melaleuca Creek Scrub, Rookwood, grid ref. 8851-823292.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","152.9566978456","-28.333633588","13956","Croton acronychioides","1699322","1994-04-23","1994-04-23","1484232","<UNNAMED>","3.5km west of Richmond Gap Border Gate, Grevillea 9441-956656.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","147.92609448","-20.22344452","13956","Croton acronychioides","1703905","1992-05-29","1992-05-29","1487422","<UNNAMED>","Mt Aberdeen National Park, west of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","151.90527958","-25.47469514","13956","Croton acronychioides","1706453","1993-01-02","1993-01-02","1511266","<UNNAMED>","Stony Creek, 4km E of Didcot. Grid ref: 9247-898818.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","150.8927417604","-24.3734181123","13956","Croton acronychioides","1707516","1989-08-01","1989-08-31","1504482","<UNNAMED>","Kroombit SF 316 40K E of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","145.0459334333","-16.2580171276","13956","Croton acronychioides","1708002","1988-11-01","1988-11-30","1494251","<UNNAMED>","0.4km before W Spencer Ck Forestry Camp, SF 144, Cockatoo LA, 0.3km E Mt Carbine, Mt Windsor Tableland; site 28; perimeter of site; AMG 291000/8201350.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","149.7657513487","-23.1676487081","13956","Croton acronychioides","1708161","1993-02-02","1993-02-02","1471627","<UNNAMED>","Boomer Range, grid ref: 8851-830350.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","145.0927727303","-16.3068038444","13956","Croton acronychioides","1709643","1993-07-24","1993-07-24","1507261","<UNNAMED>","Mt Windsor Tableland, State Forest 144, 9km past Spencer Creek crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","148.5844189293","-20.9151048552","13956","Croton acronychioides","1710592","1770-04-19","2000-11-07","1470533","<UNNAMED>","Lizzie Creek road, Eungella National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","150.45941558","-23.1567562","13956","Croton acronychioides","1714301","1994-03-04","1994-03-04","1514780","<UNNAMED>","Mount Etna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","152.33912786","-26.53924457","13956","Croton acronychioides","1715203","1993-12-16","1993-12-16","1516648","<UNNAMED>","Cowah Road off Jimna Range Road Jimna Range (GPS 26 32 27 152 20 17)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","151.1896788833","-24.4417536452","13956","Croton acronychioides","1719436","1993-09-24","1993-09-24","1483126","<UNNAMED>","State Forest 121, Scientific Area 54, Koolkoorum Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","151.35690252","-24.67563945","13956","Croton acronychioides","1720963","2004-01-20","2004-01-20","1561702","<UNNAMED>","State Forest 695 Kalpowar, Burnett Range Road, 4.5km ENE of Kalpowar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","150.6196862","-24.13258478","13956","Croton acronychioides","1742295","2003-11-22","2003-11-22","1565453","<UNNAMED>","Inverness, Back Creek, 30km NNE of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","153.25106986","-28.08173386","13956","Croton acronychioides","1743136","1999-01-01","1999-12-31","1558232","<UNNAMED>","Numinbah Valley on road between Murwillumbah and Nerang.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","149.842753175","-22.8734271823","13956","Croton acronychioides","1756392","1991-10-24","1991-10-24","1549633","<UNNAMED>","Mt Slopeaway, Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","153.223565304","-27.7928457555","13956","Croton acronychioides","1759471","2001-12-19","2001-12-19","1556446","<UNNAMED>","CSR Land, Ormeau, Lot 1 RP15910.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","150.8994091776","-24.6361936617","13956","Croton acronychioides","1759803","2003-01-08","2003-01-08","1568077","<UNNAMED>","Eastern edge of SF 69, SE of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","146.08043111","-18.92039463","13956","Croton acronychioides","1762960","2002-12-09","2002-12-09","1576200","<UNNAMED>","SFR 268, Seaview Range, Waterview Ck, 400m NW of Peak '772', Site 78. GR: 8160-030075.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","151.3391435283","-26.5861958807","13956","Croton acronychioides","1762973","1999-03-09","1999-03-09","1551031","<UNNAMED>","State Forest 197 Diamondy, Craig Range 32km northeast of Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","151.60939323","-24.30675232","13956","Croton acronychioides","1764152","1998-10-22","1998-10-22","1538346","<UNNAMED>","Jeffery's property, 'Shirley', Agnes Water Road, turn left at Bindaree then left at Jeffery's Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","150.56329732","-24.22564033","13956","Croton acronychioides","1767717","2003-04-19","2003-04-19","1559570","<UNNAMED>","TR170, Callide Range, NNE of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","151.3609015703","-24.6787171963","13956","Croton acronychioides","1772394","2000-03-21","2000-03-21","1557484","<UNNAMED>","State Forest 695 Kalpowar, Burnett Range road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","151.91170942","-25.2347547","13956","Croton acronychioides","1772792","2001-11-18","2001-11-18","1539357","<UNNAMED>","Limestone Creek, Goodnight Scrub NP, S of Gin Gin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","146.1427777753","-19.0901221223","13956","Croton acronychioides","1774468","2001-11-07","2001-11-07","1517143","<UNNAMED>","'Taravale', Coane Range, east of the Paluma - Taravale road, site 39.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","153.2927319707","-27.5734013111","13956","Croton acronychioides","1775713","1997-04-01","1997-04-30","1528650","<UNNAMED>","Eprapah Creek Catchment.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","151.7371762925","-25.3998049393","13956","Croton acronychioides","1785996","1999-03-11","1999-03-11","1528966","<UNNAMED>","Mt Blandy, 4km W of Mingo Crossing, Sanderson's Scrub (GPS 25 24 05 151 44 10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","152.33440078","-26.14257895","13956","Croton acronychioides","1787341","2002-12-30","2002-12-30","1578767","<UNNAMED>","Oakview, State Forest 220 Malmaison, 12km ESE of Kilkivan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","152.6872222222","-27.3047222222","13956","Croton acronychioides","1788924","2006-08-13","2006-08-13","1602672","<UNNAMED>","Hillside just N of White Cedar picnic area which is on Northbrook Parkway, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","152.6971799487","-27.0809064325","13956","Croton acronychioides","1790600","2007-09-03","2007-09-03","1625358","<UNNAMED>","Bulls Falls Lookout, Mt Mee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","152.93557917","-28.31679004","13956","Croton acronychioides","1813157","2010-01-02","2010-01-02","1600509","<UNNAMED>","Mount Chinghee National Park; southern slopes of Mt Chinghee, 2km SW of summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","151.91024218","-26.1523043567","13956","Croton acronychioides","1821426","2007-12-24","2007-12-24","1634759","<UNNAMED>","Jack Smith's Scrub Conservation Park, 10km NNW of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","148.5094189293","-20.8401048552","13956","Croton acronychioides","1823839","1974-07-31","1974-07-31","1620659","<UNNAMED>","State Forest Reserve 652, Cauley, Cathu area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","149.87608651","-22.72342718","13956","Croton acronychioides","1830675","2006-05-22","2006-05-22","1618685","<UNNAMED>","Bukkula c. 17km NW of Marlborough, on western boundary of park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","151.5328856893","-24.9478566497","13956","Croton acronychioides","1840970","2013-06-29","2013-06-29","1630411","<UNNAMED>","Bania National Park, northern headwaters of Four Mile Creek; Burnett Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","152.5260643286","-26.9900743481","13956","Croton acronychioides","1852784","2007-02-10","2007-02-10","1603764","<UNNAMED>","Deer Reserve State Forest 637, off Gregors Creek Road, c. 10km SW of Kilcoy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","152.6174622143","-27.9856273108","13956","Croton acronychioides","1853083","2007-01-13","2007-01-13","1611300","<UNNAMED>","Near top of W escarpment, Mt French, W of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","151.6152222222","-26.0684722222","13956","Croton acronychioides","1867139","2015-06-16","2015-06-16","1661709","<UNNAMED>","Woroon State Forest 2; N of Hivesville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","151.9083333333","-25.5916666667","13956","Croton acronychioides","1875473","1974-04-01","1974-04-30","1659169","<UNNAMED>","Coalstoun Crater Lakes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","151.3033435815","-24.9294474112","13956","Croton acronychioides","1909033","2010-11-13","2010-11-13","1682776","<UNNAMED>","Cannindah State Forest (S.F.215); 20km ESE of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","153.1964838218","-27.9259315744","13956","Croton acronychioides","1910798","2011-11-16","2011-11-16","1702296","<UNNAMED>","Tamborine National Park, Joalah Section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","151.8320601627","-24.8262499054","13956","Croton acronychioides","1918347","2006-12-01","2006-12-01","1697640","<UNNAMED>","Monduran Dam, east side, on track leading off Monduran-Rosedale Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","151.3014718301","-25.4941274729","13956","Croton acronychioides","1922555","2012-05-12","2012-05-12","1689595","<UNNAMED>","Cattle Creek Road; off Burnett Highway between Eidsvold and Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","151.59506342","-26.87025167","13956","Croton acronychioides","1923632","2007-10-13","2007-10-13","1692697","<UNNAMED>","Bunya Mountains, on track to Pine Gorge Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","150.584408427","-24.415084779","13956","Croton acronychioides","1926530","1937-04-01","1937-04-30","1710409","<UNNAMED>","Callide Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","148.56950217","-20.7852061","13956","Croton acronychioides","1926855","1991-04-28","1991-04-28","1710254","<UNNAMED>","State Forest 658, Carawatha, grid ref. 8656-632006.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","152.5844021709","-27.4150730992","13956","Croton acronychioides","1928784","1770-04-19","2000-11-07","1711938","<UNNAMED>","Tarampa Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","149.842753175","-22.8734271823","13956","Croton acronychioides","1929451","1991-08-27","1991-08-27","1711761","<UNNAMED>","Mt Slopeaway, 5km south west of Marlborough railway station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","151.2510726887","-25.4150834221","13956","Croton acronychioides","1939221","1912-04-01","1912-04-30","1676523","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","151.2510726887","-25.4150834221","13956","Croton acronychioides","1939225","1914-05-01","1914-05-31","1676523","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","149.6094042248","-20.873431498","13956","Croton acronychioides","1942599","1986-11-22","1986-11-22","1672441","<UNNAMED>","Scawfell Island National Park, 50km ENE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","152.7510597321","-26.4150753196","13956","Croton acronychioides","1943352","1923-07-25","1923-07-25","1673200","<UNNAMED>","Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","152.9177264","-26.24840865","13956","Croton acronychioides","1944382","1916-03-01","1916-03-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","152.09272938","-25.67341316","13956","Croton acronychioides","1946177","1919-06-01","1919-06-30","1370508","<UNNAMED>","Biggenden SF.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","150.5758090685","-23.3492779521","13956","Croton acronychioides","1948307","1986-11-15","1986-11-15","1713545","<UNNAMED>","Mt Archer Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","152.9177264","-26.41507532","13956","Croton acronychioides","1948631","1895-11-01","1895-11-30","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","152.38051189","-26.45257895","13956","Croton acronychioides","1948988","2007-10-06","2007-10-06","1636598","<UNNAMED>","High Logging Area, Kandanga Forest Reserve, 44km NNW of Jimna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","152.08440564","-26.9150779","13956","Croton acronychioides","1949264","1955-12-21","1955-12-21","1341017","<UNNAMED>","Yarraman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","149.6094042248","-20.873431498","13956","Croton acronychioides","1950633","1986-11-24","1986-11-24","1672441","<UNNAMED>","Scawfell Island National Park, 50km ENE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","152.5843882583","-25.7484097134","13956","Croton acronychioides","1954234","1770-04-19","2000-11-07","1672107","<UNNAMED>","Gundiah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","150.45941558","-23.1567562","13956","Croton acronychioides","1955380","1990-05-05","1990-05-05","1436728","<UNNAMED>","Mt Etna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","152.9177264","-26.41507532","13956","Croton acronychioides","1957175","1896-05-01","1896-05-01","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","151.0927337078","-23.8067546232","13956","Croton acronychioides","1958663","1971-05-01","1971-05-31","1417950","<UNNAMED>","W slopes of Mt Larcom Range near Yarwun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","152.37690078","-26.47313451","13956","Croton acronychioides","1959513","2007-10-06","2007-10-06","1666261","<UNNAMED>","'The Red Scrub', Heifer Logging Area, Yabba State Forest, 23km NNW of Jimna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","152.2306944","-26.0115278","13956","Croton acronychioides","1960743","2017-01-27","2017-01-27","1720010","<UNNAMED>","Mudlo NP, day use area.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","148.54274854","-20.27343962","13956","Croton acronychioides","1981875","1997-07-24","1997-07-24","1735056","<UNNAMED>","North Gregory, property of D. & R.Clarke, adjacent to SW boundary of Dryander State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","152.2191111","-26.0203333","13956","Croton acronychioides","1982164","2020-01-25","2020-01-25","1735449","<UNNAMED>","Mudlo NP, old forestry track along Scrubby Ck.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","150.2954","-25.2931","13956","Croton acronychioides","2008105","2020-11-18","2020-11-18","1739053","<UNNAMED>","Cracow, Central Queensland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","147.0388888889","-19.4638888889","13956","Croton acronychioides","2022448","1993-01-17","1993-01-17","1752575","<UNNAMED>","Cromarty. Ridge above Bruce Highway in Bowling Green Bay National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","150.9760758443","-24.6734158839","13956","Croton acronychioides","2022521","1995-12-03","1995-12-03","1483484","<UNNAMED>","Near Mt Wacondee, Cania Gorge National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","152.2916666667","-25.5036111111","13956","Croton acronychioides","2030133","1992-12-31","1992-12-31","1758808","<UNNAMED>","Fairlies Knob National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
