"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"108","151.2833333333","-23.9","13788","Solanum nigrum","1001855","2005-05-19","","921269","<UNNAMED>","Tondoon Botanic Gardens, Gladstone","10000","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"109","144.67166667","-18.22694444","13788","Solanum nigrum","1911221","2004-12-26","2004-12-26","1699011","<UNNAMED>","Undara NP, Yaramulla Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","153.385","-28.2136111111","13788","Solanum nigrum","461364","1999-10-07","","454908","Curumbin Creek - Boyds Cottage","Currumbin Creek - Boyd's Cottage","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"111","152.1960770504","-28.0653461724","13788","Solanum nigrum","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"112","144.25114628","-20.91513403","13788","Solanum nigrum","1949251","1963-07-23","1963-07-23","1711917","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","152.017731273","-25.581747998","13788","Solanum nigrum","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"114","151.591574808","-26.8790114673","13788","Solanum nigrum","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"115","143.7511840498","-25.4151306505","13788","Solanum nigrum","1574023","1975-11-11","1975-11-11","1340243","<UNNAMED>","'Budgerygar', 64km SW of Yaraka and 80km E of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","151.9069444444","-26.6058333333","13788","Solanum nigrum","1826080","2011-09-27","2011-09-27","1628242","<UNNAMED>","Coolabunia, 10km SE of Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","141.91037583","-27.08542131","13788","Solanum nigrum","2055203","2008-05-17","2008-05-17","1710280","<UNNAMED>","Coopers Creek channel, Durham Downs Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.7080405065","-17.8323552306","13788","Solanum nigrum","459721","2000-10-18","","453412","INCIDENTAL","Tully valley Bolenda Estates","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"119","151.9705203452","-27.5906261599","13788","Solanum nigrum","573679","2003-06-15","2003-06-15","555633","INCIDENTAL","Alderley Street Waterbird Habitat, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"120","151.9830666666","-27.54025","13788","Solanum nigrum","1191734","2010-07-02","","1076242","INCIDENTAL","Crebra Trail, Jubilee Park, Toowoomba, SEQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"121","150.392771142","-26.9234228581","13788","Solanum nigrum","1580542","1969-11-20","1969-11-20","1372660","<UNNAMED>","'Rockwood' C. 20M SW of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","152.9177309953","-26.5817410147","13788","Solanum nigrum","1947409","1957-12-30","1957-12-30","1711149","<UNNAMED>","Nambour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","150.9177413952","-23.7484210759","13788","Solanum nigrum","1534756","1963-11-06","1963-11-06","1372665","<UNNAMED>","Dart's Creek via Ambrose, 5M N of Mt Larcom. Property of W. Thorogood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","152.2510818332","-27.5817421341","13788","Solanum nigrum","1545370","1974-12-06","1974-12-06","1362598","<UNNAMED>","Lockyer Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","145.20947708","-22.44012074","13788","Solanum nigrum","1749726","1998-12-17","1998-12-17","1566574","<UNNAMED>","'Caberfeidh', property near Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","147.981693003","-26.4862427355","13788","Solanum nigrum","1850172","2005-10-02","2005-10-02","1633663","<UNNAMED>","Maranoa River, Louis Street, Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","146.4475","-25.44555556","13788","Solanum nigrum","1898579","2010-10-12","2010-10-12","1698113","<UNNAMED>","27km SE of Charleville on Bollon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","144.5042606485","-28.8804039604","13788","Solanum nigrum","1661919","1996-03-06","1996-03-06","1505275","<UNNAMED>","Currawinya National Park, near old shearing quarters (GPS 28 52 55 144 30 11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","150.551078337","-23.331754993","13788","Solanum nigrum","28884","1989-10-01","1989-10-01","11876","LST ARCHFL1","Mt Archer NP: Moores Ck, Mt. Archer EP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"130","145.8536111111","-17.2636111111","13788","Solanum nigrum","1706813","1992-10-26","1992-10-26","1492939","<UNNAMED>","Top of Telecom Cableway, summit of Mt Bellenden Ker.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","151.68138889","-27.75527778","13788","Solanum nigrum","1800610","2011-12-16","2011-12-16","1630959","<UNNAMED>","Fowler Road, c. 6km SE of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","151.0322134457","-27.820350391","13788","Solanum nigrum","982818","2004-03-23","2004-03-23","908288","INCIDENTAL","Western Creek State Forest, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"133","145.8244","-22.9747","13788","Solanum nigrum","1178689","1998-01-01","1998-12-31","1064874","<UNNAMED>","Boongoon","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"134","151.7638","-27.48097","13788","Solanum nigrum","1467078","2018-03-20","2018-03-20","1295341","INCIDENTAL","Warrego Highway section immediately west of Brimblecombe Rd near Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"135","153.3544","-27.4977","13788","Solanum nigrum","893113","1991-01-01","1995-12-31","835008","INCIDENTAL","Peel Island","1900","9022","Fauna/Flora of Peel Island","1","Queensland Parks and Wildlife Service","QPWS"
"136","143.61403","-27.87585","13788","Solanum nigrum","2056027","2021-07-19","2021-07-19","1777881","<UNNAMED>","Stock Route. Approximately 0.4km South West of Noccundra Road, Bullawarra and 0.4km North East of Lake Bullawarra.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","152.7227777777","-26.8913888888","13788","Solanum nigrum","459931","2000-12-02","2000-12-03","453630","INCIDENTAL","Rawson Property Woodford","200","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"138","144.50953843","-28.87345952","13788","Solanum nigrum","1765632","2001-05-18","2001-05-18","1528734","<UNNAMED>","Currawinya NP shearing shed.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","145.8358","-23.1364","13788","Solanum nigrum","1178723","1998-01-01","1998-12-31","1064912","<UNNAMED>","4mile","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"140","144.29801","-28.88903","13788","Solanum nigrum","1911112","2011-03-27","2011-03-27","1686690","<UNNAMED>","Eastern side of Lake Karatta, Currawinya National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","145.25","-17.1247222222","13788","Solanum nigrum","2063809","1967-10-01","1967-10-31","1783812","<UNNAMED>","C. 15 miles SW of Mareeba on Parada Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","143.3094732256","-18.4734771167","13788","Solanum nigrum","1606134","1954-07-14","1954-07-14","1428563","<UNNAMED>","'Green Hills', WNW of Forsayth, banks of Gilbert River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","150.65222741","-28.52952866","13788","Solanum nigrum","1785889","2000-10-05","2000-10-05","1575417","<UNNAMED>","40km E of Goondiwindi, Cunningham Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","145.7106360385","-28.563449828","13788","Solanum nigrum","1837196","2004-09-18","2004-09-18","1612701","<UNNAMED>","Tuen Creek, Mitchell Highway, 67km S of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","151.138569231","-23.64619962","13788","Solanum nigrum","30079","1994-09-11","1994-09-11","12772","PRO CURTR40","Curtis Island: Drainage line Middle Creek","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"146","145.8358646969","-23.1365059049","13788","Solanum nigrum","1777810","1998-02-15","1998-02-15","1549065","<UNNAMED>","Alice River Four Mile Spring, N of Jericho.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","144.5958","-22.4059","13788","Solanum nigrum","1178224","2000-01-01","2000-12-31","1064566","<UNNAMED>","TheSprin","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"148","139.07624223","-25.62349818","13788","Solanum nigrum","1663150","1995-08-30","1995-08-30","1504847","<UNNAMED>","Vegetable garden Adria Downs Stn Homestead Birdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","151.6170833333","-28.1750277778","13788","Solanum nigrum","2008623","2020-08-31","2020-08-31","1739532","<UNNAMED>","Fossil Creek, NW section of Durikai SF, W of Warwick, SEQ.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","149.517553","-22.346201","13788","Solanum nigrum","2099264","2022-10-14","2022-10-14","1813166","<UNNAMED>","St Lawrence Wetlands, near St Lawrence North Rd, St Lawrence","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","153.4976","-28.1597","13788","Solanum nigrum","918375","1993-04-01","","854153","INCIDENTAL","NW of Coolangatta airport, Tugun","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"152","152.4177436447","-27.415076625","13788","Solanum nigrum","1557233","1965-10-28","1965-10-28","1393019","<UNNAMED>","Kentville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","152.09335","-27.70398","13788","Solanum nigrum","1477639","2018-04-18","2018-04-18","1311042","INCIDENTAL","Dwyers Scrub Conservation Park, Mt. Whitestone via Gatton SEQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"154","151.71127","-27.44891","13788","Solanum nigrum","1467445","2018-03-20","2018-03-20","1295170","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"155","151.2559515772","-26.3073842582","13788","Solanum nigrum","592260","2003-10-28","","573188","INCIDENTAL","Durong-Mundubbera Road, Boondooma/Durong","5000","8341","Durong - Mundubbera","199","Private Individual",""
"156","152.0310866761","-28.2222967675","13788","Solanum nigrum","1756650","2000-10-03","2000-10-03","1563413","<UNNAMED>","Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","150.449968887","-23.192866348","13788","Solanum nigrum","28786","1995-06-16","1995-06-16","11778","ELS FMR4A","The Caves - Fourteen Mile Creek: Fourteen Mile Creek east of Greiss property.","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"158","142.9178567426","-24.4151365646","13788","Solanum nigrum","1516982","1975-11-12","1975-11-12","1396336","<UNNAMED>","'Warbreccan' 45km W of Stonehenge and 60km NNW of Jundah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","151.8346305556","-27.2894555556","13788","Solanum nigrum","1979974","2020-06-30","2020-06-30","1733259","<UNNAMED>","Lot 2 Centenary Road, Goombungee; 2.2km NW of Goombungee.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","145.4715","-18.2363333","13788","Solanum nigrum","2062068","2002-09-04","2002-09-04","1782254","<UNNAMED>","Princess Hills section of Lumholtz NP, 314km by Rd NNW of Charters Towers, Surveyors Dam 12.1km NNW of Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","153.128275702","-28.2088159871","13788","Solanum nigrum","1319875","2004-06-02","2004-06-02","1180853","MG03","Transect 3 Along Mount Gipps ridge east of Lions Road just outside Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
