"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"130","151.91357772","-26.78174703","78","Varanus gouldii","539682","1994-03-01","1994-03-31","531494","119532","In or near Tarong mine lease","1800","7257","Environmental Research and Education (1994)","3461","Department of Environment, Science and Innovation","DES"
"131","150.61545912","-26.68708196","78","Varanus gouldii","542096","1998-09-13","1998-09-13","539041","121952","Incidental/Target site Site=L002, Barakula SF302","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"132","150.92972531","-28.07757474","78","Varanus gouldii","541990","1998-10-01","1998-10-01","539145","121846","Incidental/Target site Site=L032, Western Creek SF189","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"133","150.99167327","-28.07501254","78","Varanus gouldii","541996","1998-10-01","1998-10-01","539151","121852","Incidental/Target site Site=L038, Western Creek SF189","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"134","150.92748284","-28.07779352","78","Varanus gouldii","542007","1998-10-01","1998-10-01","539162","121863","roadside Site=L049, Wondul Range NP267","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"135","150.04859146","-26.26206174","78","Varanus gouldii","542016","1998-10-19","1998-10-19","539119","121872","On bitumen road Site=L060, Camboon SF64","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"136","150.5347931","-25.1142554","78","Varanus gouldii","542026","1998-10-19","1998-10-19","539129","121882","road Site=L070, Camboon SF64","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"137","150.53741054","-25.11275556","78","Varanus gouldii","542042","1998-10-19","1998-10-19","539093","121898","Incidental/Target site Site=L086, Camboon SF64","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"138","149.86861326","-27.05453497","78","Varanus gouldii","542050","1998-11-09","1998-11-09","539101","121906","Incidental/Target site Site=L098, Yuleba SF190","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"139","149.68552694","-26.87531082","78","Varanus gouldii","542054","1998-11-09","1998-11-09","539105","121910","road Site=L102, Yuleba SF190","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"140","149.56515272","-26.78176519","78","Varanus gouldii","542066","1998-11-09","1998-11-09","539064","121922","Incidental/Target site Site=L114, Yuleba SF190","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"141","149.62859257","-26.8123724","78","Varanus gouldii","542088","1998-11-09","1998-11-09","539086","121944","Incidental/Target site Site=L137, Yuleba SF190","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"142","149.66902823","-26.83941481","78","Varanus gouldii","542468","1998-11-09","1998-11-09","538663","122324","Minor road running parallel to main Yuleba road (next east), NE of the gas station Site=S018, Yuleba SF190","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"143","149.64247405","-26.84070772","78","Varanus gouldii","542469","1998-11-09","1998-11-09","538664","122325","West of point 5km up Yuleba rd off Condamine Hwy, adjacent Tchanning Ck WH Site=S019, Yuleba SF190","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"144","149.34111163","-27.9879436","78","Varanus gouldii","542141","1998-12-16","1998-12-16","539008","121997","On bitumen road Site=L177, Alton NP276","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"145","149.31369554","-27.98595347","78","Varanus gouldii","542148","1998-12-16","1998-12-16","538989","122004","Incidental/Target site Site=L184, Alton NP276","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"146","151.45499484","-25.81196295","78","Varanus gouldii","542477","1999-02-15","1999-02-15","538672","122333","3.4 km down Gayndah/ Hivesville Rd (from the W edge of SF), then 1.7 km down track SSE Site=S027, Pile Gully SF220","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"147","151.46500785","-25.79887912","78","Varanus gouldii","542478","1999-02-15","1999-02-15","538673","122334","3.4 km down Gayndah/ Hiveville Rd (W edge of SF), and 1.2 km past old sawmill on track ESE. Site=S028, Pile Gully SF220","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"148","150.83443759","-27.73175207","78","Varanus gouldii","550936","1997-12-01","1997-12-01","467329","157144","Proposed Tarong-Armidale transmission line","54000","7262","ERM Mitchell McCotter (1998)","3461","Department of Environment, Science and Innovation","DES"
"149","150.84916006","-27.79286308","78","Varanus gouldii","550937","1997-12-01","1997-12-01","467330","157145","Site F2, proposed Tarong-Armidale transmission line","300","7262","ERM Mitchell McCotter (1998)","3461","Department of Environment, Science and Innovation","DES"
"150","150.817754879","-27.0317467407","78","Varanus gouldii","552666","1999-08-01","1999-08-31","465621","158884","Kogan-Braemer powerline corridor","13500","7263","ERM Mitchell McCotter (1999)","3461","Department of Environment, Science and Innovation","DES"
"151","151.1032785819","-25.8570184742","78","Varanus gouldii","894578","1997-11-28","","838210","<UNNAMED>","About 11km northeast of Brovinia, in Brovinia SF, along forest track","50","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"152","145.4531","-14.6654","78","Varanus gouldii","1293419","2013-11-07","2013-11-07","1160658","INCIDENTAL","Lizard Island","1000","14559","Far North Marine Parks Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"153","145.34698459","-23.58178527","78","Varanus gouldii","551489","1993-01-01","1993-12-31","466824","157697","Settlement Pocket, Alice River 6km SE of Barcaldine","2500","7087","Field & Taylor (1994)","3461","Department of Environment, Science and Innovation","DES"
"154","145.1970490772","-22.0912411104","78","Varanus gouldii","1121416","2007-03-13","","1015255","ST8","Forest Den","100","12165","Forest Den Fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"155","153.1283333333","-25.5083333333","78","Varanus gouldii","861956","2000-11-04","","804561","INCIDENTAL","Rec hut Eurong Ranger Station, Fraser Island","500","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"156","153.1526785286","-25.1739145235","78","Varanus gouldii","861975","2000-10-21","","804528","INCIDENTAL","15.2 km from beach on the Woralie/Bullock tracks to Moon Point, Fraser Island","1000","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"157","152.9879484566","-25.5149638499","78","Varanus gouldii","1001604","2006-02-05","","921003","INCIDENTAL","Junction of Dillinghams Road and Southern Road, Fraser Island","100","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"158","148.83444617","-25.13175548","78","Varanus gouldii","521831","1770-05-23","2003-01-17","523340","103091","Expedition & Kongabula NP proposal area","45000","1619","Gasteen (Undated)","3461","Department of Environment, Science and Innovation","DES"
"159","146.734454734","-22.381777354","78","Varanus gouldii","32260","1770-05-23","1999-04-19","11933","LST EPPIFA1","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"160","152.534385889","-25.115079735","78","Varanus gouldii","32264","1770-05-23","1999-04-19","11934","LST KIKUFA1","Burrum Coast NP - Kinkuna","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"161","153.130774058","-26.037017035","78","Varanus gouldii","34400","1770-05-23","1999-04-19","16327","LST","Great Sandy NP - Cooloola","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"162","150.78440704","-22.93175541","78","Varanus gouldii","29353","1974-01-01","1974-01-01","12075","LST BYFI197","Bayfield: Corio Bay","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"163","146.834470748","-24.565109185","78","Varanus gouldii","32419","1990-10-09","1990-10-09","14692","LST VALEFAU","Castlevale","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"164","152.367732509","-26.248411727","78","Varanus gouldii","29355","1991-07-01","1991-07-01","12077","LST MYNE001","Mynea Creek SF: Mynea Creek Scientfic area is approx. 3.1 hectares. Mynea Creek flows through the site.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"165","152.7994444","-25.28416667","78","Varanus gouldii","32367","1995-01-18","1995-01-18","14646","LST ELICFA1","Eli Creek - Dundowran site","3000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"166","146.701122335","-22.348444199","78","Varanus gouldii","32399","1995-02-08","1995-02-08","14673","LST EPPIGPL","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"167","152.001060625","-25.065083352","78","Varanus gouldii","32368","1995-04-18","1995-04-18","14647","LST WALAFA1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"168","150.455246932","-23.156755444","78","Varanus gouldii","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"169","152.534385889","-25.115079735","78","Varanus gouldii","32245","1998-07-06","1998-07-06","14589","LST KIKUGP","Burrum Coast NP - Kinkuna","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"170","147.175492448","-26.1003964735","78","Varanus gouldii","897717","1994-09-28","1994-09-29","839285","<UNNAMED>","SF 11","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"171","150.5888762966","-27.9794715721","78","Varanus gouldii","896176","1994-11-08","","838961","<UNNAMED>","YBG site No. 139 Boondandilla SF, 2km W of Fire Tower No. 6","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"172","150.4787551949","-27.8504151941","78","Varanus gouldii","896178","1994-11-08","","838959","<UNNAMED>","YBG site 141, S of Talinga cattle station","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"173","150.4020089729","-27.8255419","78","Varanus gouldii","896180","1994-11-08","1994-11-09","838957","<UNNAMED>","YBG site 143, Booroondoo SF, NW of "Narromine"","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"174","147.8741544492","-25.6122466415","78","Varanus gouldii","896127","1994-11-09","","838953","<UNNAMED>","YBG site 146, Bundara SF, NE of Oak Vale, adjacent to Lagoon Gully","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"175","145.384755737","-17.4848230127","78","Varanus gouldii","896066","1994-12-15","","838865","<UNNAMED>","SF, Sandy Creek","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"176","152.4095470908","-25.6682631498","78","Varanus gouldii","894431","1995-01-26","","838468","<UNNAMED>","St Marys SF, on road between barracks and Mt Woocoo","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"177","150.6065046317","-26.4429664784","78","Varanus gouldii","897482","1996-04-02","1996-04-04","837785","<UNNAMED>","Dam on Ballon Rd, 5.9km west of Aurburn Rd, Barakula SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"178","150.5760567262","-26.2837130197","78","Varanus gouldii","897483","1996-04-03","","837793","<UNNAMED>","Break Rd, Barakula SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"179","150.8435854695","-28.3502361945","78","Varanus gouldii","897188","1996-10-14","","837480","<UNNAMED>","Whetstone SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"180","152.4477721482","-25.6589854821","78","Varanus gouldii","895086","1996-11-08","","837889","<UNNAMED>","St Mary's SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"181","152.4477721482","-25.6589854821","78","Varanus gouldii","895655","1998-11-09","","838416","<UNNAMED>","St Marys SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"182","146.775","-19.2305555555","78","Varanus gouldii","460752","2001-03-19","","454452","INCIDENTAL","Town Common, Barramundi Lagoon, Townsville","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"183","146.0916666666","-17.7583333333","78","Varanus gouldii","460767","2001-04-15","2001-04-16","454398","INCIDENTAL","Maria Creek - Kurrimine Beach","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"184","146.7733333333","-19.1930555555","78","Varanus gouldii","460805","2000-11-12","","454476","INCIDENTAL","Pallarenda Beach - Front of Museum","200","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"185","146.7911111111","-19.2431944444","78","Varanus gouldii","460806","2001-03-02","","454477","INCIDENTAL","Creek at Rowes Bay Caravan Park","200","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"186","146.775","-19.2302777777","78","Varanus gouldii","460807","2001-03-21","","454478","INCIDENTAL","Rowes Bay Golf Club","200","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"187","146.8030555555","-19.2686111111","78","Varanus gouldii","460855","2001-02-26","","454495","INCIDENTAL","39 Green Slade St. West End Townsville","30","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"188","145.701127074","-23.3817894697","78","Varanus gouldii","557055","1974-02-18","1974-02-18","543175","163282","Grant Holding, 32ml WNW of Jericho","5400","1642","Gordon (1974)","3461","Department of Environment, Science and Innovation","DES"
"189","144.767819115","-24.8817951122","78","Varanus gouldii","557846","1996-01-01","1996-12-31","543966","164074","Reseach Stn area, Idalia NP","3600","7043","Grigg (1998)","3461","Department of Environment, Science and Innovation","DES"
"190","152.83856971","-27.51507157","78","Varanus gouldii","541156","1985-01-01","1985-12-31","539991","121006","Kholo Creek/Mt Crosby area, Brisbane","2000","7048","Grimshaw (1988)","3461","Department of Environment, Science and Innovation","DES"
"191","153.18440113","-27.93173495","78","Varanus gouldii","501910","1975-01-01","1975-12-31","503283","53023","Mt Tamborine slopes","7000","1705","Guyatt (1988)","3461","Department of Environment, Science and Innovation","DES"
"192","150.7566666655","-22.97333333","78","Varanus gouldii","922212","1974-07-05","1974-07-05","857915","175143","Smalleys Landing, Corio Bay area (land)","450","10065","Habitat in Bill Carter & Associates (1990)","3461","Department of Environment, Science and Innovation","DES"
"193","150.4616354","-23.15536691","78","Varanus gouldii","521043","1770-05-23","1976-12-31","524131","102298","Mt Etna & Limestone Ridge","1500","1733","Hamilton-Smith & Champion (1976)","3461","Department of Environment, Science and Innovation","DES"
"194","151.96359792","-28.84007559","78","Varanus gouldii","544006","1770-05-23","1995-12-31","537126","123876","Girraween NP (general)","7000","6897","Harmon-Price (1995)","3461","Department of Environment, Science and Innovation","DES"
"195","149.2235654046","-21.0800554254","78","Varanus gouldii","458614","1994-04-16","","452314","INCIDENTAL","Slade Point, CQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"196","147.495575268","-26.445662074","78","Varanus gouldii","461920","2002-01-08","","455338","INCIDENTAL","Warrego Highway, approximately 4.5km west of Mungallala, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"197","153.5349480727","-27.4419979706","78","Varanus gouldii","462383","2001-10-22","","455702","INCIDENTAL","George Nothling Drive, Point Lookout, North Stradbroke Island, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"198","151.7066592182","-28.3586186789","78","Varanus gouldii","1010042","2007-03-16","2007-03-16","928066","INCIDENTAL","Southern section of Durikai State Forest, west of Warwick, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"199","153.540846167","-27.428330914","78","Varanus gouldii","1061160","2004-12-25","2004-12-25","961208","INCIDENTAL","Timbin Road, Point Lookout, North Stradbroke Island, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"200","151.092028007","-28.4679205626","78","Varanus gouldii","1186526","2011-02-24","2011-02-24","1071563","INCIDENTAL","Inglewood-Texas Rd, near Inglewood, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"201","144.2922237","-28.76390755","78","Varanus gouldii","1264971","2012-10-27","2012-10-27","1138883","INCIDENTAL","The Lakes Road, Currawinya National Park, north of Hungerford, SWQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"202","144.5174234","-28.82691423","78","Varanus gouldii","1265003","2012-10-26","2012-10-26","1138879","INCIDENTAL","Eulo-Hungerford Road, near Currawinya National Park headquarters, SWQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"203","153.3649153689","-27.1317552212","78","Varanus gouldii","1287109","2013-11-14","2013-11-14","1155525","INCIDENTAL","Cravens Creek area, Moreton Island National Park, Moreton Island, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"204","145.57778528","-27.96255612","78","Varanus gouldii","1265017","2012-10-23","2012-10-24","1138936","Sawpit Waterhole","Sawpit Waterhole, Bowra property, northwest of Cunnamulla, SWQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"205","142.58994207","-27.8213995","78","Varanus gouldii","1265018","2012-10-28","2012-10-31","1138942","Wilson R 02","Wilson River Campground, Noccundra Waterhole, Noccundra, SWQ.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"206","149.705","-27.2886111111","78","Varanus gouldii","562967","2001-11-29","2001-11-29","549109","171984","Erringibba NP (general)","900","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"207","152.89273666","-27.64007108","78","Varanus gouldii","532432","1990-01-01","1990-12-31","528690","112275","Goodna/Redbank Plains area","3600","6955","Holmes & Associates (1993)","3461","Department of Environment, Science and Innovation","DES"
"208","146.16361853","-20.11928997","78","Varanus gouldii","482798","1770-05-23","1989-12-31","485559","15765","W of Charters Towers","9000","1807","Hoser (1989)","3461","Department of Environment, Science and Innovation","DES"
"209","144.7758333333","-24.8836111111","78","Varanus gouldii","461107","2000-12-12","2000-12-12","454701","INCIDENTAL","Idalia National Park","100","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"210","144.7758333333","-24.8336111111","78","Varanus gouldii","461285","2001-05-15","2001-05-15","454892","INCIDENTAL","Idalia","100","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"211","144.7772222222","-24.8852777777","78","Varanus gouldii","570226","2000-06-25","","553774","INCIDENTAL","Idalia NP","200","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"212","150.9487347671","-26.4617031559","78","Varanus gouldii","896001","2001-08-23","","838063","<UNNAMED>","Barakula SF","150","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"213","142.6372431611","-17.673762142","78","Varanus gouldii","459382","1999-07-09","","453157","INCIDENTAL","Einasleigh Uplands / Gulf Plains","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"214","143.464196404","-18.609865635","78","Varanus gouldii","459393","1999-10-01","1999-10-31","453168","INCIDENTAL","Forsayth North Queensland","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"215","146.162013385","-18.650121329","78","Varanus gouldii","459647","2000-03-14","","453367","INCIDENTAL","Ingham township","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"216","138.4037011986","-20.9315613436","78","Varanus gouldii","459795","1999-08-31","","453569","INCIDENTAL","Gulf Plains","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"217","150.7697222222","-28.6180555555","78","Varanus gouldii","982855","2006-03-08","2006-03-09","908319","Yelarbon Desert 3","Yelarbon Desert, Site 8, Yelarbon, SCQ.","50","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"218","150.74276412","-26.90675376","78","Varanus gouldii","550925","1992-07-01","1992-07-31","467375","157133","Proposed power stn nr Brigalow","1800","6817","ISON Environmental Planners (1994)","3461","Department of Environment, Science and Innovation","DES"
"219","150.0011","-25.56091907","78","Varanus gouldii","521976","1996-01-22","1996-01-22","523195","103238","Area between Taroom & Nathan Gorge","20000","1955","ISON Environmental Planners (1996)","3461","Department of Environment, Science and Innovation","DES"
"220","150.16942537","-25.34841626","78","Varanus gouldii","521882","1996-10-12","1996-10-12","523304","103143","Dawson R u/s Precipice Ck junction","500","1956","ISON Environmental Planners (1997)","3461","Department of Environment, Science and Innovation","DES"
"221","150.17109333","-25.43341699","78","Varanus gouldii","521917","1996-10-12","1996-10-12","523252","103178","Dawson R at Cabbagetree Ck junction","500","1956","ISON Environmental Planners (1997)","3461","Department of Environment, Science and Innovation","DES"
"222","153.1260550849","-25.4544691028","78","Varanus gouldii","1200262","2012-01-03","2012-01-03","1083739","INCIDENTAL","Between Lake Wabby Lookout and Wabby West Toilets, Fraser Island, Great Sandy NP","50","13360","Ivan Thrash Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"223","148.17612184","-25.04009688","78","Varanus gouldii","521777","1972-01-01","1972-12-31","523400","103037","Carnarvon NP (gorge section)","15000","1969","James (1973)","3461","Department of Environment, Science and Innovation","DES"
"224","150.10111715","-27.82342223","78","Varanus gouldii","523158","1972-01-01","1972-12-31","522035","104425","Southwood NP","7500","1970","James (1974)","3461","Department of Environment, Science and Innovation","DES"
"225","150.62611111","-26.7441666633","78","Varanus gouldii","926015","1770-05-23","1972-12-31","861718","178953","Near Chinchilla","3600","10156","Johnson (1972)","3461","Department of Environment, Science and Innovation","DES"
"226","148.62611111","-24.4649999966","78","Varanus gouldii","926073","1770-05-23","1972-12-31","861776","179011","Near Rolleston","3600","10156","Johnson (1972)","3461","Department of Environment, Science and Innovation","DES"
"227","151.1219444433","-25.3691666633","78","Varanus gouldii","926053","1770-05-23","1911-12-31","861756","178991","Eidsvold/Burnett River area","3600","10171","Johnston (1911)","3461","Department of Environment, Science and Innovation","DES"
"228","141.0122222222","-17.81","78","Varanus gouldii","574278","1999-01-23","","556190","INCIDENTAL","Normanton - Cloncurry Rd","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"229","141.0122222222","-17.81","78","Varanus gouldii","574281","1999-01-23","","556202","INCIDENTAL","Normanton - Cloncurry Rd","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"230","144.0063888888","-19.5769444444","78","Varanus gouldii","574344","2001-10-15","","556283","INCIDENTAL","BLACKBRAES N.P.","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"231","142.075","-18.325","78","Varanus gouldii","1017108","2007-04-12","","934742","INCIDENTAL","22.7 km down Claraville Road from Croydon","1600","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"232","146.43746","-19.06823","78","Varanus gouldii","930806","1997-10-15","1997-10-15","866509","183766","approx 200m east of railway line along Beach Tk, aprox. 5km WNW of Toomulla, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"233","146.44033","-19.06146","78","Varanus gouldii","930856","1998-10-14","1998-10-14","866559","183816","approx 50m east of beach on Beach Track, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"234","146.50917","-19.10428","78","Varanus gouldii","930617","2001-11-06","2001-11-06","866320","183577","approx 3km NNE of the Bruce Hwy Xing of Leichhardt Ck, Clemant SF. Site=2D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"235","146.49062","-19.10047","78","Varanus gouldii","930687","2001-11-10","2001-11-10","866390","183647","approx 2.6km N of the Bruce Hwy Xing of Leichhardt Ck, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"236","146.50483","-19.10029","78","Varanus gouldii","930696","2002-03-31","2002-03-31","866399","183656","approx 3km NNE of the Bruce Hwy Xing of Leichhardt Ck, Clemant SF. Site=5W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"237","146.50649","-19.09942","78","Varanus gouldii","930703","2002-03-31","2002-03-31","866406","183663","approx 3.1km NNE of the Bruce Hwy Xing of Leichhardt Ck, Clemant SF. Site=6W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"238","151.29273334","-23.74008805","78","Varanus gouldii","521354","1770-05-23","1989-12-31","523855","102611","Southend, Curtis Is R.64","2500","2013","Kershaw (1989)","3461","Department of Environment, Science and Innovation","DES"
"239","145.03450822","-26.031785845","78","Varanus gouldii","562841","1978-09-19","1978-09-19","548983","171851","Ambathala (Mariala NP)","14000","6695","King (1978)","3461","Department of Environment, Science and Innovation","DES"
"240","152.08022599","-25.04424928","78","Varanus gouldii","476754","1994-10-01","1994-10-31","489474","26471","Findlays property, Burnett R","500","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"241","152.78521738","-25.32257715","78","Varanus gouldii","531598","1994-08-01","1994-08-31","529526","111440","Upper reaches Eli Ck, Hervey Bay","300","6711","Kinhill Metcalf & Eddy (1995)","3461","Department of Environment, Science and Innovation","DES"
"242","152.4843863","-24.96508024","78","Varanus gouldii","476894","1770-05-23","1989-12-31","489622","26267","Coonarr area","3600","2029","Kinkuna National Park Committee (1989)","3461","Department of Environment, Science and Innovation","DES"
"243","145.742817903","-26.0901205707","78","Varanus gouldii","560673","1983-01-01","1983-12-31","546814","169535","Tyrone Stn nr Charleville","4500","6712","Kirk & Kirk (1984)","3461","Department of Environment, Science and Innovation","DES"
"244","152.01775675","-28.16507593","78","Varanus gouldii","523327","1965-01-01","1965-12-31","521858","104595","Warwick Shire","40000","2035","Kirkpatrick (1968)","3461","Department of Environment, Science and Innovation","DES"
"245","153.282644","-25.167162","78","Varanus gouldii","2009500","2021-03-03","","1740338","INCIDENTAL","Dundubara base, K'Gari","50","14879","L. Behrendorff Incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"246","153.339562","-24.916367","78","Varanus gouldii","2009503","2021-01-29","","1740341","INCIDENTAL","Waddy Point camp, Beachfront","5","14879","L. Behrendorff Incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"247","151.0917785548","-27.3473670725","78","Varanus gouldii","563901","1992-01-02","1992-01-02","550139","INCIDENTAL","Lake Broadwater, 'Lake View', 24.5km southwest of Dalby, SCQ.","1000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"248","149.6541628288","-27.2031446106","78","Varanus gouldii","564068","1955-03-01","1955-03-31","550151","INCIDENTAL","Myall Park, Glenmorgan, SCQ.","1000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"249","151.0917785548","-27.3473670725","78","Varanus gouldii","564123","1989-01-01","1989-01-31","550227","INCIDENTAL","Lake Broadwater, 'Lake View', 25km southwest of Dalby, SCQ.","1000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
