"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"104","148.08445618","-24.99843117","900","Petrogale herberti","521750","1969-01-01","1969-12-31","523431","103010","Booringa Shire (northern ranges)","15000","2261","McEvoy & Kirkpatrick (1971)","3461","Department of Environment, Science and Innovation","DES"
"105","151.0063496643","-24.3528601249","900","Petrogale herberti","458581","2001-06-08","","452320","INCIDENTAL","Junction of Milton and Calliope Ranges, Kroombit Tops National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"106","150.1583013208","-23.3071495005","900","Petrogale herberti","897247","1996-07-19","1996-07-20","837825","<UNNAMED>","Small creek and adjacent undulating terrain, Moonlight SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"107","151.0072447852","-24.3552413739","900","Petrogale herberti","2058304","2020-12-08","2020-12-08","1779683","INCIDENTAL","Escarpment Road, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"108","150.9206129348","-24.7973983043","900","Petrogale herberti","899205","2001-08-25","2001-08-30","836133","MO12","Coominglah SF 28 - Approx 22 km WNW of Monto","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"109","151.0152729195","-24.264318576","900","Petrogale herberti","1155535","2009-11-23","","1043376","INCIDENTAL","Tableland Road, between Kroombit Tops and Calliope, SEQ","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"110","150.3175","-25.7144444444","900","Petrogale herberti","460484","2000-11-29","","454116","INCIDENTAL","Stuart Downs Wandoan","100","4489","Peter Griffith","1","Queensland Parks and Wildlife Service","QPWS"
"111","150.9802383","-24.36508522","900","Petrogale herberti","478059","1983-12-10","1983-12-10","490841","24206","Kroombit Tops SF316","900","3283","Woodall (1986)","3461","Department of Environment, Science and Innovation","DES"
"112","150.6322211104","-25.8925519735","900","Petrogale herberti","2122112","2008-03-31","2008-03-31","1827483","INCIDENTAL","Brigg's property adj. Rosehall S.F. via Auburn SQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"113","151.4414768052","-24.5080090633","900","Petrogale herberti","1076503","1998-11-29","1998-11-29","974480","INCIDENTAL","Bulburin Forest Road, Bulburin State Forest, near Many Peaks, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"114","148.517767317","-23.16510029","900","Petrogale herberti","32389","1991-10-01","1991-10-01","14663","LST DRUMFA5","Drummond Range - Reklaw Park","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"115","148.23861417","-24.24009578","900","Petrogale herberti","549426","1991-09-01","1991-09-30","468832","144234","C&WR R.13, Cairdbeigh , 20km SE of Springsure","4000","6833","James & Barry (1991)","3461","Department of Environment, Science and Innovation","DES"
"116","148.85111553","-25.40675844","900","Petrogale herberti","521895","1974-03-28","1974-03-28","523288","103156","Arcadia Valley area","13000","2886","Roberts (1975)","3461","Department of Environment, Science and Innovation","DES"
"117","147.49668884","-25.19149266","900","Petrogale herberti","521854","1995-07-26","1995-07-26","523305","103114","Urandoo, Mt Tabor","300","1543","Eddie (1995)","3461","Department of Environment, Science and Innovation","DES"
"118","148.95111111","-23.84833333","900","Petrogale herberti","939623","1982-04-20","1982-04-20","875322","205731","Mt Sirloin [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"119","150.9718197884","-24.3638413781","900","Petrogale herberti","458734","1997-02-21","","452465","INCIDENTAL","Kroombit Tops, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"120","151.00107297","-24.8984164","900","Petrogale herberti","476989","1992-01-01","1992-12-31","489699","26083","Coominglah SF28","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"121","149.615648047","-24.9487547449","900","Petrogale herberti","922733","2003-01-18","2003-01-18","858436","175664","Tuturin SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"122","146.934454191","-22.881776981","900","Petrogale herberti","32391","1991-10-01","1991-10-01","14665","LST NARRFA2","Narrien Range vicinity - Cremorne","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"123","151.382178886","-24.864528798","900","Petrogale herberti","32215","1997-07-21","1997-07-21","14559","ACQ GOON07","Goondicum - 2/YL543","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"124","151.33856575","-24.19842095","900","Petrogale herberti","478471","1992-11-03","1992-11-03","481283","23631","Netherleigh","2000","1032","Barry (1993)","3461","Department of Environment, Science and Innovation","DES"
"125","146.934454191","-22.881776981","900","Petrogale herberti","32392","1991-10-01","1991-10-01","14666","LST NARRFA3","Narrien Range vicinity - Cremorne southern section","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"126","150.94690539","-24.38591821","900","Petrogale herberti","477909","1977-11-22","1977-11-22","490695","24397","Kroombit Tops area","14000","2889","Roberts (1978)","3461","Department of Environment, Science and Innovation","DES"
"127","149.084431506","-23.831757913","900","Petrogale herberti","32421","1998-07-06","1998-07-06","14694","LST BLATGP","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"128","151.086587848","-24.424042451","900","Petrogale herberti","431835","1998-01-11","","424888","<UNNAMED>","OUTSIDE KROOMBIT TOPS","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"129","149.91703266","-25.17794285","900","Petrogale herberti","542565","1999-03-05","1999-03-05","538582","122421","Approx. 7km up Karinga Station Road (Private) then along creek past dam Site=T056,Isla Gorge NPW493","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"130","151.01486","-24.26475003","900","Petrogale herberti","1418786","2017-03-28","2017-03-28","1256858","INCIDENTAL","Tableland Road, between Calliope and Tableland property, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"131","147.6608333322","-23.3197222188","900","Petrogale herberti","939651","1976-01-01","1976-12-31","875350","205759","Mt Ball via Rubyvale [RW]","500","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"132","151.09735175","-24.41984374","900","Petrogale herberti","1211837","2012-04-17","2012-04-17","1090865","INCIDENTAL","Mickey Creek beside Cedarvale Road, east of Kroombit Tops National Park, near Ubobo, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"133","149.56775919","-23.86508639","900","Petrogale herberti","521406","1882-01-01","1882-01-31","523789","102664","Coomooboolaroo","9000","1218","Collett (1887)","3461","Department of Environment, Science and Innovation","DES"
"134","152.15111111","-26.2149999966","900","Petrogale herberti","939474","1984-06-01","1984-06-01","875173","205573","Kinbombi Falls [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"135","151.04495","-24.23484","900","Petrogale herberti","1181169","2010-12-06","","1066957","<UNNAMED>","Tablelands Rd, W of Calliope","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"136","149.96415378","-25.40869515","900","Petrogale herberti","521897","1996-01-01","1996-12-31","523290","103158","Rock Wallaby Hill","450","1934","Ingram & Stanisic (1997)","3461","Department of Environment, Science and Innovation","DES"
"137","148.09502","-21.72633","900","Petrogale herberti","1342774","2014-12-05","","1201294","INCIDENTAL","Riverside Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"138","148.2461564816","-25.0732778644","900","Petrogale herberti","1200435","2011-12-14","2011-12-14","1083796","INCIDENTAL","Carnarvon Gorge - Site 8","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"139","150.3258333333","-25.6594444444","900","Petrogale herberti","460482","2000-11-29","","454114","INCIDENTAL","Stuart Downs Wandoan","100","4489","Peter Griffith","1","Queensland Parks and Wildlife Service","QPWS"
"140","151.034597","-24.37664547","900","Petrogale herberti","983116","2005-11-23","2005-11-23","553223","TP078","Head of Degalgil Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","300","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"141","151.9496474514","-25.8676686464","900","Petrogale herberti","1406316","2015-10-28","","1245894","INCIDENTAL","Ban Ban National Park, souithern tip","40","15639","Ban Ban National Park Fauna Survey 26th-30th 2015","1","Queensland Parks and Wildlife Service","QPWS"
"142","150.103028243","-23.055367139","900","Petrogale herberti","32197","1996-03-13","1996-03-13","14545","ACQ EDENFAU","Eden Bann: Eden Bann 50km NW of Rockhampton","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"143","150.9431956059","-24.3308764156","900","Petrogale herberti","898195","1994-03-12","1994-03-13","839343","<UNNAMED>","Callide Ck, 100m upstream from Kroombit Tops Rd","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"144","151.65522805","-24.26508631","900","Petrogale herberti","478355","1981-11-07","1981-11-07","491090","23856","Bindaree","1800","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"145","151.5369510851","-24.5739561361","900","Petrogale herberti","898084","1995-06-22","","839522","<UNNAMED>","Granite Creek, spotlight transect","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"146","147.18444156","-23.4817786953","900","Petrogale herberti","552142","1991-10-01","1991-10-31","466142","158359","Pebbly Creek","3600","1031","Barry (1991)","3461","Department of Environment, Science and Innovation","DES"
"147","150.9677777766","-24.6816666633","900","Petrogale herberti","939613","1976-01-01","1976-12-31","875312","205721","J. Harris property, Cania Gorge nr Monto [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"148","150.834417308","-25.665086494","900","Petrogale herberti","32404","1998-01-01","1998-01-01","14678","LST NARAF01","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"149","150.334414044","-23.481754322","900","Petrogale herberti","32205","1994-03-26","1994-03-26","14553","ACQ STAN21","Stanwell","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"150","151.25940021","-23.89508794","900","Petrogale herberti","521429","1991-01-01","1991-12-31","523754","102687","Gladstone Botanic Gardens","300","3022","Sutherland & Johansen (1991)","3461","Department of Environment, Science and Innovation","DES"
"151","151.5369510851","-24.5739561361","900","Petrogale herberti","898129","1995-06-22","1995-06-24","839489","<UNNAMED>","Granite Creek, general area","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"152","146.9299576","-22.8781697","900","Petrogale herberti","32681","1998-12-03","1998-12-03","14951","NP_ NRNPI01","Narrien Range NP: Rocky outcrop approx. 1km NE of site N01 - western boundary.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"153","151.5574338494","-24.6192390474","900","Petrogale herberti","432098","1997-07-13","1997-07-18","425146","FWIN30","Various locations within Bulburin State Forest","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"154","148.4533775877","-24.7449974895","900","Petrogale herberti","899714","2002-04-19","2002-04-21","835829","SEROPP01","SF 11, Serecold - Approx. 7.8km NW of "Aldinga Stn" (10Mile Outstation)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"155","149.301088814","-22.365098671","900","Petrogale herberti","32374","1770-05-23","1999-04-19","14650","LST KILLFA1","Killarney Holdings","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"156","147.9511249","-25.02343335","900","Petrogale herberti","521762","1969-01-01","1969-12-31","523443","103022","Mt Moffatt section, Carnarvon NP","17500","2262","McEvoy (1978)","3461","Department of Environment, Science and Innovation","DES"
"157","147.9511249","-25.02343335","900","Petrogale herberti","476726","1770-05-23","1994-12-31","489505","26437","Mt Moffatt area, Carnarvon NP","17500","2530","Plowman (1994)/DEH (1989)","3461","Department of Environment, Science and Innovation","DES"
"158","151.0495845","-24.39557295","900","Petrogale herberti","568845","2000-11-29","2000-11-29","553261","TP034","Head of south branch of Degalgil Creek, below The Lookout, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"159","150.08442861","-25.41508383","900","Petrogale herberti","521902","1929-01-01","1929-01-31","523295","103163","Spring Ck, Taroom District","5500","1572","Finlayson (1931)","3461","Department of Environment, Science and Innovation","DES"
"160","151.91356595","-25.52758215","900","Petrogale herberti","486306","1992-01-01","1992-12-31","488417","28449","Deep Creek, TR581","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"161","151.0321787","-24.37367989","900","Petrogale herberti","983046","1998-06-16","1998-06-16","553256","TP014","Head of north branch of Degalgil Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"162","151.0321787","-24.37367989","900","Petrogale herberti","567402","1999-11-30","1999-11-30","553256","TP014","Head of north branch of Degalgil Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"163","147.051122478","-23.231775608","900","Petrogale herberti","32388","1991-10-01","1991-10-01","14662","LST DRUMFA4","Drummond Range - Rocky Creek, Connelly block","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"164","150.9742576906","-25.8785083973","900","Petrogale herberti","1165359","2008-10-15","","1052770","INCIDENTAL","W.R. & D. M. J. Carter Nature Refuge, Well Station, Hawkwood, via Mundubbera SEQ","30","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"165","152.17607351","-26.75674503","900","Petrogale herberti","492118","1984-06-01","1984-06-30","494603","34800","E edge of Round Scrub","450","1204","Close (1984)","3461","Department of Environment, Science and Innovation","DES"
"166","148.07195198","-24.41093037","900","Petrogale herberti","521529","1991-07-01","1991-07-31","523678","102787","Upper reaches Peawaddy Ck, Reid's Dome PHH","1800","1031","Barry (1991)","3461","Department of Environment, Science and Innovation","DES"
"167","151.0147405621","-24.2649887469","900","Petrogale herberti","893740","2004-10-18","","835551","INCIDENTAL","Tableland Road, southwest of Calliope, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"168","150.14611111","-23.6441666633","900","Petrogale herberti","939634","1985-01-01","1985-12-31","875333","205742","Mt Sebastopol [RW]","500","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"169","146.884458599","-23.265110516","900","Petrogale herberti","32387","1991-10-01","1991-10-01","14661","LST DRUMFA3","Drummond Range - Pebbly Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"170","150.1593297743","-23.309334246","900","Petrogale herberti","897249","1996-07-19","","837824","<UNNAMED>","Vine thicket, Moonlight SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"171","151.4561899162","-24.4615579213","900","Petrogale herberti","1317506","2015-04-15","","1178829","INCIDENTAL","Bulburin National Park, Blackmans firebreak","50","14944","Bulburin National Park incidental wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"172","151.913565951","-25.527582483","900","Petrogale herberti","32349","1992-05-01","1992-05-01","14629","LST DECRFA1","TR 581 Deep Creek","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"173","151.0146501555","-24.2651047422","900","Petrogale herberti","458747","1997-02-20","","452416","INCIDENTAL","Tablelands Road near Kroombit Tops, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"174","150.3333333333","-25.5833333333","900","Petrogale herberti","565864","2000-09-18","","551786","INCIDENTAL","Wandoan/Taroom - Stuart Downs","10000","7966","NatureSearch Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"175","148.1127777777","-24.1005555555","900","Petrogale herberti","565588","1993-05-10","1993-05-10","551524","Mt Hope","Mount Hope, adjacent to Springsure Rifle Range, Springsure, SCQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"176","150.9539620209","-24.3441069896","900","Petrogale herberti","431885","1997-01-01","1998-06-30","424922","<UNNAMED>","KROOMBIT SF - VARIOUS LOCATIONS","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"177","150.83441789","-25.68175293","900","Petrogale herberti","550914","1770-05-23","1998-12-31","467364","157122","Narayen Research Stn, SW of Mundubbera","8500","6084","Sinclair (1998)","3461","Department of Environment, Science and Innovation","DES"
"178","151.0254208","-24.36456374","900","Petrogale herberti","569428","2003-01-18","2003-01-18","553260","TP033","Head of north branch of Degalgil Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"179","150.94690539","-24.38591821","900","Petrogale herberti","505490","1977-11-01","1977-11-01","509723","59326","Also "SF218 and SF64 etc", Kroombit Tops SF316","14000","1450","DPI Scientifc Area File -N. Gibson","34","Department of Agriculture and Fisheries","DAF"
"180","150.5687217979","-25.0588525176","900","Petrogale herberti","894573","1997-10-11","","838263","<UNNAMED>","Auburn Ranges area, about 10km northwest of "Glenco" station, on upper catchment of Reardon Ck","50","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"181","150.94690528","-24.35675191","900","Petrogale herberti","478109","1983-12-10","1983-12-10","490854","24146","Kroombit Tops SF316","900","3283","Woodall (1986)","3461","Department of Environment, Science and Innovation","DES"
"182","150.15111111","-23.6316666633","900","Petrogale herberti","939635","1982-04-25","1982-04-25","875334","205743","Mt Sebastopol [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"183","151.4656638586","-24.3927689584","900","Petrogale herberti","1076498","1998-11-30","1998-11-30","974499","INCIDENTAL","Road to repeater station, Colosseum Creek section of Bulburin State Forest (now National Park), southwest of Miriam Vale, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"184","150.58024489","-23.12342277","900","Petrogale herberti","521023","1929-01-01","1929-01-31","524169","102278","Mount Hedlow","500","1572","Finlayson (1931)","3461","Department of Environment, Science and Innovation","DES"
"185","150.14645648","-23.3127103927","900","Petrogale herberti","897253","1996-07-19","1996-07-20","837857","<UNNAMED>","Vine scrub along main creek, Moonlight SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"186","147.284453475","-23.498441134","900","Petrogale herberti","32385","1991-10-01","1991-10-01","14659","LST DRUMFA1","Drummond Range - Peakvale","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"187","151.0313437441","-24.3729199339","900","Petrogale herberti","1383147","2015-11-10","2015-12-17","1225398","KTM11","Head of north branch of Degalgil Creek, animal pad just above rainforest on access track to frog monitoring site TP014, Kroombit Tops National Park, southwest of Gladstone, SEQ.","10","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"188","150.93857178","-24.31091894","900","Petrogale herberti","478260","1983-12-10","1983-12-10","491008","23972","Callide Creek nr Kroombit Tops","1800","3283","Woodall (1986)","3461","Department of Environment, Science and Innovation","DES"
"189","149.625351966","-24.9395589664","900","Petrogale herberti","922736","2003-01-18","2003-01-18","858439","175667","Opp Roundstone Creek, Tuturin SF","5000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"190","150.15524987","-23.62342069","900","Petrogale herberti","521309","1929-01-01","1929-01-31","523869","102566","Westwood nr Rockhampton","900","1572","Finlayson (1931)","3461","Department of Environment, Science and Innovation","DES"
"191","151.51774332","-25.98175067","900","Petrogale herberti","494988","1981-01-08","1981-01-08","487493","30188","Byanda Station, 20km NWN of Proston","3000","2554","Pulsford (1981)","3461","Department of Environment, Science and Innovation","DES"
"192","151.30941337","-25.99008496","900","Petrogale herberti","494999","1988-01-01","1988-12-31","487504","30232","Beeron Holding 45km S of Mundubbera","2700","2568","QNPWS (1988)","3461","Department of Environment, Science and Innovation","DES"
"193","150.326064312","-23.4984234561","900","Petrogale herberti","552159","1998-08-01","1998-08-31","466131","158376","Site 2, Stanwell Magnesium Plant Area","450","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"194","149.75111111","-23.9649999966","900","Petrogale herberti","939620","1982-04-22","1982-04-22","875319","205728","Sequens Stn [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"195","150.17109333","-25.43341699","900","Petrogale herberti","521917","1996-10-12","1996-10-12","523252","103178","Dawson R at Cabbagetree Ck junction","500","1956","ISON Environmental Planners (1997)","3461","Department of Environment, Science and Innovation","DES"
"196","150.507747269","-24.824248141","900","Petrogale herberti","33962","1997-07-15","1997-07-15","15943","ARC","Theodore Area","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"197","151.66773625","-25.44841687","900","Petrogale herberti","539377","1993-01-01","1993-12-31","531768","119227","Koobooda Stn nr Gayndah","300","7425","Close (1992-93)","3461","Department of Environment, Science and Innovation","DES"
"198","151.6677777766","-25.4316666633","900","Petrogale herberti","939586","1988-01-01","1988-12-31","875285","205694","Koobooda Stn [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"199","150.958849981","-24.397862097","900","Petrogale herberti","32383","1983-12-01","1983-12-01","14657","LST MAMMAL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"200","151.01530088","-24.2643135","900","Petrogale herberti","1211777","2012-04-16","2012-04-16","1090858","INCIDENTAL","Tablelands Road, southwest of Calliope, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"201","151.02702725","-24.37013059","900","Petrogale herberti","1264991","2012-09-11","2012-09-11","1138867","INCIDENTAL","Escarpment Road, near the grassy knoll, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"202","152.0438888877","-26.7738888855","900","Petrogale herberti","939459","1976-01-01","1976-12-31","875158","205549","Weir Valley Stn, Nanango [RW]","500","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"203","151.0298611111","-24.3726666666","900","Petrogale herberti","1418509","2016-06-08","2016-09-14","1225397","KTM10","Eastern escarpment, open forest spur on access track to frog monitoring site TP014, Kroombit Tops National Park, southwest of Gladstone, SEQ.","10","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"204","151.457279","-24.49213598","900","Petrogale herberti","1418777","2017-05-20","2017-05-20","1256859","INCIDENTAL","Northern end of Bulburin Forest Drive, Bulburin National Park, east of Many Peaks township, SEQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"205","147.05945533","-23.19844272","900","Petrogale herberti","523922","1990-05-21","1990-05-21","521249","105191","Clermont-Alpha rd after Craven turnoff","1800","2247","McCosker (1990)","3461","Department of Environment, Science and Innovation","DES"
"206","150.1599813548","-25.4471007918","900","Petrogale herberti","900787","2000-03-31","2000-03-31","838844","<UNNAMED>","Western bank of Dawson River, ~ 300m downstream from conflence with Crocker Gully, Nathan Gorge","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"207","150.9431956059","-24.3308764156","900","Petrogale herberti","895919","1994-03-10","1994-03-14","838525","<UNNAMED>","creek and entrance area","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"208","147.5844444433","-23.1149999966","900","Petrogale herberti","921594","1991-01-01","1991-12-31","857297","174525","Kilmarnock Stn via Rubyvale","5400","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"209","150.9467801947","-24.4139822565","900","Petrogale herberti","895924","1994-03-13","1994-03-14","838521","<UNNAMED>","Cave on Kroombit Creek","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"210","148.1177777777","-24.0633333333","900","Petrogale herberti","565586","1993-05-08","1993-05-08","551522","Dilly's Pinnacle","Dilly's Pinnacle, Arcturus Road, between Springsure and Emerald, SCQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"211","151.034404031","-24.365085698","900","Petrogale herberti","32250","1770-05-23","1999-04-19","14591","LST KROOFA2","Kroombit Tops","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"212","152.03440919","-26.77757947","900","Petrogale herberti","492006","1984-06-01","1984-06-30","494426","35107","Yarraman Ck Falls","450","1204","Close (1984)","3461","Department of Environment, Science and Innovation","DES"
"213","147.47697388","-26.07343811","900","Petrogale herberti","522153","1990-11-08","1990-11-08","523026","103416","Mt Hotspur","300","1689","Grimshaw (1992)","3461","Department of Environment, Science and Innovation","DES"
"214","151.0076299473","-24.3571355785","900","Petrogale herberti","1443029","2017-12-05","2017-12-05","1278951","INCIDENTAL","TP041A, Escarpment Road, Kroombit Tops National Park, south-west of Gladstone, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"215","147.417770968","-23.3817772234","900","Petrogale herberti","552126","1991-10-01","1991-10-31","466181","158343","Reklaw Park Stn","3600","1031","Barry (1991)","3461","Department of Environment, Science and Innovation","DES"
"216","151.6677777766","-25.4316666633","900","Petrogale herberti","939587","1992-01-01","1992-12-31","875286","205695","Koobooda Stn via Gayndah [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"217","151.029610683","-24.3721751422","900","Petrogale herberti","1383138","2015-09-11","2015-11-09","1225394","KTM07","Eastern escarpment, open forest spur above frog monitoring site TP077, Kroombit Tops National Park, southwest of Gladstone, SEQ.","10","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"218","150.9709214675","-24.3631940353","900","Petrogale herberti","1287141","2013-12-02","2013-12-02","1155507","INCIDENTAL","Kroombit Forest Drive near East-West Break, Kroombit Tops National Park, south-west of Gladstone, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"219","149.08443188","-23.84009144","900","Petrogale herberti","521380","1770-05-23","1982-12-31","523822","102638","Blackdown Tableland NP","15000","1985","Johnson (1982)","3461","Department of Environment, Science and Innovation","DES"
"220","151.721481","-24.215393","900","Petrogale herberti","2045135","2021-07-01","2021-07-26","1769759","INCIDENTAL","137 Range Road Captailns Creek near house next to Eurimbula National Park","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"221","152.1677777766","-26.74833333","900","Petrogale herberti","939463","1984-01-01","1984-12-31","875162","205553","Tuckerimbah Stn [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"222","152.0344444433","-26.77333333","900","Petrogale herberti","939461","1984-05-29","1984-05-29","875160","205551","Yarraman Creek [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
