"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"109","151.9832929312","-25.5320270171","27796","Coatesia paniculata","1719708","1993-03-18","1993-03-18","1411758","<UNNAMED>","Mt Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","151.19273444","-24.44008698","27796","Coatesia paniculata","1724167","1997-10-30","1997-10-30","1538919","<UNNAMED>","Koolkooroom Creek, ca 20km SW of Nagoorin, Boyne Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.0305027318","-25.364247666","27796","Coatesia paniculata","1726862","2001-11-18","2001-11-18","1544296","<UNNAMED>","Dallarnil - Coringa Road, N of Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","151.1996837998","-25.0167500887","27796","Coatesia paniculata","1735558","2003-01-03","2003-01-03","1520251","<UNNAMED>","Mulgildie Plateau, c. 20km S of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","151.7496762925","-25.4031382726","27796","Coatesia paniculata","1740751","1999-03-11","1999-03-11","1571540","<UNNAMED>","Mt Blandy, 3km W of Mingo Crossing, Sanderson's Scrub (GPS 25 24 17 151 44 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","149.842753175","-22.8734271823","27796","Coatesia paniculata","1741401","1991-10-24","1991-10-24","1533528","<UNNAMED>","Mt Slopeaway Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","150.6196862","-24.13258478","27796","Coatesia paniculata","1742295","2003-11-22","2003-11-22","1565453","<UNNAMED>","Inverness, Back Creek, 30km NNE of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","146.6927734988","-19.6901177013","27796","Coatesia paniculata","1745837","1998-05-23","1998-05-23","1572699","<UNNAMED>","Humpybong Falls, about 50 km SSW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","151.98773738","-25.65897146","27796","Coatesia paniculata","1759876","2002-11-19","2002-11-19","1531883","<UNNAMED>","Coongara Rock, 11km SE of Coalstoun Lakes, State Forest 1344.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","151.18884555","-24.4378647563","27796","Coatesia paniculata","1759890","2001-11-29","2001-11-29","1570063","<UNNAMED>","Degalgil SF121, Calliope Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","150.8555202887","-24.6475825506","27796","Coatesia paniculata","1760863","2003-01-07","2003-01-07","1524507","<UNNAMED>","NW section of SF69, SE of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","152.33467856","-26.11730118","27796","Coatesia paniculata","1764319","2002-12-30","2002-12-30","1546854","<UNNAMED>","Oakview, State Forest 220 Malmaison, 10km ESE of Kilkivan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","152.5403077","-27.52628413","27796","Coatesia paniculata","1770636","1995-02-20","1995-02-20","1564023","<UNNAMED>","Kerle's Rd, 1km SW of Minden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","151.9760801855","-26.8567479919","27796","Coatesia paniculata","1775987","1987-11-15","1987-11-15","1532823","<UNNAMED>","Yarraman State Forest, ca 5km NW of Yarraman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","146.6261068321","-19.6901177013","27796","Coatesia paniculata","1779077","1998-05-21","1998-05-21","1566395","<UNNAMED>","Reid River Gorge, ca.50 km SSW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","153.2233333333","-27.7931944444","27796","Coatesia paniculata","1780994","2001-12-15","2001-12-15","1532644","<UNNAMED>","CSR Land, Ormeau, Lot 1 RP15910.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","150.5610758443","-24.8939714395","27796","Coatesia paniculata","1786849","2002-10-19","2002-10-19","1578730","<UNNAMED>","SF 219, Auburn Range, c. 55km W of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.6927446024","-28.0067375891","27796","Coatesia paniculata","1800077","1986-09-02","1986-09-02","1623312","<UNNAMED>","1km north of Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","148.0738888889","-21.0444444444","27796","Coatesia paniculata","1813287","2012-04-14","2012-04-14","1604392","<UNNAMED>","Sandy Creek, northern end of Redcliffe Tableland, W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","150.92913028","-23.80980996","27796","Coatesia paniculata","1816409","2005-10-30","2005-10-30","1627460","<UNNAMED>","Bev and John McKay's property, 10km W of Mt Larcom township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","150.3369656918","-23.8073637949","27796","Coatesia paniculata","1817926","2005-08-08","2005-08-08","1581237","<UNNAMED>","'Dululu Scrub', 8km NE of Dululu, on Burnett Highway, 20km S of Mount Morgan, on steep scree slope above highway and Dee River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","153.2155555556","-27.8477777778","27796","Coatesia paniculata","1820737","2007-01-01","2007-12-31","1606082","<UNNAMED>","Ormeau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","153.22361111","-27.79333333","27796","Coatesia paniculata","1862931","2014-05-05","2014-05-05","1655570","<UNNAMED>","1km W of northern end of the plateau off Barren Joey Road, Ormeau Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","151.8075","-26.5247222222","27796","Coatesia paniculata","1864896","2016-11-05","2016-11-05","1655830","<UNNAMED>","Mt Wooroolin, 3km W of Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","153.1751666667","-27.7538055556","27796","Coatesia paniculata","1871448","2016-03-23","2016-03-23","1650712","<UNNAMED>","Bahrs Scrub, Belivah, S of Beenleigh; Davidson property; Lot/Plan: 297/W3148.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","150.0119444444","-25.3772222222","27796","Coatesia paniculata","1894248","2009-06-24","2009-06-24","1682188","<UNNAMED>","'Boggomoss' Holding, NE Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","152.05345188","-25.56715618","27796","Coatesia paniculata","1903421","2006-12-04","2006-12-04","1693656","<UNNAMED>","Mt Walsh, S of Biggenden. N from track to summit on north-east side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","151.9747222222","-26.1633333333","27796","Coatesia paniculata","1908435","2016-06-01","2016-06-01","1704422","<UNNAMED>","Boat Mountain, Silburns scrub, NNE of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","151.04831667","-23.77644444","27796","Coatesia paniculata","1912170","2012-10-16","2012-10-16","1706584","<UNNAMED>","Mt Larcom. Due N from the dam on Cullens Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","151.31871617","-25.50729045","27796","Coatesia paniculata","1916177","2012-05-12","2012-05-12","1698330","<UNNAMED>","Zoglauers Road, 9km NNE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","151.3111313918","-24.9370476878","27796","Coatesia paniculata","1918570","2010-11-13","2010-11-13","1680214","<UNNAMED>","Cannindah State Forest (S.F.215); 20km ESE of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","152.2110723054","-26.8881334586","27796","Coatesia paniculata","1929189","2001-03-09","2001-03-09","1712132","<UNNAMED>","Blackbutt Range, 13km E of Blackbutt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","150.4594155831","-23.1567562021","27796","Coatesia paniculata","1932274","1971-05-13","1971-05-13","1712560","<UNNAMED>","Mt Etna via Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","152.25105829","-25.24841433","27796","Coatesia paniculata","1938798","1770-04-19","2000-11-07","1393724","<UNNAMED>","Childers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","152.58439307","-26.24840865","27796","Coatesia paniculata","1940981","1917-11-29","1917-11-29","1379767","<UNNAMED>","Glastonbury.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","151.1260726887","-25.3734167554","27796","Coatesia paniculata","1942702","1902-08-01","1902-08-31","1676099","<UNNAMED>","Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","151.2510726887","-25.4150834221","27796","Coatesia paniculata","1945948","1770-04-19","2000-11-07","1676523","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","152.0844056387","-26.7484112364","27796","Coatesia paniculata","1949197","1918-05-01","1918-05-31","1672143","<UNNAMED>","Nanango.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","149.62607089","-20.7734315","27796","Coatesia paniculata","1950560","1992-05-11","1992-05-11","1515164","<UNNAMED>","Calder Island, 60km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","146.9177709855","-19.2484521039","27796","Coatesia paniculata","1953163","1959-03-01","1959-03-31","1672263","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","152.6260733254","-27.9900717556","27796","Coatesia paniculata","1955339","1770-04-19","2000-11-07","1575185","<UNNAMED>","Mt French.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","151.2805555556","-25.5472222222","27796","Coatesia paniculata","1968509","1975-09-16","1975-09-16","1725537","<UNNAMED>","5km N of Mundubbera.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","152.7752777778","-27.8905555556","27796","Coatesia paniculata","1970836","1987-12-12","1987-12-12","1727920","<UNNAMED>","End of Woolooman Road between Peak Crossing & Boonah, 20km NE of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","151.35940252","-24.70675057","27796","Coatesia paniculata","2022414","1995-12-05","1995-12-05","1486120","<UNNAMED>","South Back Logging Area, State Forest 95, E of Kalpowar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","151.8916666667","-25.6916666667","27796","Coatesia paniculata","2046384","1993-11-11","1993-11-11","1770700","<UNNAMED>","8km from Ban Ban Springs along Isis Highway towards Biggenden.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","152.2252777778","-26.5661111111","27796","Coatesia paniculata","2055714","2021-09-18","2021-09-18","1777670","<UNNAMED>","Mount Stanley State Forest, N of Linville","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","153.1766944","-27.7488056","27796","Coatesia paniculata","2077182","2020-02-27","2020-02-27","1733654","<UNNAMED>","Bahrs Hill, Cooingie Range, Logan City Council land; Lot/Plan: 192/W311083.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","149.3094221703","-22.8400991035","27796","Coatesia paniculata","2078531","1770-04-19","2000-11-07","1455600","<UNNAMED>","60K WNW of Marlborough heatwaters creek running NE crossing Hwy S of Clive Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","149.9177666272","-25.0817512665","27796","Coatesia paniculata","2078699","1973-08-22","1973-08-22","1383957","<UNNAMED>","Isla Gorge C 28K SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","151.9116666667","-26.1538888889","27796","Coatesia paniculata","2125044","2007-09-14","2007-09-14","1829531","<UNNAMED>","Jack Smith's Scrub Conservation Park, 10km NNW of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","150.462190107","-23.61814309","27796","Coatesia paniculata","30277","1994-04-17","1994-04-17","12968","RFT 116","Struck Oil","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"160","151.8847222222","-26.6341666666","27796","Coatesia paniculata","459217","2000-10-03","2000-10-03","452949","INCIDENTAL","Semgreens Rd Coolabunia via Kingaroy","10","4233","Semgreen Rd Kingaroy","1","Queensland Parks and Wildlife Service","QPWS"
"161","151.8440420971","-26.8000530552","27796","Coatesia paniculata","460511","1999-11-25","","454143","INCIDENTAL","Tarong National Park","1000","4507","TARONG NATIONAL PARK","1","Queensland Parks and Wildlife Service","QPWS"
"162","147.7260846508","-20.1067791646","27796","Coatesia paniculata","1260484","1992-07-09","1992-07-09","1136082","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"163","148.0738888888","-21.0444444444","27796","Coatesia paniculata","1260603","2012-04-11","2012-04-17","1136128","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"164","152.7251324918","-26.6710382627","27796","Coatesia paniculata","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
