"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"112","145.44858002","-17.60909028","10281","Dianella longifolia","1879244","2013-04-25","2013-04-25","1663239","<UNNAMED>","Ravenshoe State Forest, 3.8km W of Ravenshoe, Far North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","149.2747203898","-25.0181433246","10281","Dianella longifolia","1887693","1998-11-03","1998-11-03","1672300","<UNNAMED>","Palmgrove National Park, NW of Taroom, Bigge Range (GPS 25 01 11 149 16 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","153.3677222222","-27.1285833333","10281","Dianella longifolia","1891826","2008-09-22","2008-09-22","1676396","<UNNAMED>","Just east of Cowan Cowan on eastern side of main road near watercourse, Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","143.5413888889","-19.0225","10281","Dianella longifolia","1899381","2014-04-18","2014-04-18","1689273","<UNNAMED>","Gilbert River Holding, cattle exclusion plot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","151.64517771","-27.50458093","10281","Dianella longifolia","1900873","2011-04-07","2011-04-07","1691184","<UNNAMED>","Oakey to Pittsworth Road, 6km SSW of Oakey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","151.67323176","-27.4697109","10281","Dianella longifolia","1901700","2011-04-07","2011-04-07","1701832","<UNNAMED>","Kearney Road, 6km SW of Oakey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","144.9286111111","-17.2544444444","10281","Dianella longifolia","1902543","2005-11-12","2005-11-12","1685972","<UNNAMED>","Emu Creek Station, between Emu Creek and Walsh River, NE of Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","151.8444223154","-27.4911774291","10281","Dianella longifolia","1903351","2011-04-07","2011-04-07","1706535","<UNNAMED>","Gowrie Creek, Tilgonda; 14km ESE of Oakey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","142.6308","-9.759616667","10281","Dianella longifolia","1904356","2002-05-25","2002-05-25","1686611","<UNNAMED>","Gabba Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","151.73460888","-27.43785822","10281","Dianella longifolia","1914638","2011-04-07","2011-04-07","1705258","<UNNAMED>","Oakey to Cutella Road, 2km SE of Oakey; next to railway in road verge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","151.65630105","-27.46972003","10281","Dianella longifolia","1918750","2011-04-07","2011-04-07","1694723","<UNNAMED>","Kowitz Road, off Keaney Road; 7km SW of Oakey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","145.21722222","-15.67472222","10281","Dianella longifolia","1921659","2012-12-12","2012-12-12","1682287","<UNNAMED>","Black Mountain NP, S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","151.3044444","-27.4544444","10281","Dianella longifolia","1929227","2019-01-29","2019-01-29","1711706","<UNNAMED>","Sundown, S of Dalby.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","149.2287583333","-21.0710888889","10281","Dianella longifolia","1933620","2017-02-28","2017-02-28","1714488","<UNNAMED>","Lamberts Scenic Lookout, Slade Point.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","151.9177672","-28.58174406","10281","Dianella longifolia","1952357","1770-04-19","2000-11-07","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","151.10942648","-27.35675037","10281","Dianella longifolia","1953624","1983-10-17","1983-10-17","1447529","<UNNAMED>","Lake Broadwater Environmental Park, 18km SW of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","152.8809111111","-26.5552583333","10281","Dianella longifolia","1966192","2019-09-30","2019-09-30","1723668","<UNNAMED>","Pooles Dam, Mapleton SF ca. 9.5km along Mapleton Forest Rd from Mapleton end.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","153.0935416667","-26.732575","10281","Dianella longifolia","1968783","2019-10-31","2019-10-31","1726051","<UNNAMED>","Palmview/ Meridan Plains immediately south of Mooloolah River NP. Area forms part of a Sunshine Coast Regional Council environmental offset.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","153.1013888889","-27.5797222222","10281","Dianella longifolia","1970556","1990-09-01","1990-09-30","1727570","<UNNAMED>","Springwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","150.1666666667","-22.8333333333","10281","Dianella longifolia","1970622","1976-10-08","1976-10-08","1727535","<UNNAMED>","Stanage Bay Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","151.8854981","-26.3849381","10281","Dianella longifolia","2006273","2020-09-23","2020-09-23","1737485","<UNNAMED>","Parallel to Old Wondai Road, Wondai State Forest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","151.3141666667","-23.7591666667","10281","Dianella longifolia","2006342","1999-10-24","1999-10-24","1737523","<UNNAMED>","South end, Curtis Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","151.6946325","-25.9521644","10281","Dianella longifolia","2006349","2020-09-24","2020-09-24","1737541","<UNNAMED>","Beninbi State Forest, ca 60km south of Gayndah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","151.71175","-28.05375","10281","Dianella longifolia","2055899","2020-09-30","2020-09-30","1778200","<UNNAMED>","Talgai State Forest (SF595), S of Tralee Road; W of Pratten.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","146.7240167","-19.6689083","10281","Dianella longifolia","2062606","2022-02-21","2022-02-21","1782748","<UNNAMED>","Circa 6.5km SE of shed, on Humpybong Creek track, on Humpybong proposed NP, ca 46.5km SSW of Townsville.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","147.6977778","-24.8480556","10281","Dianella longifolia","2078576","2014-10-13","2014-10-13","1796151","<UNNAMED>","Carnarvon Station Reserve. Mailman Spring.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","151.934","-27.656","10281","Dianella longifolia","2101035","2022-11-01","2022-11-01","1814649","<UNNAMED>","New England Highway near Hodgson Creek, 1km S of Hodgson Vale Lions Park Rest Area.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","148.5","-28.0333333333","10281","Dianella longifolia","2117575","1975-09-30","1975-09-30","1824642","<UNNAMED>","c. 9km WNW of St. George on road to Bollon.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","145.1577778","-20.6952778","10281","Dianella longifolia","2121102","2022-11-09","2022-11-09","1826255","<UNNAMED>","White Mountains National Park, 4.3km along Cann's Camp firebreak from Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","151.5361944","-28.2785","10281","Dianella longifolia","2121226","2021-10-13","2021-10-13","1826432","<UNNAMED>","Durikai State Forest (SF444), Rabbit Fence track; Herries Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","151.6737778","-28.1631944","10281","Dianella longifolia","2122805","2021-09-20","2021-09-20","1827913","<UNNAMED>","Thane, Cunningham Highway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","150.801070554","-22.648421356","10281","Dianella longifolia","31839","1993-09-24","1993-09-24","14194","SWB F25","Shoal Water Bay: Sedge/Melaleuca swamp of Freshwater Beach.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"144","148.1419108062","-26.0628299425","10281","Dianella longifolia","901437","1999-06-30","","837110","<UNNAMED>","Plot 4 - marginal cypress prod","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"145","149.08076","-25.29988","10281","Dianella longifolia","1351263","2015-03-17","2015-03-19","1207763","INCIDENTAL","Site 2, The Amphitheatre section, Expedition N.P.","20","15142","Squatter pigeon monitoring, The Amphitheatre, Expedition NP","3461","Department of Environment, Science and Innovation","DES"
"146","149.08516","-25.29765","10281","Dianella longifolia","1351264","2015-03-17","2015-03-19","1207764","INCIDENTAL","Site 3, The Amphitheatre section, Expedition N.P.","20","15142","Squatter pigeon monitoring, The Amphitheatre, Expedition NP","3461","Department of Environment, Science and Innovation","DES"
"147","149.08942","-25.29494","10281","Dianella longifolia","1351265","2015-03-17","2015-03-19","1207765","INCIDENTAL","Site 4, The Amphitheatre section, Expedition N.P.","20","15142","Squatter pigeon monitoring, The Amphitheatre, Expedition NP","3461","Department of Environment, Science and Innovation","DES"
"148","149.09406","-25.29266","10281","Dianella longifolia","1351266","2015-03-17","2015-03-19","1207766","INCIDENTAL","Site 5, The Amphitheatre section, Expedition N.P.","20","15142","Squatter pigeon monitoring, The Amphitheatre, Expedition NP","3461","Department of Environment, Science and Innovation","DES"
"149","151.880182999","-27.716611965","10281","Dianella longifolia","460475","1990-01-01","2001-01-01","454107","INCIDENTAL","3 KILOMETRES EAST OF CAMBOOYA","5000","4483","STORY FARMS CAMBOOYA PLANT LIST","1","Queensland Parks and Wildlife Service","QPWS"
"150","149.3043829368","-21.5931046709","10281","Dianella longifolia","469342","1998-06-17","1998-06-17","461439","INCIDENTAL","Tedlands Station","5000","5267","Tedlands Station","1","Queensland Parks and Wildlife Service","QPWS"
"151","149.3413888888","-27.6291666666","10281","Dianella longifolia","592259","2003-10-11","","573187","INCIDENTAL","Thomby Range - Waggamba approx 60km south-east of Surat","2500","8339","Thomby Range Project","199","Private Individual",""
"152","149.466775989","-21.5820476331","10281","Dianella longifolia","1165722","2009-08-20","2009-08-20","1053161","INCIDENTAL","Cape Palmerston National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"153","151.724094","-27.457839","10281","Dianella longifolia","1467442","2017-09-04","2017-09-04","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"154","151.754692","-27.477845","10281","Dianella longifolia","1467447","2017-09-11","2017-09-11","1295172","INCIDENTAL","Warrego Highway immediately east of the Gowrie Creek crossing.","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"155","151.7833","-27.48763","10281","Dianella longifolia","1467065","2018-03-14","2018-03-14","1295328","INCIDENTAL","Warrego Highway section west of FarmFest gate","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"156","151.68716","-27.42015","10281","Dianella longifolia","1467063","2018-03-17","2018-03-17","1295326","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","500","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"157","151.69177","-27.42544","10281","Dianella longifolia","1467064","2018-03-17","2018-03-17","1295327","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"158","151.74394","-27.47281","10281","Dianella longifolia","1467446","2018-03-17","2018-03-17","1295171","INCIDENTAL","Warrego Highway section west of FarmFest gate","450","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"159","151.77484","-27.48479","10281","Dianella longifolia","1467454","2018-03-17","2018-03-17","1295323","INCIDENTAL","Warrego Highway section west of FarmFest gate","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"160","150.9627351971","-25.8952354992","10281","Dianella longifolia","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"161","149.6030291516","-25.0292798507","10281","Dianella longifolia","901177","2001-03-07","2001-11-14","836474","COO03","SF 44 approx 8km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"162","149.5088930985","-25.0214230254","10281","Dianella longifolia","901245","2001-03-08","2001-11-15","836455","COO16","Special Lease Rocky Ridge near old timbercutter's buses, on Reedy Ck Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"163","149.6623735826","-25.0334623377","10281","Dianella longifolia","901178","2001-03-06","2001-11-13","836476","COO05","SF 44 approx 13km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"164","149.7048764502","-25.0266208014","10281","Dianella longifolia","901252","2001-03-06","2001-11-13","836477","COO06","SF 44 approx 17km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"165","149.734572484","-25.0173143885","10281","Dianella longifolia","901253","2001-03-06","2001-11-13","836478","COO07","SF 44 approx 21km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"166","149.5153749131","-24.975419113","10281","Dianella longifolia","901256","2001-03-08","2001-11-15","836482","COO10","SF 44 Fitzroy Development Rd near "Red Hills" turnoff","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"167","149.5327078313","-25.0461274115","10281","Dianella longifolia","901263","2001-03-08","2001-11-14","836454","COO15","Special lease 2.2km south of Burnley Rd turnoff, Fitzroy Development Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"168","149.2038386213","-25.1979744973","10281","Dianella longifolia","902319","2001-09-21","2001-09-25","836509","EXP09","Presho SF 50 - Approx 1.2 km along road that leads SE off Oil Bore Rd, towards Cherry Tree Creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"169","148.3453228535","-22.898509359","10281","Dianella longifolia","901175","2001-10-16","","836625","DYS05","About 4.5km east of Comburagee Homestead, SF21","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"170","148.3979741933","-22.942147266","10281","Dianella longifolia","902286","2001-10-17","","836622","DYS02","About 7km due east of Expedition Peak, Upper German Ck catchment","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"171","148.2916988758","-22.6620075757","10281","Dianella longifolia","902288","2001-10-17","","836627","DYS07/COTH1","About 6.7km SE of Cotherstone Homestead, Cotherstone Property","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"172","151.2562718423","-26.5124757321","10281","Dianella longifolia","902342","2002-03-21","","836854","BAR07","SF 197, Diamondy - Approx. 67.3km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"173","148.2955738217","-24.5557319897","10281","Dianella longifolia","902331","2002-04-23","","836254","MH07","SF 160, Mt Hope - Approx. 6.3km SW of Springwood Stn. On mainroad to "Deepdale," in the southern end of SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"174","148.2286107898","-24.4792013222","10281","Dianella longifolia","902303","2002-04-24","","836251","MH04","SF 160, Mt Hope - Approx. 13.8km NW of "Springwood Stn". On track off "Sandy Ck" track which heads Nth towards Nth-western boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"175","150.6307347581","-25.2925427621","10281","Dianella longifolia","902219","2002-07-23","","836868","AUBD","33.2km E of Cracow. ~4.5km from Calrossie Station.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"176","150.6888201225","-25.2796820684","10281","Dianella longifolia","902236","2002-07-24","","836870","AUBF","39.1km E of Cracow, Eastern edge of SF227 (Calrossie).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"177","150.679517863","-25.2536133415","10281","Dianella longifolia","902235","2002-07-23","","836869","AUBE","38.1km E of Cracow, Eastern edge of SF227 (Calrossie).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"178","150.6867428238","-25.3012577494","10281","Dianella longifolia","902237","2002-07-25","","836842","AUBG","38.9km E of Cracow, Eastern edge of SF227 (Calrossie).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"179","150.6092094707","-25.3113296836","10281","Dianella longifolia","902312","2002-07-23","","836867","AUBC","31.2km E of Cracow. ~2km from Calrossie Station in Calrossie State Forest.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"180","150.6601723449","-25.246448215","10281","Dianella longifolia","902240","2002-07-24","","836844","AUBL","36.6km E of Cracow, Eastern edge of SF227 (Calrossie).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"181","150.645573923","-25.2351052477","10281","Dianella longifolia","902241","2002-07-24","","836845","AUBM","35.3km E of Cracow, Eastern edge of SF227 (Calrossie).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"182","150.7001036777","-25.3314061717","10281","Dianella longifolia","902239","2002-07-25","","836843","AUBH","40.4km E of Cracow, Eastern edge of SF227 (Calrossie).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"183","148.5586400766","-25.2283227626","10281","Dianella longifolia","902255","2002-08-20","","836683","BOXB","67.9km N of Injune. N end of SF89 (Boxvale).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"184","148.5184014734","-25.248388308","10281","Dianella longifolia","902256","2002-08-20","2002-08-23","836685","BOXD","65.7km N of Injune. N end of SF89 (Boxvale). On top of 'ridge' that runs N/S .","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"185","148.5756639182","-25.3275554187","10281","Dianella longifolia","902257","2002-08-20","2002-08-23","836687","BOXF","56.9km N of Injune. SE of SF89 (Boxvale).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"186","148.5230829073","-25.2185633395","10281","Dianella longifolia","902262","2002-08-20","2002-08-22","836684","BOXC","69.1km N of Injune. N end of SF89 (Boxvale). Terrace of steep 'jump-up'.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"187","148.5370857787","-25.3004437807","10281","Dianella longifolia","902263","2002-08-20","2002-08-23","836686","BOXE","60km N of Injune. Boxvale SF.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"188","148.6314929767","-25.2809031618","10281","Dianella longifolia","902265","2002-08-20","","836688","BOXG","62.3km N of Injune. E edge of SF89 (Boxvale )","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"189","148.6423347971","-25.2866783672","10281","Dianella longifolia","902311","2002-08-20","","836689","BOXH","61km N of Injune. Approx. 1.5km SE of site BOXG(SBB0584) on Eastern boundary of SF89","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"190","148.5804175782","-25.2544277454","10281","Dianella longifolia","902329","2002-08-20","2002-08-28","836682","BOXA","64.9km N of Injune. N end of SF89 (Boxvale) near rocky outcrop.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"191","148.5146889274","-25.2251954628","10281","Dianella longifolia","902277","2002-08-24","","836669","BOXJ","68km N of Injune, approx. 1.1km SW of site BOXC (SBB0580)","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"192","149.1385154383","-25.4830831848","10281","Dianella longifolia","902307","2002-09-10","2002-09-12","836795","BELLA","68.5km WNW of Taroom. Off main Bellington-Sandstone Rd, SF46.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"193","149.0481785666","-25.4632589775","10281","Dianella longifolia","902210","2002-09-10","","836800","BELLF","77.8km WNW of Taroom. On W edge of SF46 (Bellington) ajoining boundary of Expedition NP","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"194","149.1522500421","-25.5043470797","10281","Dianella longifolia","902234","2002-09-10","2002-09-12","836796","BELLB","66.6km WNW of Taroom. SF46.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"195","149.117853157","-25.4821102959","10281","Dianella longifolia","902266","2002-09-10","2002-09-12","836797","BELLC","70.6km WNW of Taroom. SF46. Runs off ridge line","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"196","149.0701594516","-25.4769690527","10281","Dianella longifolia","902267","2002-09-10","","836799","BELLE","75.5km WNW of Taroom. W edge of SF46 (Bellington)","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"197","149.0465937736","-25.4354061661","10281","Dianella longifolia","902268","2002-09-10","","836801","BELLG","78.9km WNW of Taroom. W edge of SF46 (Bellington). Runs up creek through low gorge.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"198","150.5840689513","-24.8886852644","10281","Dianella longifolia","902271","2002-10-16","2002-10-18","836092","MONC","54.4km west of Monto. Centre of Montour SF.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"199","150.5990574471","-24.9036577626","10281","Dianella longifolia","902309","2002-10-16","2002-10-18","836090","MONA","53km west of Monto. Eastern edge of Montour SF. Near SF sign on Eastern boundary","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"200","151.953076","-26.665195","10281","Dianella longifolia","1255202","2006-12-01","2012-09-23","1131364","INCIDENTAL","148 Parsons Rd, Nanango","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"201","153.0159","-26.3858","10281","Dianella longifolia","906188","1987-11-24","1987-11-26","842623","INCIDENTAL","Harry Spring Conservation Park","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"202","153.4582","-28.0939","10281","Dianella longifolia","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
