"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"106","148.9434576444","-21.3286998251","14503","Hodgkinsonia ovatiflora","1719783","1994-06-08","1994-06-08","1468263","<UNNAMED>","Head of Cut Creek, just E of Spencer Gap, c 8km SSW of Eton. Map reference Mirani 8655-014400.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.8927309953","-26.6400743481","14503","Hodgkinsonia ovatiflora","1728470","2002-05-29","2002-05-29","1517114","<UNNAMED>","Dulong, 7km west of Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","151.76940404","-25.77480479","14503","Hodgkinsonia ovatiflora","1728624","1996-07-17","1996-07-17","1549953","<UNNAMED>","Side gully off Barambah Creek just 2km S of Boonara Creek junction on 'Cooya' property (GPS 25 46 35 151 46 06).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","152.1266373888","-27.7584088008","14503","Hodgkinsonia ovatiflora","1737328","1997-05-08","1997-05-08","1549540","<UNNAMED>","Keys property, Silky Oak Creek, south of Fordsdale (GPS 27 45 36 152 07 32).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","152.75662439","-27.32896199","14503","Hodgkinsonia ovatiflora","1738455","2005-02-07","2005-02-07","1575275","<UNNAMED>","Mt Glorious Road c. 20m SE of turnoff to Forestry Barracks near The Summit, Mt Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","150.3382751062","-22.5502877683","14503","Hodgkinsonia ovatiflora","1741601","1999-09-08","1999-09-08","1551240","<UNNAMED>","Shoalwater Bay, Pyri Pyri sector, N of 10 Mile Gap Road; SE of Double Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","152.76356884","-27.33396199","14503","Hodgkinsonia ovatiflora","1743886","1998-06-10","1998-06-10","1568702","<UNNAMED>","Mt Glorious SF 1355 D'Aguilar Range NW of Brisbane near Bryces Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","152.8927399921","-27.7234050886","14503","Hodgkinsonia ovatiflora","1745312","1997-09-19","1997-09-19","1534910","<UNNAMED>","Spring Mtn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","153.5010595785","-27.4983954071","14503","Hodgkinsonia ovatiflora","1745648","1827-09-01","1827-09-30","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","150.88774251","-24.63786033","14503","Hodgkinsonia ovatiflora","1779770","2003-01-08","2003-01-08","1535759","<UNNAMED>","NE section of SF69, SE of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","148.48581306","-20.80288537","14503","Hodgkinsonia ovatiflora","1783338","2004-02-08","2004-02-08","1561691","<UNNAMED>","State Forest 652 Cathu, North road, Clarke Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","151.19162333","-24.44147587","14503","Hodgkinsonia ovatiflora","1790200","2008-01-15","2008-01-15","1630510","<UNNAMED>","Delgalgil Forest Reserve (State Forest 121), Koolkoorum Creek, c. 14km W of Ubobo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","153.2791388889","-28.1365555556","14503","Hodgkinsonia ovatiflora","1792825","2012-05-28","2012-05-28","1633522","<UNNAMED>","Springbrook National Park, adjacent to Mudgeeraba - Springbrook Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.2779476079","-26.2495784408","14503","Hodgkinsonia ovatiflora","1792864","2009-02-08","2009-02-08","1614540","<UNNAMED>","0.7km E of Mt Mia, Wrattens State Forest, c. 40km W of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","152.0128012619","-27.5826908656","14503","Hodgkinsonia ovatiflora","1796167","2013-03-11","2013-03-11","1588258","<UNNAMED>","Mt Tabletop, Toowoomba Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","151.94797656","-24.27986343","14503","Hodgkinsonia ovatiflora","1822339","2004-04-11","2004-04-11","1602501","<UNNAMED>","Deepwater National Park, N of Baffle Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","148.4760908361","-20.7567742612","14503","Hodgkinsonia ovatiflora","1825785","1981-11-19","1981-11-19","1582027","<UNNAMED>","State Forest Reserve 652, Cauley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.9093976619","-26.6092410147","14503","Hodgkinsonia ovatiflora","1829399","2006-12-30","2006-12-30","1617047","<UNNAMED>","Andrew Doig Park, Murray Grey Drive, Maroochy Shire COuncil, 5km WNW of Nambour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","148.50925","-21.16822222","14503","Hodgkinsonia ovatiflora","1867948","2014-11-20","2014-11-20","1656098","<UNNAMED>","Broken River, Eungella National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","153.1758333333","-27.9158333333","14503","Hodgkinsonia ovatiflora","1877191","1770-04-19","2018-11-06","1645851","<UNNAMED>","The Knoll section, Tamborine NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.8204444341","-26.2846040666","14503","Hodgkinsonia ovatiflora","1879503","1998-11-19","1998-11-19","1665936","<UNNAMED>","Woondum, State Forest 393.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","152.609411269","-28.1900709225","14503","Hodgkinsonia ovatiflora","1885983","1992-01-19","1992-01-19","1670925","<UNNAMED>","Mount Toowoonan, 10km WSW of Maroon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","153.1319288889","-28.1401997222","14503","Hodgkinsonia ovatiflora","1890812","2016-10-01","2016-10-01","1675086","<UNNAMED>","About 200m due south of Yandoya Station, Canungra Creek near Northern Boundary of Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","153.176065304","-27.6400679778","14503","Hodgkinsonia ovatiflora","1924392","1993-12-05","1993-12-05","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","152.9177355043","-27.4150730992","14503","Hodgkinsonia ovatiflora","1926285","1770-04-19","2000-11-07","1674513","<UNNAMED>","Enoggera Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","152.9594021709","-27.4734064325","14503","Hodgkinsonia ovatiflora","1941369","1887-08-23","1887-08-23","1675825","<UNNAMED>","Simpsons Gate [Upper Ithaca Creek].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","152.9177264","-26.24840865","14503","Hodgkinsonia ovatiflora","1944382","1916-03-01","1916-03-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","148.4177589146","-21.0817727254","14503","Hodgkinsonia ovatiflora","1950012","1938-09-03","1938-09-03","1671444","<UNNAMED>","Eungella Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","152.9177355043","-27.2484064325","14503","Hodgkinsonia ovatiflora","1952971","1931-12-22","1931-12-22","1671441","<UNNAMED>","Petrie, 18M N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","152.7510597321","-26.4150753196","14503","Hodgkinsonia ovatiflora","1953292","1935-08-01","1935-08-31","1673200","<UNNAMED>","Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","152.4177533428","-28.0817412119","14503","Hodgkinsonia ovatiflora","1959737","1938-01-01","1938-01-31","1674782","<UNNAMED>","Cunningham's Gap.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","152.6897222222","-27.3080555556","14503","Hodgkinsonia ovatiflora","1966645","2019-02-19","2019-02-19","1724099","<UNNAMED>","Tributary of Northbrook Creek near crossing E of White Cedar picnic area, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","152.9183333333","-26.6555555556","14503","Hodgkinsonia ovatiflora","1970857","2019-12-27","2019-12-27","1727659","<UNNAMED>","Triunia Conservation Park, West Woombye","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","152.8608333333","-27.5144444444","14503","Hodgkinsonia ovatiflora","1977816","1980-12-28","1980-12-28","1434835","<UNNAMED>","Moggill State Forest, SW of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","151.3427358543","-24.7400838992","14503","Hodgkinsonia ovatiflora","2022727","1995-12-05","1995-12-05","1481436","<UNNAMED>","Twenty Mile Logging Area, State Forest 95, SE of Kalpowar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","152.4188888889","-27.0088888889","14503","Hodgkinsonia ovatiflora","2137536","1992-09-08","1992-09-08","1840581","<UNNAMED>","Cressbrook D & O Reserve, NNE of Toogoolawah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","152.99272441","-26.398406418","14503","Hodgkinsonia ovatiflora","30180","1992-09-26","1992-09-26","12871","RFT 014","SF959: SF 959, 1 km Ene of Tinbeerwah Hall","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"143","153.003836371","-26.505906088","14503","Hodgkinsonia ovatiflora","30191","1992-10-27","1992-10-27","12882","RFT 026","Yardina: Yandina Ck, Pryor's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"144","153.45745371","-28.096455177","14503","Hodgkinsonia ovatiflora","30204","1992-11-21","1992-11-21","12895","RFT 038","Burleigh Heads NP41: Burleigh Heads NP 41","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"145","152.491340781","-26.158688926","14503","Hodgkinsonia ovatiflora","30222","1993-01-20","1993-01-20","12913","RFT 057","SF82 Brooyar: Widgee Ck Catchment, adj. SF82 Brooyar Ca. 6.5 km NNE of Widgee on Woolooga Rd.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"146","153.203289474","-27.932012506","14503","Hodgkinsonia ovatiflora","30236","1993-01-25","1993-01-25","12927","RFT 071","Palm Grove NP: Palm Grove NP Mt Tamborine, abt 1km Along Circuit Track","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"147","153.343845469","-28.202010859","14503","Hodgkinsonia ovatiflora","30262","1993-05-12","1993-05-12","12953","RFT 099","Tallesbudgera Valley: Por 1 Tallebudgera?, off Mt Cougal Rd, Tallebudgera Valley, Owner Smith","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"148","153.250511615","-28.033122807","14503","Hodgkinsonia ovatiflora","30264","1993-05-13","1993-05-13","12955","RFT 101","Numinbah Valley: Nerang to Lower Beechmont Rd, 4.2 km from Advancetown Turnoff","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"149","151.552731926","-24.619808932","14503","Hodgkinsonia ovatiflora","30268","1993-05-31","1993-05-31","12959","RFT 105","SF391 Bulburin: Bulburin SF, Pine Ck. Catchment","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"150","151.48717656","-24.522864095","14503","Hodgkinsonia ovatiflora","30269","1993-06-01","1993-06-01","12960","RFT 106","SF391 Bulburin: Bulburin SF, Southern Edge Of Hoop Plantation E Of Forestry Barracks","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"151","151.883835356","-24.261196888","14503","Hodgkinsonia ovatiflora","30288","1994-05-22","1994-05-22","12979","RFT 127","Deepwater NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"152","152.81549","-27.068319","14503","Hodgkinsonia ovatiflora","1287965","2006-10-05","2006-10-05","1156421","INCIDENTAL","650 Campbell's Pocket Rd","400","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"153","150.343299642","-22.559534413","14503","Hodgkinsonia ovatiflora","31866","1993-09-17","1993-09-17","14221","SWB MC09","Shoal Water Bay: Nth off 10 Mile Gap Road.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"154","150.296357195","-22.616201659","14503","Hodgkinsonia ovatiflora","31893","1993-09-20","1993-09-20","14248","SWB SW07","Shoal Water Bay: Notophyll Complex vine forest Poylgon Range East Mt. Mulgrave","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"155","151.384398615","-24.281753738","14503","Hodgkinsonia ovatiflora","31970","1770-05-23","1999-04-19","14324","JOY MANYWIL","Many Peaks Range - Wild Horse Creek","20000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"156","153.3761111111","-28.2361111111","14503","Hodgkinsonia ovatiflora","469313","1986-02-11","","461410","Site 9 - Bridle Track","Bridle track - head of gully - above site 8","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"157","153.3761111111","-28.2361111111","14503","Hodgkinsonia ovatiflora","469318","1986-02-11","","461415","Site 14","Small basaltic cliff with hex columns","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"158","152.8634302831","-26.4988493899","14503","Hodgkinsonia ovatiflora","575075","2003-05-22","2003-05-22","556640","INCIDENTAL","Belli Park at Belli Crossing No. 1","250","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"159","152.7251324918","-26.6710382627","14503","Hodgkinsonia ovatiflora","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"160","152.0369444444","-25.6138888888","14503","Hodgkinsonia ovatiflora","1131301","2008-08-22","2009-05-14","1023260","INCIDENTAL","Mt Walsh National Park, bottom of deep valley 1.1km SSE of The Bluff Mt","1500","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"161","153.1231","-28.0467","14503","Hodgkinsonia ovatiflora","909642","2000-03-06","","845974","INCIDENTAL","Sarabah NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"162","152.5841667","-25.816667","14503","Hodgkinsonia ovatiflora","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"163","153.2106","-27.8042","14503","Hodgkinsonia ovatiflora","909735","1985-10-01","1989-06-30","846066","INCIDENTAL","Western end of Cliff Barrons Rd, Ormeau","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"164","153.4582","-28.0939","14503","Hodgkinsonia ovatiflora","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"165","152.7666","-27.51667","14503","Hodgkinsonia ovatiflora","909755","1987-01-01","","846078","INCIDENTAL","Flinton Hill (Worlds End Pocket), near Pine Mountain, Kholo","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
