"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"135","146.74693756","-19.2067863","1844","Numenius minutus","549989","1984-01-01","1984-12-31","468291","144820","Townsville Town Common","3600","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"136","146.74277095","-19.2067863","1844","Numenius minutus","483923","1994-10-03","1994-10-03","476738","14187","Townsville Town Common","4000","1101","Bird Reports, Bird Observer 749 (1995)","3461","Department of Environment, Science and Innovation","DES"
"137","139.536158","-17.736235","1844","Numenius minutus","1962742","2017-10-26","2017-10-26","1721579","INCIDENTAL","Burketown, near sewage treatment ponds.","10","15020","Incidental Significant Species","199","Private Individual",""
"138","151.80105835","-24.181752214","1844","Numenius minutus","32414","1998-07-06","1998-07-06","14687","LST EURIGP","Eurimbula NP - Eurimbula Section","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"139","143.54697126","-18.29431008","1844","Numenius minutus","484570","1988-04-02","1988-04-02","477322","13316","Georgetown","1800","3131","USR, Bird Observer 676 (1988)","3461","Department of Environment, Science and Innovation","DES"
"140","152.71405","-24.11286","1844","Numenius minutus","986119","1989-11-09","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"141","153.16773041","-27.4275694","1844","Numenius minutus","487719","1993-05-01","1993-05-31","500598","42005","Wynnum Dump","450","2733","QOS Newsl. 24(7) (1993)","3461","Department of Environment, Science and Innovation","DES"
"142","140.95111111","-17.4649999966","1844","Numenius minutus","938441","1985-04-01","1985-04-30","874140","203518","Karumba Plain","900","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"143","142.551111","-10.7316666633","1844","Numenius minutus","936389","1875-08-01","1875-08-31","872092","201452","Cape York (NE area)","6000","10288","Macleay (1876)","3461","Department of Environment, Science and Innovation","DES"
"144","153.159396704","-27.373402957","1844","Numenius minutus","2146656","1983-10-17","1983-10-17","1844941","<UNNAMED>","Luggage Point","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"145","153.092727294","-26.90673802","1844","Numenius minutus","2153937","1993-02-20","1993-02-20","1849537","<UNNAMED>","LONG ISLAND","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"146","152.42607611","-27.45674147","1844","Numenius minutus","487144","1984-12-09","1984-12-09","500045","43062","Seven Mile Lagoon","1800","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"147","146.26361615","-20.07345564","1844","Numenius minutus","482906","1986-05-09","1986-05-09","485656","15671","Charters Towers","4500","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"148","153.4177238","-27.16506818","1844","Numenius minutus","489926","1770-05-23","1975-12-31","492818","37968","Moreton Island","19000","3171","Vernon & Martin (1975)","3461","Department of Environment, Science and Innovation","DES"
"149","147.43859541","-19.4484485","1844","Numenius minutus","483545","1986-04-12","1986-04-12","476349","14757","Ayr, 16km north","1800","2650","QOS Newsl. 17(4) (1986)","3461","Department of Environment, Science and Innovation","DES"
"150","146.26361615","-20.07345564","1844","Numenius minutus","482895","1986-03-26","1986-03-26","485645","15660","Charters Towers","4500","2650","QOS Newsl. 17(4) (1986)","3461","Department of Environment, Science and Innovation","DES"
"151","153.05522986","-27.13173786","1844","Numenius minutus","490036","1986-08-01","1986-08-31","492997","37679","Beachmere","1000","2935","Scott (1987)","3461","Department of Environment, Science and Innovation","DES"
"152","139.56786167","-20.59016056","1844","Numenius minutus","482505","1991-12-27","1991-12-27","485314","16192","Lake Moondarra","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"153","139.5344444433","-20.59833333","1844","Numenius minutus","931431","1958-03-09","1958-03-09","867134","184696","Leichhardt River dam (western side)","3600","10780","Liddy (1960)","3461","Department of Environment, Science and Innovation","DES"
"154","151.1885679","-23.83592142","1844","Numenius minutus","550306","1989-11-01","1989-11-30","467984","145138","Reclamation land W of Calliope River","3600","3199","WBM (1990)","3461","Department of Environment, Science and Innovation","DES"
"155","141.001111","-17.4566666633","1844","Numenius minutus","936219","1987-03-01","1987-03-31","871922","201282","Plain betw Karumba & Normanton","18000","2188","Marr (1987)","3461","Department of Environment, Science and Innovation","DES"
"156","153.06772291","-26.39423917","1844","Numenius minutus","493811","1958-10-09","1958-10-09","486279","32121","Noosaville","450","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"157","153.27611111","-27.5149999966","1844","Numenius minutus","938010","1956-01-01","1956-12-31","873709","203087","Raby Bay mudflats","900","7583","Amiet (1957)","3461","Department of Environment, Science and Innovation","DES"
"158","142.901140014","-20.6484799454","1844","Numenius minutus","556754","1900-01-01","1900-12-31","542874","162981","Richmond District (centred on Wyangarie Stn)","15000","7660","Berney (1905-07)","3461","Department of Environment, Science and Innovation","DES"
"159","142.3074999988","-25.5569444411","1844","Numenius minutus","938245","2004-03-02","2004-03-02","873944","203322","Site C9, Cooper Ck","3600","10142","Jaensch (2004)","3461","Department of Environment, Science and Innovation","DES"
"160","145.75110203","-16.92763228","1844","Numenius minutus","471578","1987-11-01","1987-11-30","480087","8900","Cairns area","5000","2845","RAOU Newsl. 75, 2 (1988)","3461","Department of Environment, Science and Innovation","DES"
"161","145.7802777666","-17.0524999966","1844","Numenius minutus","936856","1995-10-01","1995-10-31","872559","201924","Turf farm S of Cairns","1000","6013","Venables (1995)","3461","Department of Environment, Science and Innovation","DES"
"162","153.13856077","-26.99840423","1844","Numenius minutus","490618","1770-05-23","1977-12-31","493499","36761","Bribie Island","12000","1026","Barry & Vernon (1977)","3461","Department of Environment, Science and Innovation","DES"
"163","141.00111111","-17.4399999966","1844","Numenius minutus","932613","1985-06-01","1985-06-30","868316","194048","Inland from Karumba","5400","2168","Magarry (1985)","3461","Department of Environment, Science and Innovation","DES"
"164","153.35939762","-27.86923372","1844","Numenius minutus","501609","1975-08-05","1975-08-05","503565","52529","Hope Island","2000","2782","QOS Newsl. 6(9) (1975)","3461","Department of Environment, Science and Innovation","DES"
"165","153.15939675","-27.37756961","1844","Numenius minutus","488374","1983-10-17","1983-10-17","491246","40709","Luggage Point, Brisbane","900","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"166","146.75110449","-19.33178595","1844","Numenius minutus","550115","1984-01-01","1984-12-31","468154","144946","Townsville region (land)","50000","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"167","142.96845","-11.38018","1844","Numenius minutus","993210","1997-11-29","","913280","11013-S-IS","Halfway Islet","303","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"168","153.176063579","-27.423402675","1844","Numenius minutus","2146650","1993-05-01","1993-05-01","1844940","<UNNAMED>","Board walk at Wynnum.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"169","152.992734534","-27.573403776","1844","Numenius minutus","2161024","1982-12-22","1982-12-22","1854220","<UNNAMED>","ARCHERFIELD AIRFIELD (SOUTH OF BOUNDARY RD, WESTERN SIDE OF AIRPORT).","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"170","145.25253","-14.65377","1844","Numenius minutus","991983","1996-10-01","","912254","14115-S-IS","Nymph Island","624","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"171","145.78026907","-17.05263147","1844","Numenius minutus","471422","1987-11-01","1987-11-30","479863","9232","Turf farm between Yarabah & Cairns","900","1282","Crowhurst (1988)","3461","Department of Environment, Science and Innovation","DES"
"172","152.359411143","-27.523408419","1844","Numenius minutus","2157718","1994-02-25","1994-02-25","1852152","<UNNAMED>","LAKE CLAREDON.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"173","153.0107","-27.563542","1844","Numenius minutus","2121885","1994-11-22","1994-11-22","1827689","INCIDENTAL","Ashover Road, Archerfield Aerodrome, Rocklea SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"174","153.1416666666","-27.0522222222","1844","Numenius minutus","469451","2001-12-16","2001-12-16","461559","INCIDENTAL","Dux Creek, Bribie Island","100","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"175","153.192730405","-27.473402492","1844","Numenius minutus","2153389","1993-05-01","1993-05-01","1849225","<UNNAMED>","No locality provided, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"176","146.78861111","-19.2427777744","1844","Numenius minutus","938384","1951-08-27","1951-08-27","874083","203461","Rowes Bay suburb-Townsville Town Common area","900","10638","Wheeler (1952)","3461","Department of Environment, Science and Innovation","DES"
"177","146.313435","-18.53129","1844","Numenius minutus","2065148","2020-01-20","2020-01-20","1207662","GBC185312A","Lucinda, sand spit in front of township.","350","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"178","152.084388407","-23.515077775","1844","Numenius minutus","32297","1770-05-23","1999-04-19","14604","LST ONETFA1","One Tree Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"179","152.78021702","-25.26646623","1844","Numenius minutus","539331","1990-01-01","1990-12-31","531837","119181","Dundowran beach area","3000","7701","Bradley et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"180","143.09148","-11.76823","1844","Numenius minutus","985036","1988-12-13","","913111","11167-S-IS","Bird Islands (North)","556","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"181","143.55111111","-18.29833333","1844","Numenius minutus","928288","1986-04-01","1986-04-30","863991","181247","Georgetown region","22000","9919","Downey & Downey (1986)","3461","Department of Environment, Science and Innovation","DES"
"182","153.0036111111","-27.5658333333","1844","Numenius minutus","982573","1994-11-22","1994-11-22","908179","INCIDENTAL","Ashover Avenue, Archerfield Aerodrome, Rocklea, SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"183","146.62194313","-19.87761855","1844","Numenius minutus","550196","1770-05-23","1996-12-31","468120","145027","Mingela pool","450","7721","Britton & Britton (1996)","3461","Department of Environment, Science and Innovation","DES"
"184","143.597405003","-13.2755193097","1844","Numenius minutus","992437","1995-05-15","","912661","13045-S-IS","Lowrie Islet","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"185","145.377486215","-14.6970302913","1844","Numenius minutus","991879","1999-03-21","","912270","14118-S-IS","Eagle Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"186","145.75110174","-16.88179918","1844","Numenius minutus","472123","1994-04-01","1994-04-30","480566","8271","Cairns airport","1800","3260","Wingspan 15, 8 (1994)","3461","Department of Environment, Science and Innovation","DES"
"187","146.3166666666","-18.5166666666","1844","Numenius minutus","993403","1998-09-20","","909243","<UNNAMED>","Dungeness","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"188","143.50111351","-12.9984923","1844","Numenius minutus","524473","1770-05-23","1976-12-31","530697","110279","Central East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"189","152.4500000038","-27.4166666697","1844","Numenius minutus","858639","2003-11-16","2003-11-16","801373","INCIDENTAL","Aktinson's Dam, Lockyer Valley, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"190","152.8405555544","-27.73833333","1844","Numenius minutus","927193","1770-05-23","2006-02-10","862896","180145","Dalys Lagoon area","500","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"191","146.26361615","-20.07345564","1844","Numenius minutus","482897","1986-03-01","1986-03-31","485647","15662","Charters Towers","4500","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"192","148.16775519","-20.00677745","1844","Numenius minutus","483112","1986-12-28","1986-12-28","485842","15407","Bowen, Merinda Meat Works","900","2656","QOS Newsl. 18(1) (1987)","3461","Department of Environment, Science and Innovation","DES"
"193","146.74693768","-19.25678615","1844","Numenius minutus","550040","1992-10-25","1992-10-25","468258","144871","Blakey's Crossing, Townsville","450","7419","Clayton (1993)","3461","Department of Environment, Science and Innovation","DES"
"194","141.60112745","-12.99850015","1844","Numenius minutus","524472","1770-05-23","1976-12-31","530696","110278","Central West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"195","145.78026907","-17.05263147","1844","Numenius minutus","471431","1991-12-21","1991-12-21","479872","9241","Gordonvale turf farm","1000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"196","151.917724295","-23.4484121","1844","Numenius minutus","32292","1770-05-23","1999-04-19","14602","LST HEROFA1","Heron Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"197","145.23860271","-15.46097067","1844","Numenius minutus","538450","1986-10-25","1986-10-25","532709","118300","Point Saunders, Cooktown area","450","2288","McLean (1994)","3461","Department of Environment, Science and Innovation","DES"
"198","141.0926728419","-17.6641007013","1844","Numenius minutus","1131309","2009-06-02","2009-06-04","1023332","INCIDENTAL","Mutton Hole Wetlands Conservation Park","2000","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"199","152.4385529","-24.79424744","1844","Numenius minutus","539243","1982-01-01","1982-12-31","531922","119093","Mon Repos EP & Pasture Reserve","1800","3311","Zillman (1984)","3461","Department of Environment, Science and Innovation","DES"
"200","143.09148","-11.76823","1844","Numenius minutus","985035","1988-12-12","","913111","11167-S-IS","Bird Islands (North)","556","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"201","140.95111111","-17.4649999966","1844","Numenius minutus","938442","1984-12-01","1984-12-31","874141","203519","Karumba Plain","900","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"202","145.16777317","-14.83180663","1844","Numenius minutus","524510","1770-05-23","1976-12-31","530675","110316","South East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"203","145.9677777766","-20.2316666633","1844","Numenius minutus","927903","1987-10-25","1987-10-25","863606","180862","Powlathanga area (mostly nr lake)","3600","10159","Johnson (1988)","3461","Department of Environment, Science and Innovation","DES"
"204","146.74693765","-19.25678615","1844","Numenius minutus","483904","1991-10-15","1991-10-15","476639","14308","Blakey's Crossing","450","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"205","140.90111111","-17.7649999966","1844","Numenius minutus","938412","1984-12-01","1984-12-31","874111","203489","Magowra Plain","900","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"206","148.5950035626","-20.44982949","1844","Numenius minutus","1152873","1994-11-08","1994-11-11","1041015","INCIDENTAL","Goorganga","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"207","151.734392934","-23.54841566","1844","Numenius minutus","32289","1770-05-23","1999-04-19","14601","LST MASTFA1","Masthead Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"208","143.09148","-11.76823","1844","Numenius minutus","986488","2000-07-01","","913111","11167-S-IS","Bird Islands (North)","556","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"209","146.01360273","-17.55679564","1844","Numenius minutus","543379","1968-01-01","1968-01-31","537761","123235","Mundoo Aerodrome, Innisfail","900","1547","Elks (1968)","3461","Department of Environment, Science and Innovation","DES"
"210","153.10522242","-26.3900721","1844","Numenius minutus","493893","1770-05-23","1984-12-31","486267","32096","Noosa NP","1800","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"211","149.2047195896","-21.2552358476","1844","Numenius minutus","1152892","1994-01-01","1998-07-31","1041031","INCIDENTAL","McEwan's Beach, Mackay","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"212","143.41075","-12.28588","1844","Numenius minutus","992571","1998-11-24","","912904","12016-A-IS","Forbes Islands (No 1)","691","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"213","145.101099644","-18.6651382057","1844","Numenius minutus","555866","1988-04-01","1988-04-30","462413","162115","Valley of Lagoons Stn","1800","7712","Britton & Britton (1988)","3461","Department of Environment, Science and Innovation","DES"
"214","145.75110203","-16.92763228","1844","Numenius minutus","471579","1987-11-01","1987-11-30","480088","8901","Cairns area","5000","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"215","145.76776843","-16.91096558","1844","Numenius minutus","471985","1983-11-05","1983-11-05","480412","8426","Near Cairns esplanade","3600","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"216","146.6219444433","-19.8774999966","1844","Numenius minutus","927965","1988-03-13","1988-03-13","863668","180924","Mingela pool","500","7712","Britton & Britton (1988)","3461","Department of Environment, Science and Innovation","DES"
"217","143.83792","-13.95658","1844","Numenius minutus","986522","1999-11-05","","912589","13113-S-IS","Stainer Island","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"218","153.00940089","-27.56923699","1844","Numenius minutus","499109","1971-11-21","1971-11-21","506054","49097","Archerfield, Brisbane","1800","2747","QOS Newsl. 3(1) (1972)","3461","Department of Environment, Science and Innovation","DES"
"219","146.746915913","-19.2567930075","1844","Numenius minutus","556106","1992-11-01","1992-11-30","462182","162330","Blakey's Crossing/sewage works, Townsville","900","5900","Wieneke (1992)","3461","Department of Environment, Science and Innovation","DES"
"220","145.44455","-15.74969","1844","Numenius minutus","991705","1992-03-24","","912175","15064-S-IS","Hope Islands (West)","468","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"221","151.91689067","-23.44230096","1844","Numenius minutus","531272","1965-01-01","1965-12-31","529893","111114","Heron Island","450","6787","Kikkawa (1970)","3461","Department of Environment, Science and Innovation","DES"
"222","153.40522711","-27.49840108","1844","Numenius minutus","496438","1770-05-23","1975-12-31","498808","45384","Dunwich, Nth Strad. Is","1800","3171","Vernon & Martin (1975)","3461","Department of Environment, Science and Innovation","DES"
"223","146.703327","-19.21511968","1844","Numenius minutus","550004","1991-03-01","1991-03-31","468278","144835","VCL west of Townsville Town Common, western side of Bohle River","1500","7567","Casey (1991)","3461","Department of Environment, Science and Innovation","DES"
"224","146.26361615","-20.07345564","1844","Numenius minutus","482845","1987-10-01","1987-10-31","485629","15704","Near Charters Towers","5000","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"225","153.11770944","-24.8150754","1844","Numenius minutus","477156","1981-01-01","1981-12-31","489954","25683","Rooney Point, Fraser Is","450","3023","Sutton (1990)","3461","Department of Environment, Science and Innovation","DES"
"226","143.7196","-13.65439","1844","Numenius minutus","992329","1993-11-28","","912598","13081-S-IS","Fife Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"227","151.78022496","-24.12758617","1844","Numenius minutus","478708","1982-03-13","1982-03-13","481465","23298","Middle Creek","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"228","144.26502","-14.05379","1844","Numenius minutus","992236","1990-05-31","","912403","14017-A-IS","Clack Island","532","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"229","151.40109171","-27.33174944","1844","Numenius minutus","522661","1973-01-01","1973-12-31","522529","103928","Carn Brea Stn nr Bowenville","1500","1781","Hirst et al. (1975)","3461","Department of Environment, Science and Innovation","DES"
"230","152.35107785","-27.51090849","1844","Numenius minutus","496696","1994-02-20","1994-02-20","498480","45801","Lake Clarendon","900","2740","QOS Newsl. 25(3) (1994)","3461","Department of Environment, Science and Innovation","DES"
"231","143.23517","-12.25847","1844","Numenius minutus","992561","1996-07-22","","912961","12012-B-IS","Fisher Island","147","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"232","152.434385949","-24.798414183","1844","Numenius minutus","32307","1770-05-23","1999-04-19","14607","LST MONRFA2","Mon Repos EP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"233","142.99301","-11.74199","1844","Numenius minutus","993003","1990-06-09","","913125","11138-D-IS","MacArthur Islands (No 4)","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"234","151.71775431","-27.43174706","1844","Numenius minutus","487661","1979-10-31","1979-10-31","500574","42075","Oakey","1800","2584","QOS Newsl. 11(1) (1980)","3461","Department of Environment, Science and Innovation","DES"
"235","153.17189705","-27.43173603","1844","Numenius minutus","487621","1986-06-19","1986-06-19","500508","42210","Wynnum North","1800","2654","QOS Newsl. 17(8) (1986)","3461","Department of Environment, Science and Innovation","DES"
"236","153.40939007","-27.09840166","1844","Numenius minutus","490206","1976-01-01","1976-01-31","493062","37479","Moreton Island (northern-general)","9000","1023","Barry & Lear (1976)","3461","Department of Environment, Science and Innovation","DES"
"237","140.7844444433","-17.9649999966","1844","Numenius minutus","938404","1984-12-01","1984-12-31","874103","203481","Armstrong Plain","900","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"238","146.83443616","-19.135953","1844","Numenius minutus","551303","1943-01-01","1943-12-31","466979","157511","Magnetic Island (general)","5500","6965","Hopkins (1948)","3461","Department of Environment, Science and Innovation","DES"
"239","153.41356423","-27.95673314","1844","Numenius minutus","502005","1978-06-28","1978-06-28","503201","53154","Southport","1800","2807","QOS Newsl. 9(10) (1978)","3461","Department of Environment, Science and Innovation","DES"
"240","145.76776843","-16.91096558","1844","Numenius minutus","472024","1983-11-01","1983-11-30","480477","8371","Cairns esplanade","1200","1280","Crowhurst (1984)","3461","Department of Environment, Science and Innovation","DES"
"241","145.78443592","-17.09429794","1844","Numenius minutus","471380","1988-11-06","1988-11-06","479798","9364","Gordonvale","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"242","145.76776843","-16.91096558","1844","Numenius minutus","471973","1983-11-05","1983-11-05","480400","8414","Cairns Hospital grounds","1200","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"243","143.26913","-11.9825","1844","Numenius minutus","984810","1988-12-11","","913038","11191-S-IS","Hicks Island","1136","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"244","151.767726677","-23.498414298","1844","Numenius minutus","32275","1770-05-23","1999-04-19","14596","LST ERSKFA1","Erskine Island NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"245","140.2738888877","-25.6927777744","1844","Numenius minutus","938237","2004-03-25","2004-03-25","873936","203314","Site D1, Diamantina River","3600","10142","Jaensch (2004)","3461","Department of Environment, Science and Innovation","DES"
"246","153.009400783","-27.556737008","1844","Numenius minutus","2158580","1994-11-14","1994-11-14","1852775","<UNNAMED>","Boundary Rd., Archerfield, just east of Randolph St.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"247","152.9113889","-27.4975","1844","Numenius minutus","2163996","1991-01-27","1991-01-29","1856296","<UNNAMED>","268 Rafting Ground Rd Brookfield","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"248","153.0094009","-27.56923699","1844","Numenius minutus","541365","1970-01-09","1970-01-09","539767","121215","Archerfield airport","900","7097","Fien (1971)","3461","Department of Environment, Science and Innovation","DES"
"249","143.53447143","-18.29847687","1844","Numenius minutus","484503","1988-04-02","1988-04-02","477289","13345","Georgetown golf course","450","2171","Magarry (1988)","3461","Department of Environment, Science and Innovation","DES"
"250","152.426076108","-27.45674147","1844","Numenius minutus","2153454","1992-10-01","1992-10-31","1849247","<UNNAMED>","SEVEN MILE LAGOON.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"251","153.0094009","-27.56923699","1844","Numenius minutus","523065","1994-11-05","1994-11-05","522117","104332","Archerfield airstrip","900","1068","Bielewicz & Bielewicz (1994)","3461","Department of Environment, Science and Innovation","DES"
"252","146.74277095","-19.2067863","1844","Numenius minutus","483924","1990-10-28","1990-10-28","476740","14188","Townsville Town Common","4000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"253","153.1719444433","-27.4024999966","1844","Numenius minutus","931043","1984-01-01","1984-12-31","866746","184308","Lytton-Fisherman Island area","3600","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"254","145.2469363","-15.46930373","1844","Numenius minutus","473559","1986-09-28","1986-09-28","475043","6075","Cooktown","1800","2646","QOS Newsl. 17(10) (1986)","3461","Department of Environment, Science and Innovation","DES"
"255","146.26361615","-20.07345564","1844","Numenius minutus","482851","1988-03-01","1988-03-31","485635","15710","Charters Towers area","9000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"256","146.74277095","-19.2067863","1844","Numenius minutus","483919","1986-10-04","1986-10-04","476734","14183","Townsville Common","4000","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"257","146.013611","-17.56083333","1844","Numenius minutus","936202","1973-01-01","1973-01-31","871905","201265","Innisfail aerodrome","900","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"258","152.9113889","-27.4975","1844","Numenius minutus","2164022","1991-10-13","1991-10-16","1856297","<UNNAMED>","268 Rafting Ground Rd Brookfield","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"259","144.81201","-14.4319","1844","Numenius minutus","992017","1998-10-31","","912369","14065-S-IS","Bewick Island","810","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"260","140.7844444433","-17.9649999966","1844","Numenius minutus","938405","1985-04-08","1985-04-08","874104","203482","Armstrong Plain","900","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"261","152.451054596","-25.181746159","1844","Numenius minutus","32300","1770-05-23","1999-04-19","14605","LST ISISFA1","LST ISISFA1","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"262","144.3209051","-28.8817946","1844","Numenius minutus","2138000","2021-10-08","2021-10-08","1840959","INCIDENTAL","Lake Yumberarra and surrounds (restricted access)","1500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"263","145.7677777766","-16.91083333","1844","Numenius minutus","938480","1956-01-01","1956-12-31","874179","203557","Cairns esplanade intertidal area","1200","7583","Amiet (1957)","3461","Department of Environment, Science and Innovation","DES"
"264","153.06773033","-27.20673756","1844","Numenius minutus","539903","1972-10-07","1972-10-07","531252","119753","Aerodrome, Redcliffe Peninsula","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"265","147.1667","-19.40833","1844","Numenius minutus","993556","1999-10-23","","909224","<UNNAMED>","Barramundi Creek","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"266","153.00940089","-27.56923699","1844","Numenius minutus","499108","1983-11-22","1983-11-22","506082","49096","Archerfield, Brisbane","1800","2624","QOS Newsl. 15(1) (1984)","3461","Department of Environment, Science and Innovation","DES"
"267","145.7802777766","-16.92333333","1844","Numenius minutus","938887","1954-08-24","1954-08-24","874586","204936","Foreshore from Cairns hospital-Smith's Ck","1800","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"268","151.91689067","-23.44230096","1844","Numenius minutus","479823","1976-09-08","1976-09-08","482528","20692","Heron Island","450","2784","QOS Newsl. 7(10) (1976)","3461","Department of Environment, Science and Innovation","DES"
"269","153.109393064","-26.840071358","1844","Numenius minutus","2146730","1993-01-23","1993-01-23","1844974","<UNNAMED>","Bell's Creek","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"270","153.17606302","-27.36506953","1844","Numenius minutus","488506","1991-10-01","1991-10-31","491388","40509","Bishop Island","450","2715","QOS Newsl. 23(1) (1992)","3461","Department of Environment, Science and Innovation","DES"
