"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"111","146.0844819658","-24.5817781749","15696","Acacia shirleyi","1565958","1943-11-13","1943-11-13","1374573","<UNNAMED>","Enniskillen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","150.2511012839","-26.2484211263","15696","Acacia shirleyi","1569977","1959-04-17","1959-04-17","1343850","<UNNAMED>","Moora, ca. 20 miles ESE Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","148.2511069261","-23.5817676208","15696","Acacia shirleyi","1570017","1974-06-22","1974-06-22","1384331","<UNNAMED>","10.1km from Railway Crossing at Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","148.251094585","-21.9151053239","15696","Acacia shirleyi","1570018","1962-05-18","1962-05-18","1365962","<UNNAMED>","42 miles from Nebo on Nebo Clermont Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","149.2511196293","-26.581762198","15696","Acacia shirleyi","1570019","1974-06-19","1974-06-19","1388609","<UNNAMED>","48.6km from Roma Post Office, towards Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","150.0094378086","-26.6567561914","15696","Acacia shirleyi","1574328","1971-04-30","1971-04-30","1371105","<UNNAMED>","Ca. 16km W of Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","146.9177904845","-22.5817779147","15696","Acacia shirleyi","1577287","1964-07-31","1964-07-31","1348342","<UNNAMED>","Beresford Homestead, 50 miles WNW of Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.5094604473","-21.1234532592","15696","Acacia shirleyi","1585297","1991-05-11","1991-05-11","1427597","<UNNAMED>","19.7km W of Oxenhope outstation, at Charlie Creek crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","148.4177662774","-22.5817705114","15696","Acacia shirleyi","1587951","1982-05-20","1982-05-20","1398612","<UNNAMED>","Dysart, Norwick Park Mine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","144.8094696713","-20.4901345271","15696","Acacia shirleyi","1588983","1988-08-01","1988-08-01","1432429","<UNNAMED>","Warang Holding, White Mountains, head of Torrens Creek E branch, ca 37km NNW of Torrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.9094798538","-23.8901161461","15696","Acacia shirleyi","1592220","1991-03-07","1991-03-07","1439887","<UNNAMED>","Narbethong, near Lancevale, Yalleroi, Blackall Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","151.1530171331","-25.3798056443","15696","Acacia shirleyi","1593337","1982-07-01","1982-07-01","1437108","<UNNAMED>","3.5km from Eidsvold on Mundubbera road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","148.50109087","-22.4984373","15696","Acacia shirleyi","1595281","1982-06-01","1982-06-30","1450805","<UNNAMED>","Dysart area.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","145.2511541733","-23.5817855651","15696","Acacia shirleyi","1598623","1982-03-01","1982-03-31","1344671","<UNNAMED>","Near Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","144.6928350539","-24.7234557568","15696","Acacia shirleyi","1599184","1984-04-08","1984-04-08","1454843","<UNNAMED>","Gowan Range, ca. 20km NNW of Idalia Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","145.2427992161","-20.6234624422","15696","Acacia shirleyi","1602793","1983-07-17","1983-07-17","1430939","<UNNAMED>","23.2km from Torrens Creek towards Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","142.50947829","-18.25681079","15696","Acacia shirleyi","1603136","1975-04-19","1975-04-19","1416010","<UNNAMED>","120km from Georgetown on Normanton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","144.7261128035","-16.0401392038","15696","Acacia shirleyi","1610182","1956-12-12","1956-12-12","1452477","<UNNAMED>","Byerstown Range, Cooktown Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","139.5428553754","-19.8234923651","15696","Acacia shirleyi","1611975","1987-07-05","1987-07-05","1410201","<UNNAMED>","14km E of Gunpowder.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","139.3761955459","-19.7068295625","15696","Acacia shirleyi","1615332","1989-04-13","1989-04-13","1458659","<UNNAMED>","Ca. 1km S of Gunpowder Resort.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","146.4427887798","-21.1567821558","15696","Acacia shirleyi","1621715","1991-05-09","1991-05-09","1456916","<UNNAMED>","1.5km from highway, on road to Mirtna Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","144.4927988","-18.94013607","15696","Acacia shirleyi","1626190","1991-04-11","1991-04-11","1437974","<UNNAMED>","The Lynd Junction, about 252 km north of Charters Towers on Gregory Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","147.5594395641","-22.7067737074","15696","Acacia shirleyi","1627084","1983-10-01","1983-10-31","1456648","<UNNAMED>","Blair Athol Mine Site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","148.5594487886","-25.1900918422","15696","Acacia shirleyi","1627701","1982-05-19","1982-05-19","1407138","<UNNAMED>","Moolayember Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","149.3761135982","-25.6734241568","15696","Acacia shirleyi","1628848","1979-09-12","1979-09-12","1414657","<UNNAMED>","Ca. 40km W of Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","142.7094786194","-18.2568111274","15696","Acacia shirleyi","1630546","1984-04-10","1984-04-10","1427645","<UNNAMED>","3.5km NE of Little River, 56.8km E of Croydon by road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","146.476122113","-21.4567821554","15696","Acacia shirleyi","1631888","1991-05-09","1991-05-09","1427395","<UNNAMED>","2km N of Bingeringo Tank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","142.826177881","-22.5568011327","15696","Acacia shirleyi","1634121","1989-08-21","1989-08-21","1458266","<UNNAMED>","Ca. 40km WSW of Winton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","138.4761983632","-18.5735043108","15696","Acacia shirleyi","1636537","1990-06-19","1990-06-19","1411726","<UNNAMED>","About 10km W of Lawn Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","143.3428501084","-24.356799739","15696","Acacia shirleyi","1639050","1984-04-13","1984-04-13","1406101","<UNNAMED>","Ca. 5km from Stonehenge along Thompson Development road to Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","150.2761044753","-26.6734228581","15696","Acacia shirleyi","1640709","1981-11-13","1981-11-13","1428359","<UNNAMED>","W of Columboola on Miles Chinchilla Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","143.2928501084","-24.356799739","15696","Acacia shirleyi","1642131","1978-08-27","1978-08-27","1457284","<UNNAMED>","Stonehenge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","149.08442892","-23.74842331","15696","Acacia shirleyi","1642293","1959-09-20","1959-09-20","1411999","<UNNAMED>","Blackdown Tableland, 12 miles SSE of Bluff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","149.5844198416","-22.7484271823","15696","Acacia shirleyi","1646280","1978-04-04","1978-04-04","1454386","<UNNAMED>","26km N of Marlborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","143.1594570782","-15.3568159338","15696","Acacia shirleyi","1646940","1981-06-28","1981-06-28","1430195","<UNNAMED>","19.8km from Oroners on track to New Dixie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","148.4260996107","-22.7067705114","15696","Acacia shirleyi","1650417","1983-06-08","1983-06-08","1429322","<UNNAMED>","Norwich Park Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","146.1928055814","-23.6234465405","15696","Acacia shirleyi","1651101","1987-04-13","1987-04-13","1424640","<UNNAMED>","7km E of Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","146.359472248","-23.6401132072","15696","Acacia shirleyi","1651595","1984-04-02","1984-04-02","1421022","<UNNAMED>","Ca. 30km W of Alpha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","145.6927937807","-21.1234532592","15696","Acacia shirleyi","1651825","1991-05-11","1991-05-11","1418887","<UNNAMED>","0.6km S of Oxenhope outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","146.5011488077","-25.4984415187","15696","Acacia shirleyi","1652352","1978-08-26","1978-08-26","1444703","<UNNAMED>","Between Augathella and Tambo.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","148.226094585","-21.5567719905","15696","Acacia shirleyi","1653273","1985-06-09","1985-06-09","1431684","<UNNAMED>","Southern end of Lake Elphinstone, ca. 6km from road to Glenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","145.75946045","-21.17345326","15696","Acacia shirleyi","1654731","1983-10-15","1983-10-15","1440669","<UNNAMED>","C. 34km NNW of Yarrowmere on crest of ridge of Great Dividing Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","142.5011480139","-18.4984760271","15696","Acacia shirleyi","1654900","1954-05-05","1954-05-05","1370435","<UNNAMED>","Between Croydon and Gilbert River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","142.5845112143","-22.7484677994","15696","Acacia shirleyi","1656377","1971-06-05","1971-06-05","1408304","<UNNAMED>","Ca. 45 miles SW of Winton, overlooking Cork Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","142.342817241","-18.3068125768","15696","Acacia shirleyi","1661277","1989-04-13","1989-04-13","1508710","<UNNAMED>","Alchevale, 20km W of Croydon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","145.7261465205","-23.5734494794","15696","Acacia shirleyi","1662299","1994-06-01","1994-06-01","1498129","<UNNAMED>","46.5km E from Barcaldine towards Jericho (5.7km E of Back Creek crossing on Capricorn Highway).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","145.2594658827","-20.7234624422","15696","Acacia shirleyi","1662557","1991-10-02","1991-10-02","1505376","<UNNAMED>","Burra Range Lookout, on Flinders Highway, SW of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","144.9178384736","-25.4151228368","15696","Acacia shirleyi","1664712","1979-10-10","1979-10-10","1483364","<UNNAMED>","Gorge, ca. 104km north of Adavale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","149.84275318","-22.87342718","15696","Acacia shirleyi","1672640","1991-08-27","1991-08-27","1509284","<UNNAMED>","Mt Slopeaway, 5km South West of Marlborough Railway Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","146.092785857","-20.1567881592","15696","Acacia shirleyi","1674615","1991-09-20","1991-09-20","1494931","<UNNAMED>","On plateau, adjacent to Barrabas Scrub, 15km SW of Ravenswood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","138.0428650299","-18.5901709775","15696","Acacia shirleyi","1680770","1995-04-28","1995-04-28","1469221","<UNNAMED>","Murrays Spring, 12km by road west of Musselbrook Mining Camp, 175km north of Camooweal. Lawn Hill national park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","147.3094786128","-26.1067724975","15696","Acacia shirleyi","1681996","1995-09-22","1995-09-22","1478499","<UNNAMED>","N boundary of Chesterton Range National Park, NE of Morven.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","145.22613255","-20.72346244","15696","Acacia shirleyi","1686382","1992-07-24","1992-07-24","1464041","<UNNAMED>","Just N of Burra Range Lookout, White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","147.7927657645","-21.0734406669","15696","Acacia shirleyi","1690388","1989-06-16","1989-06-16","1489123","<UNNAMED>","S Side of Peter Delamothe Highway, 60km SW of Collinsville, Collinsville is 85km SW of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","144.6917239428","-24.8909557568","15696","Acacia shirleyi","1692849","1996-03-14","1996-03-14","1479803","<UNNAMED>","Idalia National Park, First Lancewood Gully to Reedy Springs (GPS 24 53 33 144 41 26).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","147.40947861","-26.22343916","15696","Acacia shirleyi","1692928","1996-07-17","1996-07-17","1496990","<UNNAMED>","Chesterton Range National Park top of Mt Mobil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","148.5427677231","-23.9567626352","15696","Acacia shirleyi","1700372","1994-05-01","1994-05-01","1498876","<UNNAMED>","Comet/Rolleston Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","145.4177995494","-20.5817954422","15696","Acacia shirleyi","1705173","1953-06-20","1953-06-20","1474983","<UNNAMED>","1 miles west of Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","143.751138664","-18.9151404","15696","Acacia shirleyi","1710889","1953-07-24","1953-07-24","1469626","<UNNAMED>","37 miles S of Forsayth township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","138.19286503","-18.65683764","15696","Acacia shirleyi","1712496","1995-04-29","1995-04-29","1463871","<UNNAMED>","10.7Km (by road) SE of of Musselbrook Mining Camp on road to Camooweal, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","143.9019744279","-19.8562464335","15696","Acacia shirleyi","1715289","1995-05-12","1995-05-12","1498617","<UNNAMED>","Chudleigh Park Station Stawell River catchment (GPS 19 51 28 143 54 03)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","144.85446079","-19.21179821","15696","Acacia shirleyi","1719974","2000-05-31","2000-05-31","1558681","<UNNAMED>","30km SW of Greenvale towards Pandanus Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","147.19279965","-24.85677251","15696","Acacia shirleyi","1726300","1993-09-08","1993-09-08","1532109","<UNNAMED>","Salvator Rosa National Park, Major Mitchell Spring Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","145.9261263096","-20.0567941798","15696","Acacia shirleyi","1732483","1998-08-05","1998-08-05","1579217","<UNNAMED>","35km W of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","145.84280634","-22.7567836177","15696","Acacia shirleyi","1733109","1998-10-14","1998-10-14","1570148","<UNNAMED>","'Fortuna', property 50 km NE of Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","144.927803005","-20.4784678604","15696","Acacia shirleyi","1736506","2000-04-16","2000-04-16","1558999","<UNNAMED>","C 10km SE of Warang homestead site, White Mountains National Park; c 50km N of Torrens Creek; Torrens Creek catchment; helicopter drop.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","143.2700753454","-24.5870785293","15696","Acacia shirleyi","1742384","2004-05-24","2004-05-24","1553292","<UNNAMED>","28km from Stonehenge, on Jundah road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","144.5069725361","-20.7648541671","15696","Acacia shirleyi","1743316","2000-04-18","2000-04-18","1555901","<UNNAMED>","5km from Flinders River, Glendower Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","138.1868111773","-18.6895066306","15696","Acacia shirleyi","1745088","2001-04-28","2001-04-28","1564297","<UNNAMED>","Approximately 12km SE of Musselbrook Mining Camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","148.0813847039","-23.6581565097","15696","Acacia shirleyi","1747499","1996-12-05","1996-12-05","1535865","<UNNAMED>","Sunlover Resort, Fairbairn Dam, ca. 20km SW of Emerald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","143.3261430479","-18.7818079149","15696","Acacia shirleyi","1749552","1996-04-21","1996-04-21","1537008","<UNNAMED>","North Head Station SW of Forsayth (GPS 18 47 00 143 19 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","150.9594091776","-24.6234158839","15696","Acacia shirleyi","1752580","1912-11-07","1912-11-07","1555594","<UNNAMED>","Mount Rose, Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","150.0205489197","-26.6434228581","15696","Acacia shirleyi","1760396","2003-05-04","2003-05-04","1540316","<UNNAMED>","Warrego Highway, between Drillham & Miles, 1.8km W of Matthews Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","145.4928104088","-22.4067874035","15696","Acacia shirleyi","1761980","2000-03-22","2000-03-22","1556301","<UNNAMED>","67km NE of Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","144.76835856","-20.40430119","15696","Acacia shirleyi","1762884","2000-04-15","2000-04-15","1542167","<UNNAMED>","North West of Warang, White Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","146.1975032459","-19.7740107222","15696","Acacia shirleyi","1765382","1999-01-26","1999-01-26","1562371","<UNNAMED>","20.0km southwest of Dotswood/Mingela Road, towards Brigalow.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","146.3100278036","-23.6201132072","15696","Acacia shirleyi","1770211","1999-06-13","1999-06-13","1525489","<UNNAMED>","34km W of ALpha (GPS 23 37 18 146 18 32)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","148.94861918","-25.57176244","15696","Acacia shirleyi","1773405","2001-05-06","2001-05-06","1521401","<UNNAMED>","Beilba National Park, dam on N of road 4km past basalt hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","139.31925267","-20.01655142","15696","Acacia shirleyi","1784292","2004-05-06","2004-05-06","1538820","<UNNAMED>","Calton Hills Stn, N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","149.6674796488","-24.1806383827","15696","Acacia shirleyi","1784317","2005-03-26","2005-03-26","1517968","<UNNAMED>","Dawson Range, 2.5km S of Baralaba-Woorabinda Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","143.0428339073","-22.3901327131","15696","Acacia shirleyi","1784951","1997-03-29","1997-03-29","1544362","<UNNAMED>","Between Carisbrook Station and Lake Quarry, W of Winton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","142.32202649","-23.61430597","15696","Acacia shirleyi","1788051","2004-05-25","2004-05-25","1589936","<UNNAMED>","Winton-Jundah road, 2.7km N of Mayne River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","142.43868384","-22.99041555","15696","Acacia shirleyi","1788551","2004-05-27","2004-05-27","1629414","<UNNAMED>","3.1km from Winton-Jundah road, towards 'Cork' station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","147.6594542894","-24.0234347871","15696","Acacia shirleyi","1789509","2006-10-09","2006-10-09","1634226","<UNNAMED>","'Glenlee', c. 50km SW of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","147.86443243","-21.25844067","15696","Acacia shirleyi","1793154","2009-06-08","2009-06-08","1624865","<UNNAMED>","4km (direct) NW of haul road overpass, near Newlands coal mine, WNW of Glenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","142.9119001747","-22.4876337353","15696","Acacia shirleyi","1800287","2006-05-17","2006-05-17","1638491","<UNNAMED>","On road to Lark Quarry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","143.19033333","-22.47041667","15696","Acacia shirleyi","1803522","2009-03-06","2009-03-06","1614571","<UNNAMED>","Vindex Range, southern end, SE of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","142.411554","-23.00885848","15696","Acacia shirleyi","1806155","2009-05-19","2009-05-19","1604985","<UNNAMED>","Lark Quarry Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","148.97111111","-23.92391389","15696","Acacia shirleyi","1806645","2011-07-03","2011-07-03","1581737","<UNNAMED>","Blackwater-Rolleston Road, c. 44km S from Railway Street, Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","141.40388889","-21.92888889","15696","Acacia shirleyi","1809344","2011-05-15","2011-05-15","1631440","<UNNAMED>","Yarrazuma Rockhole, Brackenburgh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","144.7261253115","-18.7567986015","15696","Acacia shirleyi","1809437","1979-05-31","1979-05-31","1633057","<UNNAMED>","Jervoise Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","149.21804003","-23.62036776","15696","Acacia shirleyi","1814493","2008-10-24","2008-10-24","1631523","<UNNAMED>","Dingo. ca. 100m east of turnoff for Blackdown Tablelands N.P. on Capricorn Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","145.50166667","-20.29305556","15696","Acacia shirleyi","1814621","2004-03-25","2004-03-25","1640033","<UNNAMED>","Allandale, 15km NW of Homestead (town).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","145.5950313636","-22.9984503493","15696","Acacia shirleyi","1820360","2009-05-21","2009-05-21","1614689","<UNNAMED>","ramac Range, c. 35km E of Aramac on Jericho road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","143.18247222","-22.48530556","15696","Acacia shirleyi","1824148","2009-09-11","2009-09-11","1579966","<UNNAMED>","Vindex Range - SE of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","142.9638888889","-17.9569444444","15696","Acacia shirleyi","1824559","2006-09-21","2006-09-21","1585132","<UNNAMED>","Kutchera station, c. 70km NE of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","143.56305556","-17.14888889","15696","Acacia shirleyi","1826172","2006-09-17","2006-09-17","1634172","<UNNAMED>","Torwood Station, c. 90km W of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","145.4755668813","-19.2870734713","15696","Acacia shirleyi","1826762","2000-09-11","2000-09-11","1585480","<UNNAMED>","From Gregory Development Road towards Niall, ca. 120km north-west of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","149.9713888889","-26.7219444444","15696","Acacia shirleyi","1832466","2010-03-27","2010-03-27","1636802","<UNNAMED>","Best's road, S of Drillham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","143.12611111","-22.5725","15696","Acacia shirleyi","1851437","2006-06-22","2006-06-22","1603348","<UNNAMED>","Near Scrammy Gorge, Bladensberg NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","141.5369037385","-24.0298271923","15696","Acacia shirleyi","1854341","2005-09-10","2005-09-10","1639538","<UNNAMED>","C. 16.5km E of Scott's Tank (c. 1.5km from boundary fence), Diamantina National Park, SE of Boulia, SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","147.3625","-21.42361111","15696","Acacia shirleyi","1856361","2012-10-14","2012-10-14","1648833","<UNNAMED>","4.8km along Nebo Road from Mt Coolon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","145.4935","-22.4358888889","15696","Acacia shirleyi","1863573","2012-04-30","2012-04-30","1653458","<UNNAMED>","56km North-East of Aramac, DEU site 708.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
