"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"248","148.566","-20.4783","1511","Stomiopera flava","922583","1982-01-01","1982-01-31","858286","175514","Site 4, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"249","148.6705","-20.5623","1511","Stomiopera flava","922378","1982-02-01","1982-02-28","858081","175309","Site 18, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"250","148.5255","-20.4942","1511","Stomiopera flava","922500","1982-02-01","1982-02-28","858203","175431","Site 13, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"251","148.6137","-20.4923","1511","Stomiopera flava","922514","1982-02-01","1982-02-28","858217","175445","Site 16, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"252","148.5727","-20.487","1511","Stomiopera flava","922543","1982-02-01","1982-02-28","858246","175474","Site 3, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"253","148.5862","-20.4827","1511","Stomiopera flava","922570","1982-02-01","1982-02-28","858273","175501","Site 19, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"254","148.566","-20.4783","1511","Stomiopera flava","922585","1982-02-01","1982-02-28","858288","175516","Site 4, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"255","145.1980555555","-15.4647222222","1511","Stomiopera flava","913815","2005-08-11","2005-08-20","849982","ERNP03","Sandy flat, Starke Road, Endeavour River National Park, near Cooktown, FNQ.","250","9265","Endeavour River National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"256","142.15184656","-15.43622361","1511","Stomiopera flava","1243230","2010-06-09","2010-06-09","1120740","EOFH1",""Fish Hole", Errk Oykangand National Park","100","13361","Errk Oykangand National Park (CYPAL)","3461","Department of Environment, Science and Innovation","DES"
"257","149.1660675394","-21.2760649441","1511","Stomiopera flava","1015433","2007-04-30","","933151","INCIDENTAL","Sandringham Bay Conservation Reserve","300","5136","Eungella Honeyeater Project","382","Mackay Bird Observers Club of Australia","MACBOCA"
"258","149.1660675394","-21.2760649441","1511","Stomiopera flava","1015434","2007-05-28","","933152","INCIDENTAL","Sandringham Bay Conservation Reserve","300","5136","Eungella Honeyeater Project","382","Mackay Bird Observers Club of Australia","MACBOCA"
"259","146.4447767043","-19.1117648434","1511","Stomiopera flava","895184","1997-10-01","1999-10-31","837962","<UNNAMED>","Clemant SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"260","146.292755111","-19.2470735371","1511","Stomiopera flava","556079","1986-09-01","1986-09-30","462210","162303","Belgian Gardens, Townsville","500","7089","Field (1986)","3461","Department of Environment, Science and Innovation","DES"
"261","149.2927777766","-22.0399999966","1511","Stomiopera flava","929354","1770-05-23","1986-12-31","865057","182313","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"262","149.1677777766","-21.7066666633","1511","Stomiopera flava","929363","1770-05-23","1986-12-31","865066","182322","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"263","149.0427777766","-21.3316666633","1511","Stomiopera flava","929374","1770-05-23","1986-12-31","865077","182333","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"264","148.62611111","-20.49833333","1511","Stomiopera flava","929454","1770-05-23","1986-12-31","865157","182413","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"265","147.7094444433","-20.0399999966","1511","Stomiopera flava","929515","1770-05-23","1986-12-31","865218","182474","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"266","146.12611111","-19.9566666633","1511","Stomiopera flava","929531","1770-05-23","1986-12-31","865234","182490","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"267","147.25111111","-19.6649999966","1511","Stomiopera flava","929559","1770-05-23","1986-12-31","865262","182518","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"268","146.7927777766","-19.37333333","1511","Stomiopera flava","929586","1770-05-23","1986-12-31","865289","182545","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"269","145.7927777766","-19.2899999966","1511","Stomiopera flava","929598","1770-05-23","1986-12-31","865301","182557","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"270","143.5427777766","-18.62333333","1511","Stomiopera flava","929698","1770-05-23","1986-12-31","865401","182657","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"271","144.12611111","-18.4566666633","1511","Stomiopera flava","929723","1770-05-23","1986-12-31","865426","182682","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"272","143.5427777766","-18.24833333","1511","Stomiopera flava","929755","1770-05-23","1986-12-31","865458","182714","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"273","142.6677777766","-18.2066666633","1511","Stomiopera flava","929764","1770-05-23","1986-12-31","865467","182723","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"274","143.12611111","-18.2066666633","1511","Stomiopera flava","929766","1770-05-23","1986-12-31","865469","182725","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"275","142.2094444433","-18.1649999966","1511","Stomiopera flava","929779","1770-05-23","1986-12-31","865482","182738","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"276","143.9177777766","-18.12333333","1511","Stomiopera flava","929788","1770-05-23","1986-12-31","865491","182747","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"277","144.37611111","-18.0816666633","1511","Stomiopera flava","929794","1770-05-23","1986-12-31","865497","182753","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"278","141.2927777766","-17.9149999966","1511","Stomiopera flava","929816","1770-05-23","1986-12-31","865519","182775","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"279","145.9177777766","-17.5399999966","1511","Stomiopera flava","929853","1770-05-23","1986-12-31","865556","182812","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"280","141.1677777766","-17.49833333","1511","Stomiopera flava","929855","1770-05-23","1986-12-31","865558","182814","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"281","143.9177777766","-17.4149999966","1511","Stomiopera flava","929876","1770-05-23","1986-12-31","865579","182835","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"282","144.25111111","-17.3316666633","1511","Stomiopera flava","929896","1770-05-23","1986-12-31","865599","182855","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"283","144.9594444433","-17.2899999966","1511","Stomiopera flava","929904","1770-05-23","1986-12-31","865607","182863","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"284","145.75111111","-17.2066666633","1511","Stomiopera flava","929923","1770-05-23","1986-12-31","865626","182882","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"285","144.5427777766","-17.12333333","1511","Stomiopera flava","929943","1770-05-23","1986-12-31","865646","182902","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"286","145.37611111","-17.0816666633","1511","Stomiopera flava","929961","1770-05-23","1986-12-31","865664","182920","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"287","144.5427777766","-16.7899999966","1511","Stomiopera flava","929991","1770-05-23","1986-12-31","865694","182950","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"288","145.4177777766","-16.7066666633","1511","Stomiopera flava","929999","1770-05-23","1986-12-31","865702","182958","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"289","143.2094444433","-16.4566666633","1511","Stomiopera flava","930021","1770-05-23","1986-12-31","865724","182980","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"290","141.9594444433","-16.4149999966","1511","Stomiopera flava","930026","1770-05-23","1986-12-31","865729","182985","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"291","145.3344444433","-16.37333333","1511","Stomiopera flava","930033","1770-05-23","1986-12-31","865736","182992","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"292","145.2927777766","-16.0399999966","1511","Stomiopera flava","930077","1770-05-23","1986-12-31","865780","183036","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"293","144.2927777766","-15.7066666633","1511","Stomiopera flava","930087","1770-05-23","1986-12-31","865790","183046","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"294","145.0427777766","-15.6649999966","1511","Stomiopera flava","930092","1770-05-23","1986-12-31","865795","183051","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"295","144.5427777766","-15.5399999966","1511","Stomiopera flava","930098","1770-05-23","1986-12-31","865801","183057","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"296","141.7927777766","-15.4149999966","1511","Stomiopera flava","930108","1770-05-23","1986-12-31","865811","183067","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"297","144.00111111","-15.2066666633","1511","Stomiopera flava","930116","1770-05-23","1986-12-31","865819","183075","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"298","144.7094444433","-15.2066666633","1511","Stomiopera flava","930120","1770-05-23","1986-12-31","865823","183079","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"299","141.8344444433","-15.0399999966","1511","Stomiopera flava","930124","1770-05-23","1986-12-31","865827","183083","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"300","143.6677777766","-14.9566666633","1511","Stomiopera flava","930128","1770-05-23","1986-12-31","865831","183087","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"301","143.00111111","-13.8316666633","1511","Stomiopera flava","930171","1770-05-23","1986-12-31","865874","183130","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"302","142.0427777766","-13.7066666633","1511","Stomiopera flava","930180","1770-05-23","1986-12-31","865883","183139","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"303","143.3344444433","-13.7066666633","1511","Stomiopera flava","930181","1770-05-23","1986-12-31","865884","183140","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"304","142.7927777766","-12.5399999966","1511","Stomiopera flava","930217","1770-05-23","1986-12-31","865920","183176","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"305","143.1677777766","-12.49833333","1511","Stomiopera flava","930221","1770-05-23","1986-12-31","865924","183180","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"306","143.0177777766","-19.2316666633","1511","Stomiopera flava","928087","1986-09-01","1986-09-30","863790","181046","Nara on upper Clara River","3600","9982","Ford (1988)","3461","Department of Environment, Science and Innovation","DES"
"307","142.9677777766","-18.9941666633","1511","Stomiopera flava","928120","1986-09-01","1986-09-30","863823","181079","Glenora on upper Yappar River","1800","9982","Ford (1988)","3461","Department of Environment, Science and Innovation","DES"
"308","143.60113909","-18.59014256","1511","Stomiopera flava","524849","1976-03-29","1976-03-29","530310","110655","Forsayth","900","7132","Ford et al. (1980)","3461","Department of Environment, Science and Innovation","DES"
"309","144.09279997","-18.51513777","1511","Stomiopera flava","524841","1976-04-02","1976-04-02","530361","110647","Einasleigh","900","7132","Ford et al. (1980)","3461","Department of Environment, Science and Innovation","DES"
"310","145.80945622","-20.00262702","1511","Stomiopera flava","525014","1976-06-08","1976-06-08","530184","110820","Hann Ck at Myrrlumbing 50km WNW of Charters Towers","900","7132","Ford et al. (1980)","3461","Department of Environment, Science and Innovation","DES"
"311","143.8844444433","-17.6149999966","1511","Stomiopera flava","928491","1995-01-01","1995-12-31","864194","181450","Bulleringa NP (general)","20000","9986","Freeman & Freeman (2001)","3461","Department of Environment, Science and Innovation","DES"
"312","141.13449182","-17.8568217","1511","Stomiopera flava","520427","1970-11-08","1970-11-08","524756","101681","Norman R, 15ml SE of Normanton","900","1607","Frith in Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"313","142.36781596","-18.31097823","1511","Stomiopera flava","520461","1970-11-11","1970-11-11","524731","101715","Alehvale HS 1ml E of HS, 15ml SE of Croydon","900","1607","Frith in Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"314","141.71780486","-14.94849156","1511","Stomiopera flava","538356","1980-01-01","1980-12-31","532783","118206","Munkun River- Maliman Creek area, CYP","15000","7153","Garnett & Bredl (1985)","3461","Department of Environment, Science and Innovation","DES"
"315","146.77193722","-19.20261962","1511","Stomiopera flava","549982","1984-01-01","1984-12-31","468312","144813","Pallarenda, Townsville","900","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"316","146.74693756","-19.2067863","1511","Stomiopera flava","549989","1984-01-01","1984-12-31","468291","144820","Townsville Town Common","3600","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"317","146.79693701","-19.24845277","1511","Stomiopera flava","550031","1984-01-01","1984-12-31","468249","144862","Belgian Gardens, Townsville","900","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"318","146.83026995","-19.26511924","1511","Stomiopera flava","550054","1984-01-01","1984-12-31","468216","144885","South Townsville, Townsville","900","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"319","146.78860394","-19.29845261","1511","Stomiopera flava","550082","1984-01-01","1984-12-31","468188","144913","Mundingburra, Townsville","1800","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"320","146.75110449","-19.33178595","1511","Stomiopera flava","550115","1984-01-01","1984-12-31","468154","144946","Townsville region (land)","50000","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"321","146.74693756","-19.2067863","1511","Stomiopera flava","549995","1770-05-23","1988-12-31","468269","144826","Townsville Town Common","3600","7162","Garnett (1988)","3461","Department of Environment, Science and Innovation","DES"
"322","145.4761283","-14.856812","1511","Stomiopera flava","1285384","2013-06-30","2013-06-30","1020733","14132","Rocky islets (No. 1) Three islands group NP","100","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"323","144.9720859042","-15.6596592369","1511","Stomiopera flava","897358","1996-06-26","1996-06-28","838157","<UNNAMED>","East Normanby River, King's Plains Station","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"324","146.5916666666","-19.3416666666","1511","Stomiopera flava","460605","2001-06-02","2001-06-10","454215","INCIDENTAL","Alice River, upstream of Herveys Range Rd Bridge","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"325","146.634","-20.26","1511","Stomiopera flava","460712","2000-11-01","2001-02-28","454368","INCIDENTAL","charters towers - the bend","100","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"326","146.696204544","-19.47054026","1511","Stomiopera flava","460717","2000-07-29","","454373","INCIDENTAL","round mt ck.","1000","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"327","146.70069146","-19.621464581","1511","Stomiopera flava","460719","2000-07-29","","454375","INCIDENTAL","mt.flagstone base camp","500","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"328","146.5916666666","-19.3222222222","1511","Stomiopera flava","460756","2000-05-15","","454387","INCIDENTAL","Alice River","100","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"329","146.7833333333","-19.2419444444","1511","Stomiopera flava","460764","2001-03-07","","454395","INCIDENTAL","Rowes Bay","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"330","146.5916666666","-19.3416666666","1511","Stomiopera flava","460765","2001-03-20","2001-04-08","454396","INCIDENTAL","Alice River - Upstream Herveys Range Rd, Bridge - Townsville","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"331","146.5916666666","-19.3416666666","1511","Stomiopera flava","460775","2001-03-20","2001-04-08","454406","INCIDENTAL","Alice River Upstream, Herveys Range Rd, Bridge","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"332","146.5916666666","-19.3416666666","1511","Stomiopera flava","460787","2001-04-16","2001-04-30","454418","INCIDENTAL","Alice River - upstream Herveys Range Road bridge","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"333","146.5916666666","-19.3416666666","1511","Stomiopera flava","460815","2000-12-12","","454486","INCIDENTAL","Alice River - Harveys Range Rd Bridge","100","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"334","146.5916666666","-19.3416666666","1511","Stomiopera flava","460819","2001-03-03","2001-03-09","454422","INCIDENTAL","Alice River, Harveys Range Rd Bridge","100","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"335","146.4444444444","-19.1052777777","1511","Stomiopera flava","460822","2001-03-26","","454425","INCIDENTAL","Clemant State Forest","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"336","146.5916666666","-19.3222222222","1511","Stomiopera flava","460838","2000-10-07","","454441","INCIDENTAL","Alice River Upstream - Harveys Range Rd Bridge","100","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"337","146.5916666666","-19.325","1511","Stomiopera flava","460843","2000-06-18","","454446","INCIDENTAL","Alice River - Upstream Harveys Range Rd Bridge","100","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"338","146.5916666666","-19.3222222222","1511","Stomiopera flava","460844","2000-07-14","","454447","INCIDENTAL","Alice River - Upstream Harvets Range Rd bribge","100","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"339","146.5916666666","-19.3222222222","1511","Stomiopera flava","460858","2000-08-10","","454498","INCIDENTAL","Alice River- Upstream Herveys Range Road Bridge, Thuringowa","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"340","146.6933333333","-19.6202777777","1511","Stomiopera flava","460867","2000-07-29","","454507","INCIDENTAL","Camp area, Mt Flagstone State Forest","15","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"341","146.7325","-19.6383333333","1511","Stomiopera flava","460870","2000-08-02","","454510","INCIDENTAL","Mt Flagstone State Forest","15","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"342","146.5916666666","-19.3416666666","1511","Stomiopera flava","460929","2001-02-11","2001-02-21","454538","INCIDENTAL","Alice River, upstream Herveys Range Rd, Bridge","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"343","146.5916666666","-19.3416666666","1511","Stomiopera flava","460930","2001-01-24","2001-02-07","454539","INCIDENTAL","Alice River Upstream Herverys Range Road","100","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"344","146.59277326","-19.32345316","1511","Stomiopera flava","460953","2000-10-12","2000-10-26","454599","INCIDENTAL","Alice River - Upstream Hervey's Range Road Bridge","100","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"345","146.732771486","-19.365674762","1511","Stomiopera flava","460955","2000-11-01","2000-11-02","454600","INCIDENTAL","Upper Ross, Thuringowa","100","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"346","146.7622222222","-19.2330555555","1511","Stomiopera flava","460962","2000-05-21","2000-05-21","454607","INCIDENTAL","Town Common Forest Track","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"347","146.8","-19.2666666666","1511","Stomiopera flava","460969","2000-10-10","2000-10-25","454614","INCIDENTAL","39 Greenslade Street West End (boarders Castle hill)","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"348","146.8","-19.2666666666","1511","Stomiopera flava","460972","2000-11-02","2000-11-06","454617","INCIDENTAL","39 Greenslade Street, West End","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"349","146.5916666666","-19.3416666666","1511","Stomiopera flava","460978","2000-11-16","2000-12-07","454557","INCIDENTAL","Alice River, Upstream and South of Herveys Range Road, Bridge","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"350","146.5888888888","-19.3416666666","1511","Stomiopera flava","460985","2000-11-01","2000-11-15","454564","INCIDENTAL","Alice River, Upstream Herveys Range Road Bridge","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"351","149.1844444433","-21.13583333","1511","Stomiopera flava","921747","1990-01-01","1990-12-31","857450","174678","Town Reach of Pioneer River, Mackay","1800","10039","GHD (1998)","3461","Department of Environment, Science and Innovation","DES"
"352","148.60111111","-20.5566666633","1511","Stomiopera flava","921870","1996-01-01","1996-12-31","857573","174801","O'Connell River Weir area","3600","10039","GHD (1998)","3461","Department of Environment, Science and Innovation","DES"
"353","143.584453001","-14.98181514","1511","Stomiopera flava","468098","1993-03-31","1993-03-31","460347","CSITE-230",""ARTEMIS YARDS", C. 2KM SE OF ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"354","143.584453001","-14.98181514","1511","Stomiopera flava","468099","1993-07-31","1993-07-31","460347","CSITE-230",""ARTEMIS YARDS", C. 2KM SE OF ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"355","143.534453373","-14.881815847","1511","Stomiopera flava","468100","1993-03-31","1993-03-31","460348","CSITE-231",""8 MILE DAM', C. 10 KM NNW OF ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"356","143.534453373","-14.881815847","1511","Stomiopera flava","468101","1993-07-31","1993-07-31","460348","CSITE-231",""8 MILE DAM', C. 10 KM NNW OF ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"357","143.567786323","-14.881815654","1511","Stomiopera flava","468102","1993-03-31","1993-03-31","460349","CSITE-232","9KM NORTH OF ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"358","143.567786323","-14.881815654","1511","Stomiopera flava","468103","1993-07-31","1993-07-31","460349","CSITE-232","9KM NORTH OF ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"359","143.601119371","-14.898482062","1511","Stomiopera flava","468104","1993-03-31","1993-03-31","460350","CSITE-233","15 MILE CREEK, 8.5 KM NNE OF ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"360","143.601119371","-14.898482062","1511","Stomiopera flava","468105","1993-07-31","1993-07-31","460350","CSITE-233","15 MILE CREEK, 8.5 KM NNE OF ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"361","143.567786461","-14.965148645","1511","Stomiopera flava","468106","1993-03-31","1993-03-31","460351","CSITE-234","ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"362","143.567786461","-14.965148645","1511","Stomiopera flava","468107","1993-07-31","1993-07-31","460351","CSITE-234","ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"363","143.551119922","-14.948482146","1511","Stomiopera flava","468108","1993-03-31","1993-03-31","460352","CSITE-235","3KM NORTH WEST OF ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"364","143.551119922","-14.948482146","1511","Stomiopera flava","468109","1993-07-31","1993-07-31","460352","CSITE-235","3KM NORTH WEST OF ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"365","143.584452946","-14.948481946","1511","Stomiopera flava","468110","1993-03-31","1993-03-31","460318","CSITE-236","15 MILE CREEK, 2.5 KM NORTH EAST OF ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"366","143.584452946","-14.948481946","1511","Stomiopera flava","468111","1993-07-31","1993-07-31","460318","CSITE-236","15 MILE CREEK, 2.5 KM NORTH EAST OF ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"367","143.651119","-14.965148132","1511","Stomiopera flava","468112","1993-03-31","1993-03-31","460319","CSITE-237","9 KM EAST OF ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"368","143.651119","-14.965148132","1511","Stomiopera flava","468113","1993-07-31","1993-07-31","460319","CSITE-237","9 KM EAST OF ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"369","143.451121081","-15.048482315","1511","Stomiopera flava","468115","1993-07-31","1993-07-31","460320","CSITE-238","SUGARLOAF CREEK, 2.5 KM SOUTH WEST OF DIXIE OUTSTATION","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"370","143.617785564","-14.71514941","1511","Stomiopera flava","468116","1993-03-31","1993-03-31","460321","CSITE-239","TEN MILE CREEK, 7 KM ENE OF VIOLET VALE HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"371","143.617785564","-14.71514941","1511","Stomiopera flava","468117","1993-07-31","1993-07-31","460321","CSITE-239","TEN MILE CREEK, 7 KM ENE OF VIOLET VALE HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"372","143.117786635","-13.798489763","1511","Stomiopera flava","468118","1993-03-31","1993-03-31","460322","CSITE-240","5 KM SSE OF COEN AIRPORT","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
