"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"112","152.9177355043","-27.4150730992","17050","Gomphocarpus physocarpus","1559987","1963-04-14","1963-04-14","1351951","<UNNAMED>","Camp Mountain Road, about 5 miles from Samford Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","149.58444569","-26.58175943","17050","Gomphocarpus physocarpus","1559992","1959-11-27","1959-11-27","1381937","<UNNAMED>","'Woodlands', Jackson.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","152.8916666667","-27.3083333333","17050","Gomphocarpus physocarpus","1559994","1933-08-09","1933-08-09","1342567","<UNNAMED>","Base of Clear Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","152.5010733254","-27.4984050886","17050","Gomphocarpus physocarpus","1566905","1916-07-01","1916-07-31","1381773","<UNNAMED>","Fernberg Paddock, Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","149.7511069909","-25.5817549067","17050","Gomphocarpus physocarpus","1566912","1957-01-09","1957-01-09","1381938","<UNNAMED>","Woodvale, Taroom.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","145.4261107235","-17.2568008199","17050","Gomphocarpus physocarpus","1572277","1974-10-21","1974-10-21","1375709","<UNNAMED>","SFR 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","152.4260550187","-24.8400821456","17050","Gomphocarpus physocarpus","1572951","1938-01-05","1938-01-05","1386162","<UNNAMED>","The Hummock, near Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","153.2927319707","-27.5400679778","17050","Gomphocarpus physocarpus","1576510","1968-11-10","1968-11-10","1352583","<UNNAMED>","Cleveland, 20 miles E of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","152.7510733254","-27.9150717553","17050","Gomphocarpus physocarpus","1585482","1978-02-16","1978-02-16","1405680","<UNNAMED>","Near Boonah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","148.8427553788","-21.4234367751","17050","Gomphocarpus physocarpus","1585813","1980-02-06","1980-02-06","1423648","<UNNAMED>","Mirani Shire - a few km west of Tally Ho Creek about 21km SW of Eton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","151.6527295532","-26.8584002998","17050","Gomphocarpus physocarpus","1586635","1989-09-30","1989-09-30","1432484","<UNNAMED>","Maidenwell Road, Bunya Mountains, grid ref 9244-660283.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.8594066587","-27.6234050886","17050","Gomphocarpus physocarpus","1586636","1989-10-04","1989-10-04","1419643","<UNNAMED>","Six Mile Creek, S of Riverview.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","152.8927399921","-27.5567384219","17050","Gomphocarpus physocarpus","1606604","1983-04-11","1983-04-11","1404945","<UNNAMED>","Moggill Rd, near Pullen Pullen Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","153.12606098","-27.44006935","17050","Gomphocarpus physocarpus","1610128","1974-02-19","1974-02-19","1403579","<UNNAMED>","Boat launching ramp at Pinkenba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.7261111111","-28.1055555556","17050","Gomphocarpus physocarpus","1616540","1988-02-13","1988-02-13","1425363","<UNNAMED>","Ben Lomond gorge, 6 km N of Maroon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","152.3094200094","-28.3567412119","17050","Gomphocarpus physocarpus","1616950","1987-11-22","1987-11-22","1446022","<UNNAMED>","0.5km N of Qld border on Legume-Killarney Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","153.0927204314","-26.3900694817","17050","Gomphocarpus physocarpus","1620428","1986-03-20","1986-03-20","1452506","<UNNAMED>","Noosa National Park, Noosa about 300metres SW of Park Rangers Headquarters.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","150.9094086952","-23.0734223615","17050","Gomphocarpus physocarpus","1622139","1987-10-08","1987-10-08","1460105","<UNNAMED>","Just S of North Keppel Peak, North Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","152.9177399921","-27.5817384219","17050","Gomphocarpus physocarpus","1629305","1978-02-16","1978-02-16","1439537","<UNNAMED>","Brookfield, near creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","151.8805134105","-25.4636728192","17050","Gomphocarpus physocarpus","1633732","1989-10-12","1989-10-12","1432485","<UNNAMED>","1km NE of Didcot, grid ref. 9247-873830.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","152.5260733254","-27.6734050886","17050","Gomphocarpus physocarpus","1634015","1986-12-10","1986-12-10","1449175","<UNNAMED>","4km E of Grandchester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","151.4370676339","-24.1928425174","17050","Gomphocarpus physocarpus","1637120","1989-10-04","1989-10-04","1423966","<UNNAMED>","Mount Coulston, State Forest 471, grid ref. 9149-411233.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","151.458745942","-25.5474236548","17050","Gomphocarpus physocarpus","1643348","1989-10-12","1989-10-12","1403299","<UNNAMED>","4km S of Binjour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","152.5593930654","-26.0567419862","17050","Gomphocarpus physocarpus","1650281","1975-04-03","1975-04-03","1408656","<UNNAMED>","Curra Creek, 25km N of Gympie on Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","153.076057087","-26.5567363987","17050","Gomphocarpus physocarpus","1652170","1981-09-18","1981-09-18","1425420","<UNNAMED>","Western slope of Mt Coolum about 3km S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","150.7594496301","-28.5734175452","17050","Gomphocarpus physocarpus","1653229","1986-02-01","1986-02-28","1451819","<UNNAMED>","'Kettles Forest', Yelarbon, via Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","152.9427399921","-27.5400717553","17050","Gomphocarpus physocarpus","1655475","1981-07-22","1981-07-22","1428658","<UNNAMED>","Riverhills, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","145.2761107235","-17.3901341533","17050","Gomphocarpus physocarpus","1655687","1990-02-24","1990-02-24","1425364","<UNNAMED>","4km past Watsonville, on Irvinebank road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","150.5844086952","-23.4150890282","17050","Gomphocarpus physocarpus","1657933","1980-02-18","1980-02-18","1442904","<UNNAMED>","Mt Archer near Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","150.77608685","-25.74008558","17050","Gomphocarpus physocarpus","1662304","1967-02-21","1967-02-21","1468583","<UNNAMED>","'Narayen', NE side of Mt Narayen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","152.7510779357","-28.2484042558","17050","Gomphocarpus physocarpus","1670306","1962-03-10","1962-03-10","1475158","<UNNAMED>","Mt Maroon between north peak and south peak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","152.50939766","-26.50674101","17050","Gomphocarpus physocarpus","1677904","1993-04-19","1993-04-19","1501301","<UNNAMED>","Borgan Road, west of Borumba Dam, via Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","151.5844237665","-27.7484124988","17050","Gomphocarpus physocarpus","1691821","1951-02-01","1951-02-28","1480268","<UNNAMED>","Scrubby Mt via Pittsworth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","151.6370595782","-26.9060940751","17050","Gomphocarpus physocarpus","1694810","1994-11-24","1994-11-24","1473148","<UNNAMED>","Munroes Camp, Bunya Mountains, grid ref. 9244-645230.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","151.4760691876","-24.5400838992","17050","Gomphocarpus physocarpus","1696237","1993-12-31","1993-12-31","1482770","<UNNAMED>","Resumption Logging Area, State Forest 391 Bulburin, near old barracks site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","151.1980527887","-28.7056363363","17050","Gomphocarpus physocarpus","1700065","1994-10-08","1994-10-08","1508168","<UNNAMED>","Road in to Farleigh homestead where Oaky Ck crosses track (GPS 28 42 26 151 11 49)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","150.8483183107","-26.9753646993","17050","Gomphocarpus physocarpus","1704608","1995-02-12","1995-02-12","1500885","<UNNAMED>","34.4km SE of Chinchilla, Kogan Warra Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","150.8946869554","-24.6331381061","17050","Gomphocarpus physocarpus","1705127","1996-03-14","1996-03-14","1501205","<UNNAMED>","State Forest 69, Parish of Grevillea, 34.3km NW of Monto, grid ref. 9048-868738 (GPS 24 38 05 150 53 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","151.4591233278","-24.3936980897","17050","Gomphocarpus physocarpus","1710735","1995-02-14","1995-02-14","1498605","<UNNAMED>","Timber Reserve 202 (GPS 24 23 43 151 27 29)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","153.5427223217","-27.4400624959","17050","Gomphocarpus physocarpus","1710937","1974-12-27","1974-12-27","1477676","<UNNAMED>","Stradbroke Island. Point Lookout Quarry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","151.88384296","-25.45397161","17050","Gomphocarpus physocarpus","1712407","1982-02-06","1982-02-06","1499979","<UNNAMED>","'Nora Creina', Didcot, Biggenden Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","149.42607868","-20.9401011718","17050","Gomphocarpus physocarpus","1717556","1990-01-05","1990-01-05","1507993","<UNNAMED>","St Bees Island, Mt Lionel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","152.8033001579","-28.2750709225","17050","Gomphocarpus physocarpus","1720285","2000-10-02","2000-10-02","1571887","<UNNAMED>","Palen Creek crossing, Boonah, on Barney View Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","150.0485822501","-23.1087006469","17050","Gomphocarpus physocarpus","1721498","1998-12-08","1998-12-08","1549628","<UNNAMED>","State Forest 114, Fairview Mt (Rockhampton) site 1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","151.8713630089","-27.47119175","17050","Gomphocarpus physocarpus","1723994","1999-10-24","1999-10-24","1569603","<UNNAMED>","7km E of Kingsthorpe (GPS 27 28 22 151 52 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","150.5017142508","-23.3032279171","17050","Gomphocarpus physocarpus","1724697","2004-12-13","2004-12-13","1571760","<UNNAMED>","Rockhampton City Shire, 1.2km along William Palfrey Road from Yaamba Rd (Bruce Hwy), Parkhurst, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","149.4965011284","-25.0390652478","17050","Gomphocarpus physocarpus","1725059","2001-11-15","2001-11-15","1570688","<UNNAMED>","About 4km due S of Coorada Station homestead, along upper catchment of Turtle Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","151.57693387","-28.91924406","17050","Gomphocarpus physocarpus","1725771","2001-04-11","2001-04-11","1563780","<UNNAMED>","Sundown National Park camping ground, 45km SW of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","152.559411269","-28.1900709225","17050","Gomphocarpus physocarpus","1728351","2002-10-17","2002-10-17","1559391","<UNNAMED>","Teviot Brook SW of Boonah. Junction of Carneys Creek road and The Head road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","147.7261257374","-24.7734345313","17050","Gomphocarpus physocarpus","1729893","2003-01-23","2003-01-23","1557190","<UNNAMED>","Carnarvon Station, sheet 8448 (Vandyke).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","153.3677633596","-27.6152379778","17050","Gomphocarpus physocarpus","1730538","2003-08-20","2003-08-20","1544459","<UNNAMED>","Moreton Bay, Macleay Island, Grassy Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","147.71557018","-24.83871231","17050","Gomphocarpus physocarpus","1732813","2001-03-10","2001-03-10","1554602","<UNNAMED>","Carnarvon Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","152.8927309953","-26.8900743481","17050","Gomphocarpus physocarpus","1733072","1993-10-21","1993-10-21","1556518","<UNNAMED>","C. 1.5km NW of summit of Mt Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","152.9306775304","-27.5493285174","17050","Gomphocarpus physocarpus","1734963","2001-09-27","2001-09-27","1518621","<UNNAMED>","McLeod Country Golf Club, Middle Park - 4074, 18th fairway beside creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","150.7744080618","-23.8000877426","17050","Gomphocarpus physocarpus","1738495","2003-11-23","2003-11-23","1519778","<UNNAMED>","Digger Creek, Hourigan Creek Road, 21km W of Mt Larcom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","150.29275629","-25.29008325","17050","Gomphocarpus physocarpus","1741501","2003-11-05","2003-11-05","1566621","<UNNAMED>","1.5Km NW of Cracow at Cracow Gold Mine site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","153.376065304","-27.5900679778","17050","Gomphocarpus physocarpus","1744474","2003-10-23","2003-10-23","1543880","<UNNAMED>","Moreton Bay, Macleay Island, Pat's Park at northern end.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","149.9530379277","-24.5914708167","17050","Gomphocarpus physocarpus","1745712","2004-11-04","2004-11-04","1575095","<UNNAMED>","Moura saleyards,3.8km west of Moura, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","153.2344248701","-27.3819460172","17050","Gomphocarpus physocarpus","1746068","2003-11-11","2003-11-11","1577043","<UNNAMED>","Moreton Bay, St Helena Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","152.7594021709","-27.3400730992","17050","Gomphocarpus physocarpus","1746418","1999-06-18","1999-06-18","1528832","<UNNAMED>","Joyners Ridge Rd, Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","153.4075054256","-27.4889582395","17050","Gomphocarpus physocarpus","1746808","2005-11-04","2005-11-04","1520330","<UNNAMED>","North Stradbroke Island One Mile N of Dunwich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","153.1874031945","-28.196594974","17050","Gomphocarpus physocarpus","1748147","2001-04-06","2001-04-06","1577152","<UNNAMED>","0.25km from Binna Burra Lodge, Lamington National Park, entrance to Bellbird Lookout Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","150.3349649096","-22.8089878462","17050","Gomphocarpus physocarpus","1749737","1997-04-07","1997-04-07","1530690","<UNNAMED>","The Glen, hills adjacent to Howes Hill, top of peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","149.75109076","-24.08174949","17050","Gomphocarpus physocarpus","1750196","2003-07-14","2003-07-14","1573771","<UNNAMED>","Bellevue Stn, approximately 20km NW of Baralaba township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","151.4119288833","-24.4518647563","17050","Gomphocarpus physocarpus","1751273","2004-12-12","2004-12-12","1577492","<UNNAMED>","Calliope Shire, 3.2km W of Blackmans Gap, Many Peaks Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","153.4904951125","-27.536771895","17050","Gomphocarpus physocarpus","1752672","2002-02-04","2002-02-04","1547421","<UNNAMED>","North Stradbroke Island, 18 Mile Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","145.39277488","-16.70680227","17050","Gomphocarpus physocarpus","1753380","2003-03-31","2003-03-31","1552857","<UNNAMED>","9km NE of Mt Molloy, Por 125 Garioch.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","149.8594198416","-22.940093849","17050","Gomphocarpus physocarpus","1753764","2003-04-11","2003-04-11","1565886","<UNNAMED>","Marlborough Creek, Gumigil mining site 24km SW of town.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","151.3352337078","-23.7792546232","17050","Gomphocarpus physocarpus","1753930","2004-10-13","2004-10-13","1551291","<UNNAMED>","Facing Island, c. 1km SE of Farmer Point, Gladstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","150.422192701","-23.616476133","17050","Gomphocarpus physocarpus","1753936","2004-11-10","2004-11-10","1538468","<UNNAMED>","400m E of Mt Morgan - Bouldercombe Rd, (Burnett Hwy), along Mt Morgan - Archer Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","150.5324639826","-24.3694736679","17050","Gomphocarpus physocarpus","1754005","2004-11-24","2004-11-24","1555555","<UNNAMED>","Banana Shire, 2km E of Biloela, Callide Creek Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","150.5300475841","-23.3253945837","17050","Gomphocarpus physocarpus","1754018","2004-12-13","2004-12-13","1539473","<UNNAMED>","Rockhampton City Shire, Norman Road, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","145.4811107235","-17.2290230422","17050","Gomphocarpus physocarpus","1756237","1998-05-28","1998-05-28","1576387","<UNNAMED>","Tolga Scrub (GPS 17 13 50 145 28 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","152.72912888","-27.88368287","17050","Gomphocarpus physocarpus","1761111","2002-07-19","2002-07-19","1519015","<UNNAMED>","Milbong, start Zingelmann road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","151.02023936","-25.05758342","17050","Gomphocarpus physocarpus","1761383","2003-01-05","2003-01-05","1579598","<UNNAMED>","C 15km NW of Abercorn, near S edge of Coominglah SF.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","149.4546956559","-24.8941786193","17050","Gomphocarpus physocarpus","1763005","1999-09-07","1999-09-07","1576367","<UNNAMED>","Palmgrove National Park, Bigge Range, NW of Taroom; Bat Cave Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","152.5094066587","-27.5067384219","17050","Gomphocarpus physocarpus","1765721","2003-08-30","2003-08-30","1545505","<UNNAMED>","Mt Samson Rd, Dayboro.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","149.0721982342","-21.6173208593","17050","Gomphocarpus physocarpus","1767063","2002-09-09","2002-09-09","1543336","<UNNAMED>","Bolingbroke, SW of Sarina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","152.4768960444","-25.5950798244","17050","Gomphocarpus physocarpus","1769498","2003-10-28","2003-10-28","1561536","<UNNAMED>","SF12, Thinoomba, west of Maryborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","151.1207892633","-23.8364768455","17050","Gomphocarpus physocarpus","1776607","2004-10-14","2004-10-14","1567077","<UNNAMED>","Sandy Creek crossing, 300m along Targinie Rd from Gladstone - Mt Larcom Rd; Calliope Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","151.2202337078","-23.944532401","17050","Gomphocarpus physocarpus","1776657","2004-10-14","2004-10-14","1531231","<UNNAMED>","4.4km towards Gladstone from Bruce Hwy along Gladstone-Calliope Rd, Gladstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","150.3069229604","-25.2973054718","17050","Gomphocarpus physocarpus","1776670","2004-11-02","2004-11-02","1561882","<UNNAMED>","0.5km E Cracow, township, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","150.8034369554","-24.6959992172","17050","Gomphocarpus physocarpus","1777121","2004-04-23","2004-04-23","1555554","<UNNAMED>","Banana Shire, 52km S of Biloela, Burnett Hwy - road to Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","153.416065304","-27.5549013111","17050","Gomphocarpus physocarpus","1777721","2005-11-04","2005-11-04","1531571","<UNNAMED>","North Stradbroke Island, CRL miing lease IBIS mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","152.1721929443","-27.6517421341","17050","Gomphocarpus physocarpus","1778753","2000-10-12","2000-10-12","1542337","<UNNAMED>","Ma Ma Creek Road, 1km S of Ma Ma Creek Township, site MM2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","152.3208088983","-28.3636856564","17050","Gomphocarpus physocarpus","1779254","2000-10-02","2000-10-02","1539412","<UNNAMED>","Qld/NSW border, S of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","152.9260643286","-26.9234076814","17050","Gomphocarpus physocarpus","1780034","2000-10-17","2000-10-17","1564495","<UNNAMED>","Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","149.43638027","-24.82230701","17050","Gomphocarpus physocarpus","1783695","2005-11-04","2005-11-04","1554995","<UNNAMED>","7.7km from Fitzroy Dam Rd, Palmgrove Rd, Duaringa Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","151.99804007","-28.35424472","17050","Gomphocarpus physocarpus","1785873","2000-10-03","2000-10-03","1563411","<UNNAMED>","Warwick, Connelly Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","152.9716334913","-28.3145153669","17050","Gomphocarpus physocarpus","1786436","2001-01-24","2001-01-24","1562203","<UNNAMED>","Mt Gipps on Qld/NSW border Running Creek Road, 3km N of Lions Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","151.9110852311","-27.0573028611","17050","Gomphocarpus physocarpus","1800125","2006-02-07","2006-02-07","1582885","<UNNAMED>","Mt Binga SF, south east of Cooyar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","150.6670552907","-22.6693386238","17050","Gomphocarpus physocarpus","1803847","2011-04-12","2011-04-12","1600571","<UNNAMED>","Shoalwater Bay Training area, 7km north of Samuel Hill on Manifold Road, FS I1 monitoring site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","152.88454106","-27.46123977","17050","Gomphocarpus physocarpus","1809716","2005-03-12","2005-03-12","1615759","<UNNAMED>","Below Gold Creek Dam, Upper Brookfield, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","152.0352485","-27.61201991","17050","Gomphocarpus physocarpus","1811353","2008-02-16","2008-02-16","1637445","<UNNAMED>","Near Rocky Knob, c. 11km SW of Helidon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","152.2484151665","-27.8872143564","17050","Gomphocarpus physocarpus","1815716","2004-04-14","2004-04-14","1602070","<UNNAMED>","Glen Rock Camping Ground, Glen Rock Regional Park, 48km S of Gatton, 400m SE of Camping Ground on roadside.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","152.87801328","-27.15590643","17050","Gomphocarpus physocarpus","1824072","2007-02-03","2007-02-03","1614414","<UNNAMED>","Moorina Rd, W of Burpengary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","145.66551944","-16.86726944","17050","Gomphocarpus physocarpus","1830839","2008-09-20","2008-09-20","1639797","<UNNAMED>","Barron Gorge National Park, Douglas Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","150.37777778","-23.66608333","17050","Gomphocarpus physocarpus","1832105","2005-05-28","2005-05-28","1599019","<UNNAMED>","Mount Morgan, near Showgrounds and creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","152.9747170589","-25.6362131732","17050","Gomphocarpus physocarpus","1833016","2011-09-14","2011-09-14","1580768","<UNNAMED>","Fraser Island, Southern Road at Toowoora Creek Bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
