"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"430","145.112436727","-15.039640071","1488","Myzomela obscura","467528","1995-05-13","1995-05-13","460267","CSITE-511","'DAM SITE', 1.5KM NW OF STARCKE HOMESTEAD","100","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"431","145.1202563972","-15.4290358643","1488","Myzomela obscura","913829","2005-08-10","2005-08-21","551218","Jensens Crossing","Downstream of Jensens Crossing, Endeavour River, near Cooktown, FNQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"432","142.587787357","-12.223998599","1488","Myzomela obscura","468165","1993-08-30","1993-08-30","461058","CSITE-201","SCHRAMM CK 9.5K SSW OF BRAMWELL HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"433","143.367617678","-13.743655216","1488","Myzomela obscura","467841","1978-11-19","1978-11-19","460305","CSITE-325","ROCKY SCRUB, LEO CREEK ROAD, 29 KM NE COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"434","145.636068","-16.805517","1488","Myzomela obscura","1346941","2013-11-10","2013-11-10","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"435","148.83439481","-20.2692767608","1488","Myzomela obscura","920993","1948-06-10","1948-06-10","856696","173495","South Molle Island","1800","9753","Brown (1949)","3461","Department of Environment, Science and Innovation","DES"
"436","146.033","-17.6623","1488","Myzomela obscura","939201","1959-02-07","1959-02-07","874900","205251","Sandy Pocket, 12ml S of Innisfail","1800","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"437","145.75110203","-16.92763228","1488","Myzomela obscura","471806","1910-01-01","1910-12-31","480708","8751","Cairns","3600","2202","Mathews (1911) in RAOU (1926)","3461","Department of Environment, Science and Innovation","DES"
"438","142.946286235","-12.364496112","1488","Myzomela obscura","468421","1993-04-25","1993-04-25","460428","CSITE-71","GLENNIE TABLELAND, 35KM NE OF MORETON STATION","300","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"439","143.232285591","-13.708656118","1488","Myzomela obscura","467736","1979-08-07","1979-08-07","460279","CSITE-345","PEACH CREEK, 12 KM NE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"440","152.8969443333","-25.6649999966","1488","Myzomela obscura","935866","1988-01-23","1988-01-23","871569","200929","Boonooroo area","3600","10612","Wallace (1988)","3461","Department of Environment, Science and Innovation","DES"
"441","151.89272366","-24.18175188","1488","Myzomela obscura","478543","1982-06-08","1982-06-08","481261","23603","1770 Water Reserve","1000","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"442","150.7927777766","-23.22333333","1488","Myzomela obscura","923328","1990-01-01","1990-12-31","859031","176259","Kinka Beach area","3600","9863","Crawford (1991)","3461","Department of Environment, Science and Innovation","DES"
"443","142.838451043","-11.61983216","1488","Myzomela obscura","468590","1993-04-02","1993-04-02","460439","CSITE-28","CAPT. BILLY ROAD, 2.2KM NW CAPT. BILLY LANDING, HEATHLANDS","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"444","152.842726795","-26.440074221","1488","Myzomela obscura","2168073","1993-06-01","1993-07-31","1858878","<UNNAMED>","No locality provided, Noosa","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"445","146.475","-19.08333","1488","Myzomela obscura","993277","1998-12-20","","909204","<UNNAMED>","Toomulla","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"446","152.8552272","-26.49840721","1488","Myzomela obscura","508710","1993-09-20","1993-09-20","506485","87121","Maiala, Browns Rd, Belli Park","900","2960","Silva (1994)","3461","Department of Environment, Science and Innovation","DES"
"447","153.0405","-25.3986","1488","Myzomela obscura","1242158","2006-05-10","2006-05-10","1121138","INCIDENTAL","Fraser Island Bird Week, Behind Kingfisher Bay","100","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"448","146.63443908","-19.24845309","1488","Myzomela obscura","549036","1966-01-01","1966-12-31","469232","143842","Townsville district, north Queensland","45000","6750","Lavery (1968)","3461","Department of Environment, Science and Innovation","DES"
"449","145.3402777777","-16.5959722222","1488","Myzomela obscura","892911","2001-11-23","","834814","INCIDENTAL","Kingfisher Park - Julaten","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"450","145.6476531","-16.81242214","1488","Myzomela obscura","1254410","2009-09-19","2009-09-19","1130645","<UNNAMED>","12 Salamone Drive, Kuranda","50","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"451","153.1468831373","-26.7900627988","1488","Myzomela obscura","565756","2001-10-30","2001-12-29","551664","INCIDENTAL","Caloundra, Streets Surrounding Derby Road","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"452","148.7719444433","-20.2816666633","1488","Myzomela obscura","931443","1984-01-01","1984-12-31","867146","184708","Conway NP-Swamp Bay track (3km)","1500","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"453","150.74690926","-23.13175672","1488","Myzomela obscura","523883","1924-10-01","1924-10-31","521328","105152","Yeppoon","1800","3271","Wolstenholme (1925)","3461","Department of Environment, Science and Innovation","DES"
"454","145.608430828","-17.688996084","1488","Myzomela obscura","2166547","1993-11-01","1993-11-30","1857936","P3","Cannabullen Plateau, approx. 15km SE of Ravenshoe, NEQ","1300","247","Literature Records","1","Queensland Parks and Wildlife Service","QPWS"
"455","151.70105975","-24.14425317","1488","Myzomela obscura","478672","1983-01-09","1983-01-09","481433","23366","Pine-Worthington Creek area","1500","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"456","146.6833333","-19.18166667","1488","Myzomela obscura","993521","1997-12-20","","909230","<UNNAMED>","Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"457","150.1927777766","-22.43083333","1488","Myzomela obscura","925877","1991-08-29","1991-08-29","861580","178815","Site 10, 1km S Pine Mt, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"458","145.57094","-17.25814","1488","Myzomela obscura","2073242","2022-04-01","2022-04-01","1794377","INCIDENTAL","Denny Road East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"459","152.9511111","-26.47333333","1488","Myzomela obscura","937514","1991-10-05","1991-10-05","873216","202583","Kin Kin-Maroochy-Buderim","25000","10606","Venables (1992)","3461","Department of Environment, Science and Innovation","DES"
"460","153.042725985","-26.673405362","1488","Myzomela obscura","2150940","1993-08-27","1993-08-27","1847562","<UNNAMED>","KUNDA PARK; CNR HOBBS RD & MAROOCHYDORE TO NEW DEVELOPMENT AT END OF DIRT RD OFF HOBBS RD","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"461","145.1822222222","-15.8227777777","1488","Myzomela obscura","940581","2005-08-19","","876282","INCIDENTAL","Poverty Creek, headwaters of Normanby River, near Mount Sampson, NEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"462","150.47568","-23.013","1488","Myzomela obscura","2138025","2023-11-19","2023-11-19","1841017","INCIDENTAL","Farm Dam off Canal Creek Road, Rossmoya","600","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"463","149.20884","-21.42138","1488","Myzomela obscura","1403889","2016-10-02","2016-10-07","1243782","INCIDENTAL","Small reserve behind the cnr of Anzac St and Hospital St","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"464","145.821920712","-18.1540248439","1488","Myzomela obscura","555834","1987-08-22","1987-08-22","462438","162083","Murray Falls, NQ","900","7206","Downes (1987)","3461","Department of Environment, Science and Innovation","DES"
"465","153.026055158","-26.223406579","1488","Myzomela obscura","2167926","1991-08-01","1991-08-31","1858795","<UNNAMED>","COOLOOLA NATIONAL PARK BETWEEN ELANDA CAMPING GROUND & KIN KIN CREEK FOOTBRIDGE","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"466","143.548449241","-13.977653458","1488","Myzomela obscura","468029","1979-03-24","1979-03-24","460338","CSITE-303","SILVER PLAINS HOMESTEAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"467","150.75111111","-22.9649999966","1488","Myzomela obscura","922220","1770-05-23","1990-12-31","857923","175151","Corio Bay region","5000","9732","Bill Carter & Associates (1990)","3461","Department of Environment, Science and Innovation","DES"
"468","146.475","-19.08333","1488","Myzomela obscura","993267","1999-09-04","","909204","<UNNAMED>","Toomulla","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"469","145.6476531","-16.81242214","1488","Myzomela obscura","1254582","2009-06-06","2009-06-06","1130646","<UNNAMED>","12 Salamone Drive, Kuranda","60","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"470","145.5475","-17.4327","1488","Myzomela obscura","923733","1995-01-01","1995-12-31","859436","176666","Barnes Pikle NR, Lot 28 Seamark Rd, 7km WSW Tarzali","500","9914","Dorricott (1998)","3461","Department of Environment, Science and Innovation","DES"
"471","148.5258","-20.4863","1488","Myzomela obscura","922560","1981-05-01","1981-05-31","858263","175491","Site 11, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"472","151.9580556","-23.33305556","1488","Myzomela obscura","32315","1770-05-23","1999-04-19","14609","LST WRECFA1","Wreck Island","400","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"473","148.9395448223","-21.0307059204","1488","Myzomela obscura","1001339","2003-12-04","","920752","INCIDENTAL","Mt. Blackwood road from gate to tower","200","5133","Mackay District Incidental Fauna Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"474","143.54278217","-13.873487143","1488","Myzomela obscura","465119","1978-09-05","1978-09-05","457254","<UNNAMED>","LOWER MASSY CREEK","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"475","148.9876","-20.9184","1488","Myzomela obscura","922874","1991-05-13","1991-05-13","858577","175805","West Pinnacle VCL","900","1324","de Keijzer (1991)","3461","Department of Environment, Science and Innovation","DES"
"476","143.318949692","-12.712160506","1488","Myzomela obscura","468692","1993-07-12","1993-07-12","460465","CSITE-14","GORDON CREEK, 3.0KM ENE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"477","150.738854023","-23.12370132","1488","Myzomela obscura","32223","1996-11-30","1996-11-30","14567","ARC YJC9611","Yeppoon - North Yeppoon Area","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"478","142.167122176","-12.45233273","1488","Myzomela obscura","468148","1993-09-14","1993-09-14","461048","CSITE-218","BATAVIA DOWNS ROAD, 7.0KM SOUTH OF STONE CROSSING, WENLOCK R","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"479","143.317118567","-14.065821029","1488","Myzomela obscura","467790","1979-03-27","1979-03-27","460274","CSITE-340","PORT STEWART RD, LITTLE STEWART CREEK XING, 19 KM SE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"480","151.84272441","-24.17758554","1488","Myzomela obscura","478600","1982-06-06","1982-06-06","481344","23521","Eurimbula beach/ck","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"481","142.72611946","-11.64849881","1488","Myzomela obscura","538137","1973-08-12","1973-08-12","533022","117987","Range escarpment, Heathlands, CYP","8000","5928","Winter (1974)","3461","Department of Environment, Science and Innovation","DES"
"482","146.7844444433","-19.2816666633","1488","Myzomela obscura","938697","1954-01-01","1954-12-31","874396","204746","Townsville area","6500","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"483","143.340618","-13.736655366","1488","Myzomela obscura","467910","1977-08-25","1977-08-25","460304","CSITE-324","ROCKY SCRUB, LEO CREEK ROAD, 28 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"484","146.3927777766","-19.2316666633","1488","Myzomela obscura","928089","1991-09-01","1991-09-30","863792","181048","Area D, Dotswood Training Area","1800","5912","Williams et al. (1993a)","3461","Department of Environment, Science and Innovation","DES"
"485","142.313125644","-13.411161887","1488","Myzomela obscura","468205","1993-10-20","1993-10-20","460357","CSITE-161","HORSETAILER WATERHOLE, ARCHER R., 35K NNW MEREPAH HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"486","148.22608769","-19.9984439","1488","Myzomela obscura","525011","1970-05-28","1970-05-28","530181","110817","Bowen","5000","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"487","150.738854023","-23.12370132","1488","Myzomela obscura","34176","1996-05-25","1996-05-25","16134","ARC","Yeppoon","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"488","151.9625803741","-24.3155639453","1488","Myzomela obscura","1196114","2011-08-14","2011-08-17","1080183","DEEP01","Wreck Rock campground, Deepwater National Park, south of Agnes Waters, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"489","142.126120556","-11.240671441","1488","Myzomela obscura","467628","1981-08-22","1981-08-22","461026","CSITE-426","VRILYA POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"490","145.57094","-17.25814","1488","Myzomela obscura","2073574","2022-06-05","2022-06-05","1794377","INCIDENTAL","Denny Road East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"491","145.23860162","-15.40680457","1488","Myzomela obscura","538423","1990-01-01","1990-12-31","532738","118273","Mt Milman summit,Cooktown region","450","2289","McLean (1995)","3461","Department of Environment, Science and Innovation","DES"
"492","150.688575065","-22.865089432","1488","Myzomela obscura","562486","1997-10-25","1997-10-25","548628","171495","Byfield NP (Waterpark Ck)","900","6387","Moorhead & Dotto (1997)","3461","Department of Environment, Science and Innovation","DES"
"493","142.92779","-13.06432","1488","Myzomela obscura","1975433","2008-10-30","2008-10-30","1729954","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"494","148.4551053484","-20.7620736299","1488","Myzomela obscura","1015432","2007-04-22","","933150","INCIDENTAL","Cathus State Forest - Sandy Creek crossing - North Road","200","5136","Eungella Honeyeater Project","382","Mackay Bird Observers Club of Australia","MACBOCA"
"495","150.6709676976","-22.83569987","1488","Myzomela obscura","1001509","2005-02-28","","920912","ST1","Byfield State Forest","100","11157","Byfield Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"496","146.475","-19.08333","1488","Myzomela obscura","993272","1999-10-10","","909204","<UNNAMED>","Toomulla","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"497","145.4616264","-24.4281677","1488","Myzomela obscura","1199442","2009-03-14","","1083046","<UNNAMED>","Longreach","100","13000","GPS Downloads - Incidentals","1","Queensland Parks and Wildlife Service","QPWS"
"498","152.72611111","-26.5941666633","1488","Myzomela obscura","932085","1770-05-23","1973-12-31","867788","193520","Kenilworth","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"499","148.6811","-20.5121","1488","Myzomela obscura","922466","1981-01-01","1981-01-31","858169","175397","Site 1, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"500","152.82606424","-26.856740139","1488","Myzomela obscura","2157913","1993-01-01","1993-08-27","1852281","<UNNAMED>","Commissioner Flat Road.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"501","143.273785337","-13.884488588","1488","Myzomela obscura","467770","1979-03-03","1979-03-03","460315","CSITE-336","LANKELLY CREEK, 10 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"502","153.01773311","-27.4650705","1488","Myzomela obscura","495491","1930-01-01","1930-12-31","499744","43691","Nr Brisbane city","3600","1193","Chisholm (1936)","3461","Department of Environment, Science and Innovation","DES"
"503","148.7332643694","-20.3932873631","1488","Myzomela obscura","1001366","2005-12-07","","920778","ST3","Conway State Forest","100","11161","Conway Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"504","148.720529672","-20.644272148","1488","Myzomela obscura","562473","1997-01-01","1997-12-31","548615","171482","Midge Point area","1000","7293","Crawford (1997)","3461","Department of Environment, Science and Innovation","DES"
"505","147.25","-19.425","1488","Myzomela obscura","993568","1999-03-20","","909225","<UNNAMED>","Barratta Creek","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"506","148.80111111","-20.3816666633","1488","Myzomela obscura","923644","1979-01-01","1979-12-31","859347","176576","Conway NP (general)","19000","10814","Porter (1979)","3461","Department of Environment, Science and Innovation","DES"
"507","150.53441191","-23.36508854","1488","Myzomela obscura","531250","1770-05-23","1984-12-31","529871","111092","Rockhampton area","7200","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"508","145.636068","-16.805517","1488","Myzomela obscura","1346981","2013-12-30","2013-12-30","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"509","150.5204","-23.3098","1488","Myzomela obscura","1431297","2016-10-19","2016-10-19","1170714","INCIDENTAL","Limestone Creek Conservation Park, Parkhurst, Central Queensland.","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"510","149.15375","-20.67955","1488","Myzomela obscura","985423","1986-07-09","","910918","20237-S-IS","Goldsmith Island","2115","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"511","151.646617443","-24.257586727","1488","Myzomela obscura","32400","1997-03-31","1997-03-31","14674","LST KOVABIR","Koala Valley Holdings: Koala Valley holding","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"512","153.0427141725","-26.3567310269","1488","Myzomela obscura","565835","2002-03-10","2002-05-31","551723","INCIDENTAL","Noosa, North Shore holiday resort","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"513","146.417753349","-19.2234617787","1488","Myzomela obscura","556024","1986-09-01","1986-09-30","462234","162273","Bluewater Range","1800","7089","Field (1986)","3461","Department of Environment, Science and Innovation","DES"
"514","145.3408000221","-16.5936111099","1488","Myzomela obscura","566398","1999-09-07","1999-09-13","552257","INCIDENTAL","Julatten, NQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"515","145.724531","-17.053557","1488","Myzomela obscura","1347040","2014-04-09","2014-04-09","1204639","INCIDENTAL","Yellow Crazy Ant survey transect, Little Mulgrave National Park","20","15084","Yellow Crazy Ant survey","3461","Department of Environment, Science and Innovation","DES"
"516","142.87964","-13.00478","1488","Myzomela obscura","1973469","2016-10-17","2016-10-17","1729960","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"517","143.340618","-13.736655366","1488","Myzomela obscura","467913","1978-05-17","1978-05-17","460304","CSITE-324","ROCKY SCRUB, LEO CREEK ROAD, 28 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"518","145.7427777766","-16.9066666633","1488","Myzomela obscura","938895","1957-09-01","1957-09-01","874594","204944","Edgehill area, 4.5ml N of Cairns","1800","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"519","146.00525221","-18.2206901447","1488","Myzomela obscura","555845","1985-10-19","1985-10-19","462420","162094","Galmarra nr Edmund Kennedy NP","450","6077","Wieneke (1985)","3461","Department of Environment, Science and Innovation","DES"
"520","153.009393304","-26.690072229","1488","Myzomela obscura","2165931","1993-06-09","1993-06-09","1857443","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"521","148.55942433","-21.39010455","1488","Myzomela obscura","481586","1975-04-01","1975-04-30","484336","17681","Homevale","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"522","143.318949692","-12.712160506","1488","Myzomela obscura","468693","1993-07-13","1993-07-13","460465","CSITE-14","GORDON CREEK, 3.0KM ENE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"523","148.6669","-20.5122","1488","Myzomela obscura","922454","1982-02-01","1982-02-28","858157","175385","Site 5, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"524","148.5406086036","-21.2720375316","1488","Myzomela obscura","834316","2003-11-17","","785289","ST3","Crediton State Forest","100","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"525","143.367617678","-13.743655216","1488","Myzomela obscura","467919","1978-05-20","1978-05-20","460305","CSITE-325","ROCKY SCRUB, LEO CREEK ROAD, 29 KM NE COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"526","142.06463","-12.04057","1488","Myzomela obscura","1343320","2013-05-25","","1201479","INCIDENTAL","TA01, Prosellite Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"527","152.859393373","-26.456740704","1488","Myzomela obscura","2151410","1994-01-01","1994-01-31","1847902","<UNNAMED>","No locality provided, Noosa","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"528","150.7738888877","-22.6197222188","1488","Myzomela obscura","925767","1992-02-06","1992-02-06","861470","178705","Site 28, 4.5km NW Cliff Pt, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"529","148.6744935838","-20.389152283","1488","Myzomela obscura","573890","2003-02-18","2003-02-22","555804","INCIDENTAL","Faust property, Preston, Whitsunday Shire","500","8224","Faust property  - 100m from Beefalo Valley NR","1","Queensland Parks and Wildlife Service","QPWS"
"530","152.106992062","-25.6427684019","1488","Myzomela obscura","1061106","2008-05-02","2008-05-05","961276","Utopia campsite","Utopia campsite, adjacent to Mount Walsh National Park, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"531","153.026059996","-26.7234054","1488","Myzomela obscura","2169327","1988-01-01","1992-01-01","1859760","<UNNAMED>","Lot 36 Cunning Rd, Tanawah","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"532","146.45053","-19.1004","1488","Myzomela obscura","930690","2000-05-21","2000-05-21","866393","183650","approx 1.4km WSW of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=28W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"533","146.209421205","-19.0067970907","1488","Myzomela obscura","555906","1983-05-01","1983-05-31","462338","162155","Paluma area","1800","7035","Griffin (1983)","3461","Department of Environment, Science and Innovation","DES"
"534","146.033","-17.6623","1488","Myzomela obscura","938792","1958-02-22","1958-02-22","874491","204841","Sandy Pocket, 12ml S of Innisfail","1800","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"535","145.5788888888","-17.2838888888","1488","Myzomela obscura","2047728","2021-09-30","2021-09-30","1771603","INCIDENTAL","RN150 Mather Road, Yungaburra.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"536","141.76262317","-12.491167155","1488","Myzomela obscura","468087","1993-09-19","1993-09-19","461052","CSITE-223","ANDOOM, 3.5KM SW OF BETTERIDGE LANDING, PINE RIVER","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"537","143.283617296","-12.769493608","1488","Myzomela obscura","468724","1993-10-19","1993-10-19","460462","CSITE-11","CLAUDIE RIVER, 0.3KM WEST OF KING PARK RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"538","153.042725707","-26.640072071","1488","Myzomela obscura","2148134","1993-05-21","1993-05-21","1845918","<UNNAMED>","EUDLO CREEK AREA","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"539","142.857451317","-11.702665103","1488","Myzomela obscura","468470","1993-04-16","1993-04-16","460420","CSITE-62","3KM NNE OF MESSUM HILL, SHELBURNE BAY","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"540","153.07467569","-27.35395923","1488","Myzomela obscura","540403","1992-01-01","1992-12-31","540771","120253","Site 7, Brisbane area","450","7050","Grover & Slater (1994)","3461","Department of Environment, Science and Innovation","DES"
"541","146.0552777777","-17.4623611111","1488","Myzomela obscura","1002018","2006-10-02","2006-10-04","921405","<UNNAMED>","Ella Bay - Transect 3","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"542","145.636068","-16.805517","1488","Myzomela obscura","1260234","2011-03-01","2011-03-01","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"543","142.92132","-13.05312","1488","Myzomela obscura","1975440","2008-11-04","2008-11-04","1729955","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"544","143.297783385","-12.710493872","1488","Myzomela obscura","468674","1993-05-25","1993-05-25","460464","CSITE-13","GORDON CREEK, 1.2KM NNE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"545","146.033","-17.6623","1488","Myzomela obscura","939200","1958-09-06","1958-09-06","874899","205250","Sandy Pocket, 12ml S of Innisfail","1800","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"546","143.19745257","-13.943155543","1488","Myzomela obscura","467828","1978-11-29","1978-11-29","460313","CSITE-333","COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"547","148.726083","-20.34843963","1488","Myzomela obscura","482652","1976-04-21","1976-04-21","485466","15978","Brandy Creek","900","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"548","143.242452275","-13.893822079","1488","Myzomela obscura","467777","1978-12-05","1978-12-05","460316","CSITE-337","LANKELLY CREEK ROAD, 8 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"549","143.3094444333","-12.74833333","1488","Myzomela obscura","936658","1975-08-01","1975-08-31","872361","201726","Iron Range area","3600","10271","Longmore (1991)","3461","Department of Environment, Science and Innovation","DES"
"550","143.431280487","-12.615327286","1488","Myzomela obscura","468643","1993-05-18","1993-05-18","460466","CSITE-15",""PACKERS", 0.7KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"551","142.1015","-10.0964","1488","Myzomela obscura","1318467","2015-05-07","2015-05-07","1179468","INCIDENTAL","Aragun, Badu Island, Torres Strait","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"552","145.9475449752","-17.1488299872","1488","Myzomela obscura","1342320","2014-05-24","","1200974","INCIDENTAL","Boulimba Ck","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
