"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"107","152.0724995198","-24.7419727914","14169","Sporobolus elongatus","1891819","2013-06-27","2013-06-27","1676173","<UNNAMED>","Yandaran State Forest; S of Monduran & Lower Waterloo Roads, WSW of Yandaran township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","151.9888888889","-28.525","14169","Sporobolus elongatus","1895326","2008-03-11","2008-03-11","1698439","<UNNAMED>","16km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","148.98972222","-26.40416667","14169","Sporobolus elongatus","1896873","2010-11-23","2010-11-23","1686324","<UNNAMED>","Pleasant Hills, c. 30km north east of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","151.9522222222","-27.4747222222","14169","Sporobolus elongatus","1907619","2011-05-05","2011-05-05","1706393","<UNNAMED>","Highfields Falls Reserve, off Dau Rd, Highfields. South of main entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","150.18638889","-26.81111111","14169","Sporobolus elongatus","1910729","2010-11-26","2010-11-26","1680829","<UNNAMED>","Kooralbyn, c. 15km south of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","152.1058333333","-27.2513888889","14169","Sporobolus elongatus","1911023","2010-12-28","2010-12-28","1683458","<UNNAMED>","5km north north east of Crows Nest along road at entrance to Crows Nest Falls National Park carpark.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","144.4878081602","-20.0034685986","14169","Sporobolus elongatus","1925179","1998-04-01","1998-04-01","1707793","<UNNAMED>","Near Mt King about 97km NNE of Hughenden (GPS 20 00 18 144 29 12)(site 146).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","150.2980555556","-22.8752777778","14169","Sporobolus elongatus","1925781","2014-05-08","2014-05-08","1709141","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","152.0843916207","-25.4150809994","14169","Sporobolus elongatus","1926982","1939-12-28","1939-12-28","1708813","<UNNAMED>","Dallarnil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","152.0844056387","-26.7484112364","14169","Sporobolus elongatus","1926989","1917-03-01","1917-03-31","1672143","<UNNAMED>","Nanango.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.0844056387","-26.7484112364","14169","Sporobolus elongatus","1927406","1965-03-01","1965-03-31","1672143","<UNNAMED>","Nanango.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","153.0843943145","-27.4150693506","14169","Sporobolus elongatus","1928662","1976-01-04","1976-01-04","1711385","<UNNAMED>","Long Pocket.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.0093916207","-25.2234143327","14169","Sporobolus elongatus","1930008","1993-02-01","1993-02-01","1712453","<UNNAMED>","Bullyard, Causeway Road, near Burnett River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","149.2510828607","-21.4151000466","14169","Sporobolus elongatus","1930113","1931-01-14","1931-01-14","1712278","<UNNAMED>","Sarina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","152.4177484999","-27.5817421341","14169","Sporobolus elongatus","1930943","1930-07-05","1930-07-05","1716629","<UNNAMED>","Near Laidley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","152.0093916207","-25.2234143327","14169","Sporobolus elongatus","1931634","1993-02-01","1993-02-01","1716124","<UNNAMED>","Goodnight Scrub, Causeway Road, W of Gin Gin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","149.2927691545","-24.5734181237","14169","Sporobolus elongatus","1932016","1986-10-29","1986-10-29","1716704","<UNNAMED>","Bauhinia Downs (W of Biloela).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","152.4177484999","-27.9150754675","14169","Sporobolus elongatus","1933451","1930-11-24","1930-11-24","1712356","<UNNAMED>","Mt Mistake.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","153.0843986373","-27.5817346444","14169","Sporobolus elongatus","1934069","1930-04-27","1930-04-27","1714203","<UNNAMED>","BRisbane Kangaroo Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.8582955476","-27.5386828664","14169","Sporobolus elongatus","1934483","2006-01-26","2006-01-26","1713403","<UNNAMED>","604 Mt Crosby Road, Anstead, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","150.277114278","-22.7328216379","14169","Sporobolus elongatus","1936313","2013-02-07","2013-02-07","1718461","<UNNAMED>","North-South Rd, The Plains sector, Shoalwater Bay Training area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","148.8594220454","-21.0567701084","14169","Sporobolus elongatus","1936488","1978-06-23","1978-06-23","1719123","<UNNAMED>","Royston Park Poineer Shire ES Site Ma 14.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","152.8760779357","-28.1400709225","14169","Sporobolus elongatus","1936614","1993-02-24","1993-02-24","1718592","<UNNAMED>","Fortland, Knapps Creek road, via Kooralbyn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","151.6221924831","-26.9065093472","14169","Sporobolus elongatus","1936617","2003-06-04","2003-06-04","1719225","<UNNAMED>","Up Horse Gully, Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","150.876086849","-25.6734189153","14169","Sporobolus elongatus","1936623","1972-11-01","1972-11-30","1719230","<UNNAMED>","Laneway A2602 Narayen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","152.7593930654","-26.2567419862","14169","Sporobolus elongatus","1936676","1989-12-11","1989-12-11","1719511","<UNNAMED>","Mother Mountain on B Parkyn's Property.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","149.6151409353","-24.9483073283","14169","Sporobolus elongatus","1936753","2003-01-18","2003-01-18","1718399","<UNNAMED>","Roundstone Creek, near 'Stonecroft', c 50km W of Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","152.9177309953","-26.7484076814","14169","Sporobolus elongatus","1936797","1965-03-01","1965-03-31","1719392","<UNNAMED>","Conondale District Upper Mary River ca 8 miles WSW of Nambour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","148.8427553788","-21.4734367751","14169","Sporobolus elongatus","1936912","1978-03-08","1978-03-08","1719002","<UNNAMED>","Mt Spencer Nebo Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","153.026065304","-27.5067346444","14169","Sporobolus elongatus","1936953","1963-05-19","1963-05-19","1719345","<UNNAMED>","St Luica Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","152.7260643286","-26.7400743481","14169","Sporobolus elongatus","1936969","1992-12-04","1992-12-04","1718858","<UNNAMED>","Beausang Lane, Conondale, Caloundra City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","152.4177341106","-26.2484122875","14169","Sporobolus elongatus","1936979","1989-12-01","1989-12-01","1719169","<UNNAMED>","Upper Widgee Road Widgee Kilkivan Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","151.5813903241","-26.8486747594","14169","Sporobolus elongatus","1936992","1995-02-04","1995-02-04","1719589","<UNNAMED>","Long Plain, Bunya Mtns (Grid ref 9244-589293).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","153.1260609812","-27.3900693506","14169","Sporobolus elongatus","1937012","1972-10-01","1972-10-31","1719308","<UNNAMED>","Serpentice Creek and environs 11 km NE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","152.5927263988","-26.3067419862","14169","Sporobolus elongatus","1937047","1989-12-11","1989-12-11","1718501","<UNNAMED>","Langshaw 19 Upper Eel Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","147.74421337","-24.84542065","14169","Sporobolus elongatus","1937126","2000-09-14","2000-09-14","1719441","<UNNAMED>","Carnarvon Stn, Piebald Spring track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","150.8799101758","-23.6575929707","14169","Sporobolus elongatus","1937135","2012-02-01","2012-02-29","1718720","<UNNAMED>","Raglan Station, Raglan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","149.2510828607","-21.0817667132","14169","Sporobolus elongatus","1937229","1980-02-16","1980-02-16","1719065","<UNNAMED>","West Mackay near Water Treatment Works.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","153.0843943145","-27.4150693506","14169","Sporobolus elongatus","1937243","1963-06-08","1963-06-08","1718725","<UNNAMED>","Brisbane Morningside.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","153.4177276479","-27.4150693506","14169","Sporobolus elongatus","1937286","1930-04-18","1930-04-18","1719009","<UNNAMED>","Stradbroke Island Amity Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","152.9760733254","-27.5400717553","14169","Sporobolus elongatus","1937287","1930-10-29","1930-10-29","1719656","<UNNAMED>","Sherwood Arboretum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","150.9177417604","-24.0817514456","14169","Sporobolus elongatus","1937311","1993-11-01","1993-11-30","1718829","<UNNAMED>","Calliope-Monto Road, on property of K.Moore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","153.0843943145","-27.2484026839","14169","Sporobolus elongatus","1937336","1989-12-22","1989-12-22","1719167","<UNNAMED>","Pine River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","152.4593916207","-25.2400809994","14169","Sporobolus elongatus","1937350","1993-02-01","1993-02-01","1718593","<UNNAMED>","Near Isis River, Roundhill Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","152.3260627111","-25.6234131577","14169","Sporobolus elongatus","1937353","1996-07-10","1996-07-10","1719406","<UNNAMED>","Nth Aramara Rd, Maryborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","152.9177309953","-26.9150743481","14169","Sporobolus elongatus","1937389","1980-09-26","1980-09-26","1718380","<UNNAMED>","Beerwah State Forest (PUBREF).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","153.0843986373","-27.5817346444","14169","Sporobolus elongatus","1937522","1930-10-04","1930-10-04","1718272","<UNNAMED>","Brisbane Kangaroo Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","153.0843943145","-27.4150693506","14169","Sporobolus elongatus","1937701","1937-11-20","1937-11-20","1719100","<UNNAMED>","Brisbane Musgrave Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","148.0602777778","-24.9130555556","14169","Sporobolus elongatus","1937719","1983-01-01","1983-12-31","1719215","<UNNAMED>","Carnarvon National Park Section near Peawaddy Gorge Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","148.29276125","-21.62343866","14169","Sporobolus elongatus","1937730","1977-03-16","1977-03-16","1719121","<UNNAMED>","Tedlands 6 km E of Koumala.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","152.9177399921","-27.5817384219","14169","Sporobolus elongatus","1937734","1964-04-07","1964-04-07","1718315","<UNNAMED>","Darra near Brisbane River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","152.9177355043","-27.4150730992","14169","Sporobolus elongatus","1937735","1965-10-01","1965-10-31","1718643","<UNNAMED>","Brisbane The Gap.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","152.8093930654","-26.0900753196","14169","Sporobolus elongatus","1937766","1996-12-05","1996-12-05","1718450","<UNNAMED>","2km East Goomboorian (East Gympie).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","150.7594342376","-27.0567531046","14169","Sporobolus elongatus","1937776","1979-04-02","1979-04-02","1718367","<UNNAMED>","Kogan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","150.876086849","-25.6734189153","14169","Sporobolus elongatus","1937792","1970-03-19","1970-03-19","1719411","<UNNAMED>","Narayen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","152.4427341106","-26.0067456208","14169","Sporobolus elongatus","1937834","1989-12-11","1989-12-11","1718577","<UNNAMED>","Sexton on K.Mulhollands Property.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","152.9177355043","-27.4150730992","14169","Sporobolus elongatus","1937847","1993-01-30","1993-01-30","1718429","<UNNAMED>","13 Allen Road, Bunya Riverside, near Ferny Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","152.9177355","-27.24840643","14169","Sporobolus elongatus","1938405","1930-09-21","1930-09-21","1673264","<UNNAMED>","Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","151.58439323","-24.08175232","14169","Sporobolus elongatus","1946290","1962-07-06","1962-07-06","1497883","<UNNAMED>","Rodds Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","152.4927533428","-28.2400745453","14169","Sporobolus elongatus","1951062","1992-04-14","1992-04-14","1674748","<UNNAMED>","Lizard Point, Main Range National Park, near Mount Roberts.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","153.07606098","-27.45673602","14169","Sporobolus elongatus","1955681","1930-09-14","1930-09-14","1360873","<UNNAMED>","Bulimba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","151.85777778","-28.77277778","14169","Sporobolus elongatus","1959730","1974-12-22","1974-12-22","1664882","<UNNAMED>","Lot 1, RP168807, c. 4km NE of Fletcher along New England Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","152.0333333333","-28.2666666667","14169","Sporobolus elongatus","1966327","1984-11-01","1984-11-30","1723826","<UNNAMED>","Morgan Park Resources Reserve, R627 Parish of Wildash. 10km S of Warwick.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","152.3169166667","-27.5699611111","14169","Sporobolus elongatus","2005851","1977-10-01","1977-10-31","1737169","<UNNAMED>","Lawes.","50000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","151.7510651814","-25.0817493837","14169","Sporobolus elongatus","2007542","1944-12-07","1944-12-07","1738682","<UNNAMED>","In gully at foot of Boolbunda Ra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","150.9166666667","-25.75","14169","Sporobolus elongatus","2032717","1930-01-01","1930-12-31","1760838","<UNNAMED>","[Delubra], Mundubbera.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","151.625","-27.4416666667","14169","Sporobolus elongatus","2034205","1986-03-03","1986-03-03","1761985","<UNNAMED>","Brookvale Park, Oakey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","149.116","-24.033","14169","Sporobolus elongatus","2046709","2017-11-30","2017-11-30","1770981","<UNNAMED>","Shotover State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","151.9921944","-28.0295","14169","Sporobolus elongatus","2056650","2021-01-27","2021-01-27","1777680","<UNNAMED>","Allora Mountain Fauna & Flora Reserve, Allora; Lot/Plan: 114/SP250083.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","151.531626","-26.6342274","14169","Sporobolus elongatus","2056742","2021-11-02","2021-11-02","1777633","<UNNAMED>","Farm dam, 400m west of Jumma Road, Ironpot.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","152.38","-24.9869444444","14169","Sporobolus elongatus","2062460","1938-12-28","1938-12-28","1782647","<UNNAMED>","Elliott River railway bridge, near Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","152.844172","-27.924351","14169","Sporobolus elongatus","1272016","2013-06-07","2013-06-10","1143784","201306","Wyaralong","2000","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"179","149.1379886598","-25.4347268274","14169","Sporobolus elongatus","902366","2002-02-28","","836648","BUN01","SF46, Bundoora - Approx. 24km SW from Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"180","149.4975860683","-25.0373178638","14169","Sporobolus elongatus","901261","2001-03-09","2001-11-15","836452","COO13","Coorada special lease, crossing of Turtle Ck and Reedy Ck Rd (camp)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"181","150.9591596753","-24.7473656179","14169","Sporobolus elongatus","901238","2001-03-28","","836130","MO09","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"182","150.9241489665","-24.8308940086","14169","Sporobolus elongatus","901273","2001-03-29","","836101","MO16","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"183","151.0403978417","-24.8958838022","14169","Sporobolus elongatus","901244","2001-03-30","","836104","MO19","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"184","149.1385819052","-25.1152361486","14169","Sporobolus elongatus","901188","2001-09-19","2001-09-26","836504","EXP04","Presho SF 50 - Approx 2 km SSE of Mapala barracks along Glenhaughton Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"185","149.0068589803","-25.1550564279","14169","Sporobolus elongatus","901189","2001-09-20","2001-09-26","836506","EXP06","Expedition NP - Approx 5 km NW of "the Battery", on N boundary of NP","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"186","149.0135649034","-25.1865156738","14169","Sporobolus elongatus","902318","2001-09-22","2001-09-26","836507","EXP07","Expedition NP - Approx 2.7 km ENE of "the Battery", Ampitheatre section","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"187","149.0320780095","-25.176395751","14169","Sporobolus elongatus","901192","2001-09-22","","836512","EXP12","Expedition Range NP - Approx 1.7 km NNE of "the Battery", Amplitheatre section","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"188","150.0129922915","-26.337482684","14169","Sporobolus elongatus","901196","2001-10-08","","836213","MIL03","SF 83, Cherwondah - Approx. 9.5km NNW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"189","149.992909331","-26.3069015143","14169","Sporobolus elongatus","902323","2001-10-08","","836244","MIL02","SF 83, Cherwondah - Approx. 13.4km NNW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"190","149.9280095601","-26.3699721391","14169","Sporobolus elongatus","902324","2001-10-10","","836214","MIL04","SF 164, Gurulmundi - Approx. 13.5km NW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"191","149.2598131205","-25.4477414715","14169","Sporobolus elongatus","902368","2002-02-27","","836652","BUN06","SF46, Bundoora - Approx. 14.3km SW of Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"192","149.1219232046","-25.4199034753","14169","Sporobolus elongatus","902295","2002-02-28","","836649","BUN02","SF46, Bundoora - Approx. 25.2km SW from Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"193","149.1057287762","-25.415162792","14169","Sporobolus elongatus","902367","2002-02-28","","836650","BUN03","SF46, Bundoora - Approx. 26.3km SW from Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"194","148.2709338046","-24.5246613505","14169","Sporobolus elongatus","902302","2002-04-24","","836249","MH02","SF 160, Mt Hope - approx. 2.6km Nth west along "Sandy Ck" track from MH01","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"195","148.2440091259","-24.5289042353","14169","Sporobolus elongatus","902350","2002-04-24","","836250","MH03","SF 160, Mt Hope - Approx. 10km due west of "Springwood Stn". On track off "Sandy Ck" track which heads towards a solar tank","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"196","148.4244623197","-24.7636953841","14169","Sporobolus elongatus","902260","2002-04-26","","835898","SER06","SF 11, Serecold - Approx. 4.3km Nw of "Aldinga Stn" (10 Mile Outstation)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"197","149.131767687","-23.9587497819","14169","Sporobolus elongatus","902250","2002-05-12","","835806","SHOT08","SF 28, Shotover - Main Nth/Sth Rd thru Shotover SF near northern end of SF - Approx. 75.9km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
