"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"99","147.34042678","-25.56759514","21798","Philotheca difformis subsp. difformis","1878901","2014-10-20","2014-10-20","1645078","<UNNAMED>","Koolbellup State Forest, SF8 (LOTPLAN: 8FTY816), c. 100 km NNW of Mungallala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","149.3013974071","-26.7139844203","21798","Philotheca difformis subsp. difformis","1892103","2004-03-13","2004-03-13","1676514","<UNNAMED>","2.4km W of Yuleba-Surat road, c. 15km SSW of Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","149.89527778","-26.77861111","21798","Philotheca difformis subsp. difformis","1898965","2009-08-12","2009-08-12","1681983","<UNNAMED>","South-west of Miles on Butler's Road near Range Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","150.3325146875","-28.0277280423","21798","Philotheca difformis subsp. difformis","1904654","2005-08-12","2005-08-12","1703458","<UNNAMED>","Leichhardt Highway, about 15km S of Moonie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","149.30944444","-27.98694444","21798","Philotheca difformis subsp. difformis","1911951","2004-07-30","2004-07-30","1691924","<UNNAMED>","Alton National Park, NW corner, 0.2km S of intersection with Moonie Highway, at pitfall trapline #3, E St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","148.8633333333","-25.5916666667","21798","Philotheca difformis subsp. difformis","1923390","2010-05-11","2010-05-11","1701766","<UNNAMED>","'Kentucky', ca. 45km north-east Injune, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","147.16555556","-26.40138889","21798","Philotheca difformis subsp. difformis","1930326","2010-08-24","2010-08-24","1713135","<UNNAMED>","5.2km E of Morven.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","150.0844522902","-28.081754529","21798","Philotheca difformis subsp. difformis","1932503","1958-07-27","1958-07-27","1713715","<UNNAMED>","Lapunyah 42M NW of Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","146.742807332","-24.5734423683","21798","Philotheca difformis subsp. difformis","1938188","1990-09-03","1990-09-03","1673403","<UNNAMED>","Bull Creek Gorge, Castlevale station, c. 13km SW of homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","147.08447861","-26.41510583","21798","Philotheca difformis subsp. difformis","1943549","1770-04-19","2000-11-07","1698372","<UNNAMED>","Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","147.08447861","-26.41510583","21798","Philotheca difformis subsp. difformis","1958450","1941-04-06","1941-04-06","1698372","<UNNAMED>","Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","147.8916666667","-26.4916666667","21798","Philotheca difformis subsp. difformis","1977714","1981-08-03","1981-08-03","1731417","<UNNAMED>","Booringa Downs Station, Mitchell-Charleville Road, 7km W of Mitchell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","148.6411111111","-25.3380555556","21798","Philotheca difformis subsp. difformis","1979849","2019-09-04","2019-09-04","1733190","<UNNAMED>","'Wallaroo', c. 56.4km NNE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","148.9680555556","-23.9413888889","21798","Philotheca difformis subsp. difformis","2046083","1993-10-16","1993-10-16","1770414","<UNNAMED>","Ca 44km S of Blackwater towards Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","151.5855555556","-26.1822222222","21798","Philotheca difformis subsp. difformis","2047014","2021-07-13","2021-07-13","1771185","<UNNAMED>","Reinke Scrub Conservation Park, The Weir Road, Proston.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","150.6351183","-27.8989233","21798","Philotheca difformis subsp. difformis","2055178","2021-10-21","2021-10-21","1776919","<UNNAMED>","Boondandilla State Forest. Approximately 62km West of Millmerran and perpendicular to Boondandilla Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","150.2502777778","-27.3291666667","21798","Philotheca difformis subsp. difformis","2055882","1955-07-01","1955-07-01","1777606","<UNNAMED>","Cabawin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","151.2436111","-26.3952778","21798","Philotheca difformis subsp. difformis","2057060","1932-12-01","1932-12-31","1778580","<UNNAMED>","South Durong.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","150.4911111111","-27.8544444444","21798","Philotheca difformis subsp. difformis","2096541","2022-08-28","2022-08-28","1810347","<UNNAMED>","Narromine Road, S of Moonie","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","147.224357","-26.105656","21798","Philotheca difformis subsp. difformis","2096966","2022-06-07","2022-06-07","1783844","<UNNAMED>","Southern boundary track from southern entrance gate of Orkadilla State Forest. 31.6km NNE of Morven.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","150.13881667","-26.71157222","21798","Philotheca difformis subsp. difformis","2117348","2012-07-10","2012-07-10","1824493","<UNNAMED>","7km SW of Miles, 500m NE of 849 Butlers exit road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","148.1429991422","-26.2300840507","21798","Philotheca difformis subsp. difformis","901440","1999-07-01","","837140","<UNNAMED>","SF north of Eastern Ck Holdings, Mitchell. 1.3k from last plot, N side of road","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"121","148.1327607717","-26.2210373358","21798","Philotheca difformis subsp. difformis","901441","1999-07-01","","837138","<UNNAMED>","SF north of Eastern Ck Holdings, near Mitchell","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"122","150.4143620927","-27.9531404452","21798","Philotheca difformis subsp. difformis","901297","2000-06-29","","835912","SBBI","SF 59 near Moonie","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"123","149.3413888888","-27.6291666666","21798","Philotheca difformis subsp. difformis","592259","2003-10-11","","573187","INCIDENTAL","Thomby Range - Waggamba approx 60km south-east of Surat","2500","8339","Thomby Range Project","199","Private Individual",""
