"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"116","153.075","-26.6666666666","989","Austronomus australis","868792","2002-10-28","2002-10-30","811041","INCIDENTAL","North of the Sunshine Motorway, Maroochydore","1000","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"117","151.3399","-23.7874","989","Austronomus australis","1962816","2017-05-22","2017-05-30","1721645","INCIDENTAL","Facing Island, Gladstone Harbour","1500","17040","Ecosure Sightings Data","1504","Ecosure",""
"118","151.90941111","-26.78174706","989","Austronomus australis","531904","1994-02-01","1994-02-28","529255","111746","Tarong Mining Lease","1800","7254","Environmental Research & Education (1994)","3461","Department of Environment, Science and Innovation","DES"
"119","151.45499484","-25.81196295","989","Austronomus australis","542477","1999-02-15","1999-02-15","538672","122333","3.4 km down Gayndah/ Hivesville Rd (from the W edge of SF), then 1.7 km down track SSE Site=S027, Pile Gully SF220","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"120","151.56855745","-26.91459763","989","Austronomus australis","542481","1999-02-15","1999-02-15","538676","122337","Southern side of Cattle creek road, following the small gully Site=S031, Bunya Mts NP601","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"121","151.56901881","-26.91074776","989","Austronomus australis","542482","1999-02-15","1999-02-15","538677","122338","Along Cattle creek. 50m upstream of the log across the road, about 1.5 km from the gate Site=S032, Bunya Mts NP601","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"122","151.45240228","-25.79809542","989","Austronomus australis","542550","1999-02-15","1999-02-15","538611","122406","0.2km WSW of sawmill on Gayndah - Hivesville road Site=T041, Pile Gully SF220","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"123","149.63996246","-25.48787457","989","Austronomus australis","542231","1999-03-05","1999-03-05","538921","122087","from dirt road running through reserve Site=L273, Lake Murphy RR","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"124","151.62918222","-26.03665598","989","Austronomus australis","542485","1999-03-23","1999-03-23","538680","122341","3.2 km down Gayndah/ Hivesville Rd (from N boundary of SF) Site=S035, Woroon SF255","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"125","151.6237972","-26.01426003","989","Austronomus australis","542486","1999-03-23","1999-03-23","538681","122342","700 m along Gayndah/ Hivesville Rd (from N boundary of SF), then 500m along track SW Site=S036, Woroon SF255","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"126","151.64626652","-26.04488835","989","Austronomus australis","542572","1999-03-23","1999-03-23","538589","122428","5.5 km along Gayndah/ Hivesille Rd (from the N boundary of the SF) Site=T063, Woroon SF255","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"127","150.99860402","-28.61657328","989","Austronomus australis","542490","1999-04-13","1999-04-13","538641","122346","Approx 200 m E of the grid between logging coups 55 and 37 Site=S040, Tandan SF81","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"128","150.99071702","-28.64515997","989","Austronomus australis","542491","1999-04-13","1999-04-13","538642","122347","1.8 km S of the NW corner of logging coup 36 Site=S041, Tandan SF81","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"129","147.19203973","-24.84568855","989","Austronomus australis","542492","1999-05-05","1999-05-05","538643","122348","1.4 km along the main 4WD track heading north from Major Mitchell Springs Site=S042, Salvator Rosa NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"130","150.84916006","-27.79286308","989","Austronomus australis","550937","1997-12-01","1997-12-01","467330","157145","Site F2, proposed Tarong-Armidale transmission line","300","7262","ERM Mitchell McCotter (1998)","3461","Department of Environment, Science and Innovation","DES"
"131","149.1326498637","-25.2483679581","989","Austronomus australis","895246","1993-02-22","1993-02-23","838748","<UNNAMED>","Expedition National Park","4000","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"132","152.2520901313","-27.4707690803","989","Austronomus australis","898360","1993-08-23","1993-08-27","839337","<UNNAMED>","near Vinegar Hill","4000","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"133","150.9519496707","-27.4238821316","989","Austronomus australis","896839","1999-09-09","2000-02-05","836642","DU11","Dunmore SF","150","9076","External - Permit","824","Biodiversity Sciences Unit, DES",""
"134","150.1677731","-26.83175725","989","Austronomus australis","522442","1770-05-23","1997-12-31","522725","103707","Chinchilla-Murilla Shires, general","54000","1565","Fawcett (1997)","3461","Department of Environment, Science and Innovation","DES"
"135","152.15886133","-27.74090973","989","Austronomus australis","508824","1995-11-01","1995-11-30","506365","87235","Paradise Mountain (south)","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"136","151.87109202","-28.10007735","989","Austronomus australis","508855","1995-11-01","1995-11-30","506338","87266","Bony Mountain","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"137","151.7977617","-28.27091098","989","Austronomus australis","508860","1995-11-01","1995-11-30","506343","87271","Rocklands Stn, Warwick","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"138","151.69443133","-28.39618939","989","Austronomus australis","508866","1995-11-01","1995-11-30","506349","87277","Durikai SF (south)","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"139","151.6116559","-28.47674533","989","Austronomus australis","508867","1995-11-01","1995-11-30","506351","87278","Linton Stn, Pikedale","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"140","151.40249542","-28.79035731","989","Austronomus australis","508873","1995-11-01","1995-11-30","506297","87284","Lisavale Stn, Arcot Rd, Texas","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"141","151.37694315","-29.12396817","989","Austronomus australis","508879","1995-11-01","1995-11-30","506303","87290","Benandre Stn, Dumaresq River","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"142","152.080232919","-25.848414181","989","Austronomus australis","32356","1992-06-01","1992-06-01","14636","LST BOOGFA1","Boogooramunya SF648","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"143","148.629166039","-24.466202175","989","Austronomus australis","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"144","149.084431506","-23.831757913","989","Austronomus australis","32421","1998-07-06","1998-07-06","14694","LST BLATGP","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"145","150.9431956059","-24.3308764156","989","Austronomus australis","895919","1994-03-10","1994-03-14","838525","<UNNAMED>","creek and entrance area","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"146","150.9810534957","-25.2810923239","989","Austronomus australis","895952","1994-03-24","","838532","<UNNAMED>","flying over E.saligna tall open forest on Kroombit Tops Rd","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"147","151.0401476452","-24.4332768217","989","Austronomus australis","895888","1994-03-26","1994-03-27","838492","<UNNAMED>","Stock dam","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"148","151.0401476452","-24.4332768217","989","Austronomus australis","895889","1994-03-26","","838557","<UNNAMED>","Araucarian macrophyll vine forest on Upper Callide Creek","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"149","151.0401476452","-24.4332768217","989","Austronomus australis","898275","1994-03-26","1994-03-27","839299","<UNNAMED>","stock dam adj to Clewleys Gap, Kroombit Tops","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"150","149.2063688146","-23.847645949","989","Austronomus australis","898285","1994-04-16","","835764","Site 64","Mimosa Ck crossing on Eastbrook Tk, Blackdown Tablelands","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"151","152.3530032978","-27.8657706009","989","Austronomus australis","898296","1994-04-23","1994-04-28","835769","Site 70","Shingle Hut Ck, in edge of forest downstream from Main Ra NP","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"152","152.3540725506","-27.8567484899","989","Austronomus australis","898298","1994-04-23","1994-04-28","839298","<UNNAMED>","Shingle Hut Ck, 745m downstream of site 70, B. Joblings Property","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"153","148.6863627809","-21.2276187217","989","Austronomus australis","898306","1994-05-13","1994-05-14","835772","Site 77","Captains Crossing on Teemburra Ck, Mia Mia SF, SE of Eungella","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"154","148.7151804584","-21.2204636315","989","Austronomus australis","898308","1994-05-13","1994-05-14","839353","<UNNAMED>","Old bridge adjacent to main forest road across unnamed creek, Mia Mia","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"155","153.0372064185","-27.0750980945","989","Austronomus australis","898372","1994-05-21","1994-05-25","839330","<UNNAMED>","freshwater Watercourse Protection Zone >50m wide","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"156","152.9510712121","-26.9649734475","989","Austronomus australis","898373","1994-05-21","1994-05-25","839329","<UNNAMED>","tidal WPZ >50m wide","4000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"157","152.9510712121","-26.9649734475","989","Austronomus australis","898374","1994-05-21","1994-05-25","839328","<UNNAMED>","freshwater WPZ <50m wide","4000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"158","152.9510712121","-26.9649734475","989","Austronomus australis","898375","1994-05-21","1994-05-25","839302","<UNNAMED>","pine plantations before 1st thinning","4000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"159","152.9510712121","-26.9649734475","989","Austronomus australis","898376","1994-05-21","1994-05-25","839333","<UNNAMED>","pine plantations after clearfelling and before planting","4000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"160","152.9510712121","-26.9649734475","989","Austronomus australis","898377","1994-05-21","1994-05-25","839335","<UNNAMED>","pine plantations after 1st thinning","4000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"161","148.5437510421","-20.7982832503","989","Austronomus australis","898173","1994-07-29","1994-07-30","835741","Site 95","Pandamus Ck at Joxut SFP, Cathu SF N of Mackay","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"162","150.5806159252","-26.3355546414","989","Austronomus australis","898178","1994-08-16","","835784","Site 101","Hell Hole Ck adj to Mt Livingstone Gully, Barakula SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"163","150.235376901","-26.9231914541","989","Austronomus australis","898177","1994-08-18","","835745","Site 99","Dam SE of "Coolomala", Condamine SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"164","149.5458938795","-26.7262480099","989","Austronomus australis","898179","1994-08-19","","835785","Site 102","Tchanning Ck, Yuleba SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"165","150.4020089729","-27.8255419","989","Austronomus australis","896180","1994-11-08","1994-11-09","838957","<UNNAMED>","YBG site 143, Booroondoo SF, NW of "Narromine"","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"166","147.8741544492","-25.6122466415","989","Austronomus australis","896127","1994-11-09","","838953","<UNNAMED>","YBG site 146, Bundara SF, NE of Oak Vale, adjacent to Lagoon Gully","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"167","147.883068774","-25.544542732","989","Austronomus australis","896129","1994-11-09","1994-11-10","838996","<UNNAMED>","Pine Camp Bore, Bundara SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"168","147.9333300728","-25.5235712046","989","Austronomus australis","896130","1994-11-09","1994-11-10","838995","<UNNAMED>","YBG site 148, Bundara SF, 6km of Pine Camp Bore","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"169","147.8578633529","-25.6431794262","989","Austronomus australis","896182","1994-11-09","","838955","<UNNAMED>","YBG site 144, SW of Oak Vale, Bundara SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"170","147.8950263725","-25.6306761708","989","Austronomus australis","896183","1994-11-09","","838954","<UNNAMED>","YBG site 145, Bundara SF, E of Oak Vale,","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"171","147.6124761404","-22.7730625868","989","Austronomus australis","896132","1994-11-10","","838945","<UNNAMED>","YBG site 150, Aspley SF, 1.7km NE of YBG site 149, W of the Peak Downs Hwy","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"172","147.4215859346","-22.6811954236","989","Austronomus australis","896135","1994-11-10","1994-11-11","838950","<UNNAMED>","Blair Athol SF, E of Blair Athol-Clermont Road","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"173","149.5872770731","-23.7085619861","989","Austronomus australis","896137","1994-11-11","","838949","<UNNAMED>","YBG site 154, Duaringa SF, between highway and railway line","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"174","150.2436226778","-23.4238159082","989","Austronomus australis","896138","1994-11-11","1994-11-12","838948","<UNNAMED>","YBG site 155, SF, NW of Stanwell","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"175","150.2468146643","-23.4170397562","989","Austronomus australis","896144","1994-11-11","1994-11-12","838942","<UNNAMED>","YBG site 156, SF NW of Stanwell","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"176","152.5313601996","-26.7623697734","989","Austronomus australis","896092","1994-11-17","1994-11-18","838992","<UNNAMED>","Creek in Humbug Logging Area","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"177","152.6211104432","-26.691310624","989","Austronomus australis","897699","1995-01-01","1995-12-31","839271","<UNNAMED>","Third tributary Booloomba Ck, Conondales","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"178","152.6306771422","-25.8855654801","989","Austronomus australis","894244","1995-02-07","1995-02-12","838473","<UNNAMED>","Comp 19, Midslope, Bauple SF (periodic burn)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"179","152.6416884377","-25.8853402567","989","Austronomus australis","894305","1995-02-07","1995-02-12","838483","<UNNAMED>","Comp 19, Ridge (periodic burn)","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"180","152.6191217523","-25.8811290373","989","Austronomus australis","896996","1996-02-14","","838510","<UNNAMED>","Comp 21, Bauple SF, midslope (annual burn)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"181","152.4069173145","-25.6389315295","989","Austronomus australis","894381","1995-01-21","","838509","<UNNAMED>","Dam next to road south of Mt Bererum, St Marys SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"182","152.592008043","-26.6977849121","989","Austronomus australis","898149","1995-05-02","1995-05-05","839317","<UNNAMED>","Peter's Ck catchment off F traverse - bat remote detection site","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"183","150.2420496676","-24.2366302343","989","Austronomus australis","898152","1995-05-22","","839322","<UNNAMED>","Greycliffe SF - campsite near 2nd creek crossing on road from Western boundary to Southern boundary","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"184","153.0402971189","-26.775779174","989","Austronomus australis","898119","1995-06-06","","839496","<UNNAMED>","Jowarra; SF 561, North East Corner","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"185","152.6630219616","-25.8990174442","989","Austronomus australis","894277","1995-07-02","1995-12-02","838490","<UNNAMED>","Comp 19, General, Bauple SF (periodic burn)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"186","150.5227288265","-26.3951539143","989","Austronomus australis","896889","1996-04-01","1996-04-03","837729","<UNNAMED>","Hellhole Ck crossing on PB10 Road, Barakula SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"187","150.5275643313","-26.4357562235","989","Austronomus australis","897538","1996-04-01","1996-04-03","837756","<UNNAMED>","Tribuatary of Cutthroat Creek, crossing Ballon Rd, Barakula SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"188","151.1387162006","-26.2466233415","989","Austronomus australis","897492","1996-04-23","","837765","<UNNAMED>","Middle Ck Rd, SF 132, south of Allies Ck","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"189","150.5032407246","-26.4258037795","989","Austronomus australis","894833","1998-05-19","1998-05-20","838376","<UNNAMED>","Barakula SF, Barakula District Office to Kragra","25","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"190","150.7831232185","-26.127348757","989","Austronomus australis","894834","1998-05-19","","838367","<UNNAMED>","Recently logged virgin spotted gum, Por 14, Barakula SF beside Markwell's Rd. Ridge site.","25","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"191","150.6684372585","-26.4325835311","989","Austronomus australis","894835","1998-05-19","","838365","<UNNAMED>","Auburn Rd, Barakula","25","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"192","150.5908055168","-26.4429823174","989","Austronomus australis","894837","1998-05-20","","838363","<UNNAMED>","Ballon Rd site, Barakula","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"193","152.377639412","-26.5508681599","989","Austronomus australis","895087","1998-06-19","","837925","<UNNAMED>","Boundary of Juggera LA, Jimna SF and Quarry LA, Yabba SF, Quarry/Freehold border.","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"194","152.3917640867","-26.3447077489","989","Austronomus australis","894851","1998-10-14","1998-10-15","837997","<UNNAMED>","Campsite on ridgetop, Kandanga Rd","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"195","153.0634457019","-27.7233711321","989","Austronomus australis","1980867","2020-09-17","2020-09-17","1733944","VRd_general","Remnant forest patch south of 33 Virgil Rd, Park Ridge South.","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"196","150.16360707","-26.89009054","989","Austronomus australis","550318","1999-05-01","1999-05-31","467968","145151","Proposed Condamine Weir area nr Condamine","9500","7178","GHD (2000)","3461","Department of Environment, Science and Innovation","DES"
"197","152.008320353","-28.8903419338","989","Austronomus australis","462274","2002-04-15","2002-04-19","455619","Site D  GE14","Racecourse Creek area, at western foot of South Bald Rock, SEQ.","300","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"198","152.0049867492","-28.8595919736","989","Austronomus australis","462245","2002-04-17","2002-04-19","455627","Harp Trap Site E GE20","East-west vehicle track, 1.7km east-south-east of Billy Goat Hill, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"199","151.9997091213","-28.8658975695","989","Austronomus australis","462277","2002-04-15","2002-04-19","455676","INCIDENTAL","1.5km southeast of Billy Goat Hill ('Knicker Flat'), eastern section of Girraween National Park, fauna survey base campsite, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"200","152.3471388888","-27.9805555555","989","Austronomus australis","839999","2002-03-08","2002-03-10","789880","<UNNAMED>","Goomburra Forest Camp ground","200","8442","Goomburra survey","1","Queensland Parks and Wildlife Service","QPWS"
"201","152.3471666666","-27.9805833333","989","Austronomus australis","840010","2002-03-08","2002-03-10","789891","Goomburra Forest Reserve campground vicinty","Goomburra Forest Reserve","250","8442","Goomburra survey","1","Queensland Parks and Wildlife Service","QPWS"
"202","153.2646753","-27.66645722","989","Austronomus australis","541573","1994-10-01","1994-10-31","539582","121423","300m W Lagoon Rd/Native Dog Ck, Carbrook wetland","300","7022","Greenway & Kordas (1994)","3461","Department of Environment, Science and Innovation","DES"
"203","153.18440121","-27.94006826","989","Austronomus australis","501946","1975-01-01","1975-12-31","503261","53081","Mt Tamborine area","5000","1705","Guyatt (1988)","3461","Department of Environment, Science and Innovation","DES"
"204","153.01356813","-27.65257012","989","Austronomus australis","508815","1994-12-06","1994-12-06","506356","87226","Logan Mway-Johnson Rd, Larapinta","900","1707","Gynther & Caneris (1994)","3461","Department of Environment, Science and Innovation","DES"
"205","152.8427414","-28.07340394","989","Austronomus australis","508846","1995-04-11","1995-04-11","506329","87257","Kooralbyn Hotel Resort area","900","1708","Gynther & Caneris (1995)","3461","Department of Environment, Science and Innovation","DES"
"206","152.84274156","-28.09007059","989","Austronomus australis","508852","1995-04-11","1995-04-11","506335","87263","Kooralbyn Hotel Resort area","900","1708","Gynther & Caneris (1995)","3461","Department of Environment, Science and Innovation","DES"
"207","153.07189785","-27.34007041","989","Austronomus australis","508779","1995-04-22","1995-04-22","506438","87190","Boondall Wetlands, Brisbane","1300","1708","Gynther & Caneris (1995)","3461","Department of Environment, Science and Innovation","DES"
"208","152.32608001","-27.70674174","989","Austronomus australis","508821","1995-10-06","1995-10-06","506362","87232","Mt Berryman Out. Ed. Centre","900","1708","Gynther & Caneris (1995)","3461","Department of Environment, Science and Innovation","DES"
"209","152.30108075","-27.72757526","989","Austronomus australis","508823","1995-10-06","1995-10-06","506364","87234","Markwell property, Mt Berryman area","900","1708","Gynther & Caneris (1995)","3461","Department of Environment, Science and Innovation","DES"
"210","152.41774852","-28.07757353","989","Austronomus australis","508849","1994-09-30","1994-09-30","506332","87260","Spicers Gap, Main Range NP","2000","1710","Gynther (1994)","3461","Department of Environment, Science and Innovation","DES"
"211","153.11496003","-28.18145722","989","Austronomus australis","505421","1994-12-11","1994-12-11","509766","59256","Nr Blue Ck Falls","300","1710","Gynther (1994)","3461","Department of Environment, Science and Innovation","DES"
"212","153.13857122","-28.2309015","989","Austronomus australis","505456","1994-12-11","1994-12-11","509744","59291","O'Reilly's Guesthouse","300","1710","Gynther (1994)","3461","Department of Environment, Science and Innovation","DES"
"213","153.13857122","-28.2309015","989","Austronomus australis","505455","1995-12-03","1995-12-03","509743","59290","O'Reilly's Guesthouse","300","1710","Gynther (1994)","3461","Department of Environment, Science and Innovation","DES"
"214","152.81773542","-27.36507232","989","Austronomus australis","508782","1995-05-24","1995-05-24","506381","87193","Olsen's Scrub & surrounds, Brisbane","1500","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"215","153.1691203","-27.54840254","989","Austronomus australis","508809","1995-09-14","1995-09-14","506409","87220","J.C. Trotter Park, Burbank","900","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"216","153.08022484","-26.60257184","989","Austronomus australis","508713","1995-11-08","1995-11-08","506488","87124","Lot 878, W of Maroochy Airport, Marcoola","900","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"217","153.1046819","-28.11812398","989","Austronomus australis","505404","1995-12-03","1995-12-03","509807","59239","Lamington NP Rd-lower Sarabah Ra.","900","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"218","153.13357129","-28.23006821","989","Austronomus australis","505450","1995-12-03","1995-12-03","509738","59285","QNPWS camp, Lamington NP","300","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"219","153.18162318","-27.90673504","989","Austronomus australis","508831","1996-01-18","1996-01-18","506372","87242","Thunderbird Park, Mt Tamborine","450","1712","Gynther (1996)","3461","Department of Environment, Science and Innovation","DES"
"220","153.18023247","-27.69840222","989","Austronomus australis","508820","1995-07-26","1995-07-26","506361","87231","Corbould Land-Dunns Rd, Wolfdene","900","1717","Gynther 91995)","3461","Department of Environment, Science and Innovation","DES"
"221","152.94689484","-26.74423926","989","Austronomus australis","508722","1995-01-23","1995-01-23","506467","87133","Neill-Perrins Rd, Mooloolah","700","1718","Gynther et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"222","151.25108598","-26.5400848","989","Austronomus australis","505077","1995-09-19","1995-09-19","510120","58912","Diamondy SF197, Compt 1,5,6","4000","1746","Hannah (1995)","3461","Department of Environment, Science and Innovation","DES"
"223","153.09925","-28.1953888888","989","Austronomus australis","1032208","2008-01-23","","948746","INCIDENTAL","Rose and Jo's property, near the quarry, about 80m from junction with Duck Creek Road, O'Reillys Plateau, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"224","152.0893168","-25.19769517","989","Austronomus australis","1211828","2012-04-10","2012-04-10","1090851","INCIDENTAL","Svenssons Road, Cordalba State Forest, west of Bundaberg, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"225","152.43671232","-25.730993","989","Austronomus australis","1265045","2012-12-13","2012-12-14","1138923","INCIDENTAL","St Mary's State Forest, east of Ooramera Creek, west of Tiaro, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"226","153.2450591267","-28.1116159841","989","Austronomus australis","1287150","2012-03-28","2012-03-28","1155499","INCIDENTAL","Pine Creek Road, Springbrook Conservation Park, Numinbah Valley, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"227","150.9453661587","-24.3393949621","989","Austronomus australis","1429019","2017-08-22","2017-08-22","1266573","INCIDENTAL","Tableland Road, north of the Barracks, Kroombit Tops National Park, southwest of Calliope, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"228","150.9620884326","-24.3571598422","989","Austronomus australis","1356868","2015-06-07","2015-06-13","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"229","151.652475561","-28.1759059329","989","Austronomus australis","1442924","2017-09-19","2017-09-20","957979","Durikai misc 18","Thane Forest Camp (abandoned), beside Reedy Creek, Durikai State Forest, west of Warwick, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"230","151.6962654666","-28.2881382357","989","Austronomus australis","1418478","2016-10-19","2016-10-19","850179","Durikai dam 05","Dam in the headwaters of Thane Creek, near apiary site 101, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"231","152.3285802055","-26.3407966774","989","Austronomus australis","1032372","2008-03-21","2008-03-24","948906","Wrattens01","Barambah Environmental Education Centre, Wrattens Forest Reserve, west of Gympie, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"232","153.4448055555","-27.5108888888","989","Austronomus australis","1356765","2014-02-06","2014-02-06","1065198","NSI08","Surveyors Swamp, south of Tazi Road, southeast of Brown Lake, North Stradbroke Island, SEQ.","50","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"233","152.8613888888","-27.5408333333","989","Austronomus australis","1155585","2010-03-02","2010-03-02","1043399","Anstead BR01","Small drainage in the northeastern corner of Anstead Bushland Reserve, near the junction of Mt Crosby and Hawkesbury Roads, Anstead, SEQ.","150","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"234","151.04178795","-24.40649045","989","Austronomus australis","1276361","2013-04-22","2013-04-26","1138954","KT06","Clearing in the headwaters of Three Moon Creek, near Beech Scientific Area, Kroombit Tops National Park, southwest of Gladstone, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
