"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"100","144.2517018345","-20.8095784715","8219","Boerhavia pubescens","1782912","1998-06-26","1998-06-26","1549715","<UNNAMED>","About 6km NE of Hughenden (GPS 20 48 40 144 15 02)(site 269).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","143.18055556","-22.48611111","8219","Boerhavia pubescens","1833312","2009-03-07","2009-03-07","1641599","<UNNAMED>","Jump up at Australian Age of Dinosaurs, Vindex Range, Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","147.5927754334","-23.4234403063","8219","Boerhavia pubescens","1926246","1995-02-17","1995-02-17","1707924","<UNNAMED>","Keilambete Rubyvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","150.2983333333","-22.4016666667","8219","Boerhavia pubescens","1932316","2011-04-06","2011-04-06","1716719","<UNNAMED>","Shoalwater Bay Training Area, Huttonvale sector, Sabina Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","139.8772222222","-18.2202777778","8219","Boerhavia pubescens","2063265","1990-07-05","1990-07-05","1783495","<UNNAMED>","Leichhardt Falls, c. 70km SSE of Burketown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","141.0261820773","-21.0901444257","8219","Boerhavia pubescens","1606177","1985-05-01","1985-05-31","1428587","<UNNAMED>","35K NW of McKinlay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","147.9094486984","-23.9734368747","8219","Boerhavia pubescens","1708921","1996-02-01","1996-02-01","1494439","<UNNAMED>","25km NW of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","146.75110432","-19.2484521","8219","Boerhavia pubescens","1599081","1980-02-13","1980-02-13","1461274","<UNNAMED>","Townsville-West End at base of Castle Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","148.91780383","-27.91509767","8219","Boerhavia pubescens","1943825","1967-03-01","1967-03-01","1430688","<UNNAMED>","20M E of St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","144.2761292082","-18.1734703588","8219","Boerhavia pubescens","1763100","1996-04-19","1996-04-19","1579507","<UNNAMED>","5 km W of Mt Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","149.209416194","-21.2567667132","8219","Boerhavia pubescens","1924994","1993-02-16","1993-02-16","1709414","<UNNAMED>","McEwens Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","143.97005876","-23.09457348","8219","Boerhavia pubescens","1777738","2004-05-28","2004-05-28","1539822","<UNNAMED>","50km from Longreach, towards Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","145.02083333","-21.50277778","8219","Boerhavia pubescens","1909627","2005-04-01","2005-04-01","1678377","<UNNAMED>","Moorrinya National Park, c. 100km S of Torrens Creek (DEU site 557).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","139.7511958244","-21.2484914079","8219","Boerhavia pubescens","1521888","1963-05-01","1963-05-31","1369287","<UNNAMED>","10M N of Duchess.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","146.8261043188","-19.1734521039","8219","Boerhavia pubescens","1596039","1989-05-26","1989-05-26","1416366","<UNNAMED>","S part of Magnetic Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","146.60943765","-19.15678543","8219","Boerhavia pubescens","1724078","2000-01-30","2000-01-30","1567270","<UNNAMED>","Cultivated at Indooroopilly, Brisbane from plants of self-sown seed of plant collected originally at Saunders Beach, c18km NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","148.2264334072","-28.5862116767","8219","Boerhavia pubescens","1761442","2001-12-09","2001-12-09","1558891","<UNNAMED>","Dirranbandi, railway yards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","139.6761940469","-20.6401584726","8219","Boerhavia pubescens","1757505","1998-04-23","1998-04-23","1570891","<UNNAMED>","SO2 study site BG14 Lake Julius Rd, West Leichhardt Stn 23.4km to Mt Isa at 55deg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","147.91697078","-26.11371496","8219","Boerhavia pubescens","1846609","2007-11-23","2007-11-23","1619058","<UNNAMED>","Mitchell-'Forest Vale' road, 4.5km S of 'Havelock' Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","139.7322155","-24.90088071","8219","Boerhavia pubescens","1909057","2001-01-14","2001-01-14","1686819","<UNNAMED>","Lake Machattie, 3km S of Lignum Hole ca 100km N of Birdsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","143.55919049","-18.28847441","8219","Boerhavia pubescens","1702562","1996-02-09","1996-02-09","1497672","<UNNAMED>","1km E of Georgetown (GPS 18 17 24 143 33 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","140.29182816","-19.18666543","8219","Boerhavia pubescens","1836708","2006-02-24","2006-02-24","1616385","<UNNAMED>","Paradise Swamp ca. 10km NW of Burke & Wills Roadhouse and N of Burketown Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","151.3260670411","-23.7734212899","8219","Boerhavia pubescens","1925988","1966-03-27","1966-03-27","1709579","<UNNAMED>","Facing Island, Farmers Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","140.88676772","-19.09376279","8219","Boerhavia pubescens","1832215","2004-08-06","2004-08-06","1607984","<UNNAMED>","Bed of the Flinders River crossing at Cleanskin Hut, 44.5km N of Canobie HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","151.8980043367","-24.1964745453","8219","Boerhavia pubescens","1744612","1996-11-01","1996-11-30","1561156","<UNNAMED>","2km NNW of Agnes Water (GPS 24 11 53 151 53 49)(site 590).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","144.5388888889","-18.2280555556","8219","Boerhavia pubescens","1914278","2007-12-22","2007-12-22","1698720","<UNNAMED>","Barkers Cave road, Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","139.5928624911","-21.0068247412","8219","Boerhavia pubescens","1679988","1986-11-01","1986-11-30","1463804","<UNNAMED>","7km N of Malbon Vale Homestead, SE of Mount Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","143.8427974326","-17.5901409396","8219","Boerhavia pubescens","1692018","1992-10-19","1992-10-19","1483426","<UNNAMED>","Bullaringa NP 80K NW of Mt Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","138.46361111","-18.70888889","8219","Boerhavia pubescens","1898574","2006-04-06","2006-04-06","1690472","<UNNAMED>","2.8km SW of Lawn Hill ranger station on Lawn Hill National Park (Gulf site 343).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","143.6653365342","-23.3848512626","8219","Boerhavia pubescens","1747958","2004-05-16","2004-05-16","1564582","<UNNAMED>","57.1km along Silsoe road, W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","144.1825","-18.19638889","8219","Boerhavia pubescens","1854915","2004-04-29","2004-04-29","1659708","<UNNAMED>","15km W of Mount Surprise township on Gulf Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.46277778","-21.73805556","8219","Boerhavia pubescens","1899583","2006-05-02","2006-05-02","1706524","<UNNAMED>","Corinda Station, 37.7km NNE of Corinda homestead (DEU site 611).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","139.94116667","-22.98383333","8219","Boerhavia pubescens","1934350","2007-03-30","2007-03-30","1716818","<UNNAMED>","15km by road down the Coorabulka road from Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","145.7261211385","-19.9234598786","8219","Boerhavia pubescens","1612942","1982-01-05","1982-01-05","1421046","<UNNAMED>","Red Falls, c. 55km WNW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","150.641908427","-24.3292514456","8219","Boerhavia pubescens","1672540","1996-01-31","1996-01-31","1506589","<UNNAMED>","15km NE of Biloela (GPS 24 19 51 150 38 27)(site 371).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","140.14285544","-20.77348718","8219","Boerhavia pubescens","1676117","1994-12-15","1994-12-15","1483315","<UNNAMED>","46km W of Cloncurry on Mt Isa road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","143.8747222","-14.5475","8219","Boerhavia pubescens","1890990","2018-07-21","2018-07-21","1675139","<UNNAMED>","Marin Plains Ranger Base, Rindoparr Co-ordinated Conservation Area","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","138.4388888889","-18.3163888889","8219","Boerhavia pubescens","1897170","2006-04-10","2006-04-10","1687040","<UNNAMED>","43km NNE of ranger station on Lawn Hill Resource Reserve adjacent to Widdallion swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","140.6252777778","-20.9466666667","8219","Boerhavia pubescens","1923480","2003-04-08","2003-04-08","1704497","<UNNAMED>","Roxmere Stn, S of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","139.9178491615","-18.2484947314","8219","Boerhavia pubescens","1525069","1974-07-14","1974-07-14","1376418","<UNNAMED>","74K SE of Burketown on Normanton Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","138.1836111111","-20.0516666667","8219","Boerhavia pubescens","1917202","2010-03-30","2010-03-30","1703450","<UNNAMED>","Little Nowranie Cave, Camooweal Caves NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","143.4816666667","-18.8138888889","8219","Boerhavia pubescens","1865635","2008-01-31","2008-01-31","1656822","<UNNAMED>","39.6km along Agate Creek Rd from turnoff near Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","144.5569751127","-21.2495726368","8219","Boerhavia pubescens","1751827","2004-03-27","2004-03-27","1522625","<UNNAMED>","Road from Prairie - Muttaburra road towards Loana, 40km S of Prairie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","146.4178462114","-28.2484471295","8219","Boerhavia pubescens","1516059","1953-04-01","1953-04-30","1347817","<UNNAMED>","Gamarren Station 60M SE of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","147.9177594813","-19.9151131663","8219","Boerhavia pubescens","1578979","1975-04-09","1975-04-09","1388947","<UNNAMED>","6K N of Elliot River, Cape Upstart.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","138.121666667","-17.768611111","8219","Boerhavia pubescens","1901843","2006-04-09","2006-04-09","1706617","<UNNAMED>","42.9km SW of Hells Gate Roadhouse (Gulf site 350) on Bowthorn Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","143.7427944971","-17.3734745185","8219","Boerhavia pubescens","1528697","1970-12-16","1970-12-16","1349155","<UNNAMED>","Torwood Homestead junction of Lynd & Tate Rivers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","145.4928132591","-22.7567869076","8219","Boerhavia pubescens","1674732","1990-09-06","1990-09-06","1495108","<UNNAMED>","Aramac Range C 1K W of Rd junction to Fortuna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","145.7261663922","-26.1401128257","8219","Boerhavia pubescens","1753708","1993-10-12","1993-10-12","1537509","<UNNAMED>","65.9km WNW of Charleville on road to Adavale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","140.39488027","-19.09367144","8219","Boerhavia pubescens","1851059","2005-02-26","2005-02-26","1583610","<UNNAMED>","Ca. 29km N of the Burke & Wills roadhouse on the road to Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","145.4736111111","-22.76","8219","Boerhavia pubescens","1915677","2006-05-01","2006-05-31","1691936","<UNNAMED>","Stock route through Myross Stn, 34.3km NE of Aramac (DEU site 643).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","144.0655555556","-18.2063888889","8219","Boerhavia pubescens","1922507","2005-03-15","2005-03-15","1678650","<UNNAMED>","29.5km by road W of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","144.5194725361","-20.6059652782","8219","Boerhavia pubescens","1925376","1993-03-23","1993-03-23","1710354","<UNNAMED>","42km NE of Hughenden, 10km E of Wongalee HS (GPS 20 36 27 144 31 06) (site HUG 31).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","146.6594614598","-23.1734437661","8219","Boerhavia pubescens","1932993","1996-02-20","1996-02-20","1713221","<UNNAMED>","56km N of Alpha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","150.9760753619","-23.2234223615","8219","Boerhavia pubescens","1602330","1987-11-12","1987-11-12","1418022","<UNNAMED>","Humpy Island, Southern headland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","152.44277778","-27.33277778","8219","Boerhavia pubescens","1895649","2013-04-02","2013-04-02","1697492","<UNNAMED>","Brisbane Valley Rail Trail, Coominya to Mt Hallen Section at Cooragook Bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","144.0094528734","-16.6734729708","8219","Boerhavia pubescens","1636012","1980-02-07","1980-02-07","1410520","<UNNAMED>","Elizabeth Creek C 1K downstream from Rd crossing Mungana-Wrotham Park Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","147.85730976","-21.17063543","8219","Boerhavia pubescens","1799501","2010-03-20","2010-03-20","1592098","<UNNAMED>","68km due south of Collinsville, 5.5km north west of Newlands Mine, on Byerwen Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","143.222016775","-24.1245775168","8219","Boerhavia pubescens","1891485","1998-03-25","1998-03-25","1675974","<UNNAMED>","Lochern National Park, Eurondella Back Paddock (GPS 24 07 34 143 13 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","145.6816666667","-28.0769444444","8219","Boerhavia pubescens","1568257","1934-04-29","1934-04-29","1341293","<UNNAMED>","Cunnamulla, in cemetery enclosure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","143.4027777778","-18.0297222222","8219","Boerhavia pubescens","1906366","2008-03-21","2008-03-21","1683269","<UNNAMED>","38.8km by road toward Abingdon Downs from Gulf Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","138.5012104","-22.49850133","8219","Boerhavia pubescens","1959784","1935-01-29","1935-01-29","1408276","<UNNAMED>","Between Glenormiston & Toko Ranges.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","150.84274203","-23.27342236","8219","Boerhavia pubescens","1657192","1987-10-04","1987-10-04","1439036","<UNNAMED>","Emu Point, Singing Ship Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","151.2201637082","-27.9373600262","8219","Boerhavia pubescens","1924455","2013-03-20","2013-03-20","1707918","<UNNAMED>","Domville State Forest (SF229), Commodore Peak section; 5km E of Captains Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","143.33018344","-24.35829974","8219","Boerhavia pubescens","1736696","2001-03-21","2001-03-21","1576627","<UNNAMED>","150km by road south of Longreach on road to Jundah. 2km N of the turnoff to Stonehenge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","138.145","-17.69055556","8219","Boerhavia pubescens","1923975","2006-04-05","2006-04-05","1680754","<UNNAMED>","34.6km SW of Hells Gate Roadhouse on Turn Off Lagoons Station (Gulf site 342).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","146.60943765","-19.15678544","8219","Boerhavia pubescens","1758000","1998-12-01","1998-12-31","1567081","<UNNAMED>","Ex Saunders Beach near Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","146.48449785","-26.71705465","8219","Boerhavia pubescens","1773859","2002-01-28","2002-01-28","1544692","<UNNAMED>","47km SE of Charleville, on Bollon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","142.87614529","-18.20681113","8219","Boerhavia pubescens","1723120","1998-05-03","1998-05-03","1540464","<UNNAMED>","Gilbert River Crossing, 73km west of Georgetown on the road to Croydon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","144.8687017205","-24.5525557568","8219","Boerhavia pubescens","1751991","2000-11-25","2000-11-25","1555250","<UNNAMED>","Benlidi Siding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","144.3188888889","-18.1488888889","8219","Boerhavia pubescens","1918854","2008-01-16","2008-01-16","1699880","<UNNAMED>","Mount Surprise township area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","140.2025","-19.6205555556","8219","Boerhavia pubescens","2101692","2015-02-03","2015-02-03","1815249","<UNNAMED>","Gleeson Station, near Mt. Dromedary, Burke Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","148.0761135594","-24.0900958927","8219","Boerhavia pubescens","1671634","1993-11-15","1993-11-15","1497179","<UNNAMED>","Mt Zamia E.P., just west of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","138.3428650299","-18.6901709775","8219","Boerhavia pubescens","1688306","1995-04-26","1995-04-26","1502303","<UNNAMED>","Lost City 2.7km S of Ridgepole Waterhole, 27km (by road) E of Musselbrook Mining Camp, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","146.90433889","-20.12685833","8219","Boerhavia pubescens","1837595","2012-02-07","2012-02-07","1621078","<UNNAMED>","3.7km south of Ravenswood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","145.7427878052","-19.9401265453","8219","Boerhavia pubescens","1623362","1989-02-14","1989-02-14","1410601","<UNNAMED>","Red Falls 57K WNW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","144.25949689","-23.45679246","8219","Boerhavia pubescens","1955430","1988-03-04","1988-03-04","1412206","<UNNAMED>","Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","146.81699321","-19.25283266","8219","Boerhavia pubescens","1830720","2006-09-23","2006-09-23","1588283","<UNNAMED>","In park off Bundock Street, North Ward, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","138.617","-23.3558333333","8219","Boerhavia pubescens","1890200","2007-04-02","2007-04-02","1674029","<UNNAMED>","5km SE of Cravens Peak homestead on road to Carlo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","145.6094604473","-21.1401199259","8219","Boerhavia pubescens","1651296","1991-05-11","1991-05-11","1421644","<UNNAMED>","9.7km W of Oxenhope outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","139.5699440469","-20.7180751392","8219","Boerhavia pubescens","1798922","2009-06-04","2009-06-04","1641178","<UNNAMED>","Mt Isa. C. 0.5km towards Warrigal Waterhole from Barkly Highway, c. 7km E of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","139.91786962","-22.91515833","8219","Boerhavia pubescens","1959769","1895-12-01","1895-12-31","1408572","<UNNAMED>","Near Boulia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","139.4680549572","-24.3539399046","8219","Boerhavia pubescens","1826620","2007-05-10","2007-05-10","1618611","<UNNAMED>","Bedourie - near airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","138.50953242","-18.67350057","8219","Boerhavia pubescens","1934797","1991-04-18","1991-04-18","1713507","<UNNAMED>","0.7km NW of Magazine Hill, 10km N of Silver Star Mine, site Number 3.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","151.3427337078","-23.7734212899","8219","Boerhavia pubescens","1656086","1987-11-13","1987-11-13","1462468","<UNNAMED>","Facing Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","141.42984907","-25.59215683","8219","Boerhavia pubescens","1886583","2015-05-22","2015-05-22","1671435","<UNNAMED>","Cuddapan Station, c. 125 km WSW of Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","148.1761069261","-23.5234342875","8219","Boerhavia pubescens","1959049","1997-08-01","1997-08-01","1710439","<UNNAMED>","Emerald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","144.4428081602","-20.4068019319","8219","Boerhavia pubescens","1605164","1989-04-23","1989-04-23","1403925","<UNNAMED>","Near Porcupine Lookout, Gorge Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","150.9594086952","-23.1567556948","8219","Boerhavia pubescens","1621624","1987-11-13","1987-11-13","1426018","<UNNAMED>","Great Keppel Island, Little Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","148.8094606402","-26.5734313642","8219","Boerhavia pubescens","1706626","1995-12-12","1995-12-12","1477307","<UNNAMED>","Miscamble Street, Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","143.1020005739","-22.3854104908","8219","Boerhavia pubescens","1723906","1999-06-12","1999-06-12","1524618","<UNNAMED>","Jessamine Creek, 8km from Winton towards Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","140.6663291135","-18.5222192759","8219","Boerhavia pubescens","1803641","2006-02-23","2006-02-23","1612360","<UNNAMED>","Hillslope E of Burke Development Road, at the Bang Bang jumpup.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","139.4178656637","-20.7484954579","8219","Boerhavia pubescens","1891676","1974-10-01","1974-10-31","1675415","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","141.1638480531","-23.7986751657","8219","Boerhavia pubescens","1922968","2004-11-01","2004-11-30","1703663","<UNNAMED>","Diamantina National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","146.6261043188","-19.1734521039","8219","Boerhavia pubescens","1556532","1975-04-10","1975-04-10","1375058","<UNNAMED>","Saunders Beach 18K NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","146.4261191903","-20.0067881592","8219","Boerhavia pubescens","1620422","1988-03-23","1988-03-23","1434169","<UNNAMED>","25K E of Charters Towers, Selheim.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","144.5775","-22.31444444","8219","Boerhavia pubescens","1896989","2006-05-11","2006-05-11","1702539","<UNNAMED>","Llorac Stn, 31km NNE of Muttaburra (DEU site 662).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","152.4663888889","-24.8261111111","8219","Boerhavia pubescens","2062478","1938-01-01","1938-01-01","1782656","<UNNAMED>","Mouth of Kelly's Creek near Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","143.4178658182","-26.0818021087","8219","Boerhavia pubescens","1583345","1955-10-12","1955-10-12","1392572","<UNNAMED>","Thylungra 75M NW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","148.75113716","-27.58176433","8219","Boerhavia pubescens","1704071","1994-02-11","1994-02-11","1468607","<UNNAMED>","'Police Paddock', Lot 72, on Plan BLM 1161, Balonne.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","141.44259436","-23.97625774","8219","Boerhavia pubescens","1757312","1997-04-23","1997-04-23","1559631","<UNNAMED>","Diamantina National Park, past Scotts Tank towards Edkins Creek (GPS 23 58 40 141 26 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
