"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"110","151.9177294142","-24.5817515303","12939","Malva parviflora","1957039","1935-10-06","1935-10-06","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","150.4666666667","-27.2713888889","12939","Malva parviflora","2007834","1959-07-30","1959-07-30","1738862","<UNNAMED>","Tara Showground, near Undulla Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","151.1191666667","-28.0069444444","12939","Malva parviflora","2008151","2020-09-04","2020-09-04","1738957","<UNNAMED>","2.9km along Millwood Rd, SW of Millmerran","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","138.4797222222","-23.8588888889","12939","Malva parviflora","2047024","2005-10-11","2005-10-11","1771224","<UNNAMED>","Ethabuka Homestead. 130km WNW of Bedourie.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","150.8","-28.2666667","12939","Malva parviflora","2056010","1944-09-20","1944-09-20","1777823","<UNNAMED>","Bybera, between Inglewood and Goondiwindi.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","151.9044444444","-28.5316666667","12939","Malva parviflora","2117982","2018-09-26","2018-09-26","1824927","<UNNAMED>","Thulimbah: Fleurbaix, near Pozieres Road [and Bertinazzi Lane].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","151.9681266429","-27.5748104689","12939","Malva parviflora","1385791","2015-09-13","2015-09-13","1227900","INCIDENTAL","East Creek nr junction Perth and Kitchener Sts, Toowooma, SEQ.","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"117","151.964267","-27.570211","12939","Malva parviflora","2010233","2021-02-24","2021-02-24","1740656","INCIDENTAL","cnr. James and Kitchener Streets, South Toowoomba, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"118","151.968576","-27.571062","12939","Malva parviflora","2031653","2021-05-27","2021-05-27","1759796","INCIDENTAL","footpath, 64 James Street, Rangeville, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"119","151.93372","-27.5458","12939","Malva parviflora","2076362","2022-08-01","2022-08-01","1794630","INCIDENTAL","Black Gully Park, Newtown, Toowoomba SEQ","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"120","151.99161","-27.58225","12939","Malva parviflora","1192089","2010-04-11","2010-04-11","1076895","INCIDENTAL","Cub's Lake, Tobruk Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"121","151.13574","-27.17835","12939","Malva parviflora","1294173","2014-05-10","","1161247","INCIDENTAL","Bringalily State Forest via Inglewood, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"122","151.9681266429","-27.5748104689","12939","Malva parviflora","1450609","2015-09-13","","1286298","INCIDENTAL","East Creek, near junction of Perth and Kitchener Sts, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"123","151.724094","-27.457839","12939","Malva parviflora","1467442","2017-09-04","2017-09-04","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"124","151.754692","-27.477845","12939","Malva parviflora","1467447","2017-09-11","2017-09-11","1295172","INCIDENTAL","Warrego Highway immediately east of the Gowrie Creek crossing.","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"125","151.76868","-27.48268","12939","Malva parviflora","1467062","2018-03-17","2018-03-17","1295325","INCIDENTAL","Warrego Highway section west of FarmFest gate","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"126","151.68716","-27.42015","12939","Malva parviflora","1467063","2018-03-17","2018-03-17","1295326","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","500","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"127","151.69177","-27.42544","12939","Malva parviflora","1467064","2018-03-17","2018-03-17","1295327","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
