"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"113","152.11774622","-27.26091103","930","Acrobates pygmaeus","489282","1974-06-12","1974-06-12","492211","38956","Crows Nest NP","1000","2255","McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"114","148.501086931","-23.0817703008","930","Acrobates pygmaeus","552092","1975-01-01","1975-12-31","466202","158309","Oakey Creek mine area, E of Capella","7000","6307","Peter Hollingsworth (1978)","3461","Department of Environment, Science and Innovation","DES"
"115","152.4679404388","-25.6763799133","930","Acrobates pygmaeus","898005","1993-03-10","","839470","<UNNAMED>","YBG Transect Number: 43","999","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
"116","152.95106788","-27.50673756","930","Acrobates pygmaeus","541111","1993-01-01","1993-12-31","540033","120961","Chapel Hill, Brisbane","1800","6636","Low (1994)","3461","Department of Environment, Science and Innovation","DES"
"117","152.692739403","-27.590072491","930","Acrobates pygmaeus","2165401","1994-11-10","1994-11-10","1857110","<UNNAMED>","Walkuraka connection & Walloon Rd., Walloon","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"118","152.11774622","-27.26091103","930","Acrobates pygmaeus","489280","1974-01-01","1974-12-31","492209","38954","Crows Nest Falls NP","1000","2934","Scott (1985)","3461","Department of Environment, Science and Innovation","DES"
"119","153.2848644398","-27.82240111","930","Acrobates pygmaeus","869836","2004-07-12","","811937","INCIDENTAL","Corner Rifle Range Rd & Waverly Dr, Pimpama","250","8784","Graeme Lloyd","3461","Department of Environment, Science and Innovation","DES"
"120","148.519921606","-21.2470414234","930","Acrobates pygmaeus","1270130","2009-09-10","2009-09-10","1142183","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"121","152.4899337518","-25.6597529177","930","Acrobates pygmaeus","898014","1993-12-01","","839466","<UNNAMED>","YBG Transect Number: 47","999","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
"122","152.592741179","-27.606739864","930","Acrobates pygmaeus","2143582","1992-06-22","1992-08-11","1842883","<UNNAMED>","perry's knob","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"123","152.726069889","-27.306739912","930","Acrobates pygmaeus","2169041","1993-06-13","1993-06-14","1859527","<UNNAMED>","Northbrook Creek and its tributaries, Brisbane Forest Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"124","153.2566198","-27.6567351","930","Acrobates pygmaeus","532450","1984-01-01","1984-12-31","528708","112293","Lot 403, Western Cornubia, Brisbane","450","6363","Rankine & Hill (1992)","3461","Department of Environment, Science and Innovation","DES"
"125","151.9370784637","-27.5451663731","930","Acrobates pygmaeus","858638","2003-11-14","2003-11-14","801372","INCIDENTAL","Eardley Street, Newtown, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"126","152.6627777777","-25.6533333333","930","Acrobates pygmaeus","460408","2000-12-01","2000-12-01","454044","Site 4","Teddington Weir Water Reserve, Tinana, Maryborough, Qld","100","4472","Teddington Water Reserve Survey","1","Queensland Parks and Wildlife Service","QPWS"
"127","148.60108927","-21.00260547","930","Acrobates pygmaeus","481987","1975-04-01","1975-04-30","484776","16931","Mt William","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"128","151.67189456","-24.27758618","930","Acrobates pygmaeus","478366","1982-06-11","1982-06-11","491102","23870","Bindaree","1000","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"129","150.9833333333","-24.3731666666","930","Acrobates pygmaeus","834288","2000-10-23","","785165","INCIDENTAL","Kroombit tops","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"130","152.3660634","-28.06362194","930","Acrobates pygmaeus","568061","1997-05-11","1997-05-11","553377","I0027","Main Range National Park headquarters west of Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"131","146.1169","-19.0591","930","Acrobates pygmaeus","1973274","2015-11-04","2015-11-04","1729991","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"132","151.6224643","-26.04368815","930","Acrobates pygmaeus","542483","1999-03-23","1999-03-23","538678","122339","On the S side of road that leads to stock yards through centre of SF-Off Gayndah-Hivesville Rd Site=S033, Woroon SF255","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"133","145.182676","-17.264448","930","Acrobates pygmaeus","1344464","2014-10-01","2014-10-31","1202420","INCIDENTAL","Atherton township","100","9260","Freezer Specimens Recieved Atherton Mammals","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"134","153.03022147","-26.19423995","930","Acrobates pygmaeus","494355","1992-10-20","1992-10-20","486736","31330","Nr Harry's Hut, Cooloola NP","900","3248","Willmer (1992)","3461","Department of Environment, Science and Innovation","DES"
"135","148.961082","-20.90003","930","Acrobates pygmaeus","1344477","2015-09-06","","1202393","INCIDENTAL","Lot 434 Prince Charles Ave, Seaforth","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"136","147.9523680615","-25.0206221774","930","Acrobates pygmaeus","1282053","2013-10-24","","1151260","INCIDENTAL","QPWS Barracks, Mt Moffatt Section, Carnarvon National Park","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"137","152.8593257734","-27.4953698074","930","Acrobates pygmaeus","872026","2004-05-25","2004-05-25","814122","INCIDENTAL","1120 Grandview Road, Upper Brookfield SEQ","250","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"138","145.0029471","-16.30053509","930","Acrobates pygmaeus","1130877","1981-06-06","1981-06-06","1023130","<UNNAMED>","Mt Windsor Tableland, Bettong Creek, 1.2 km WSW 1216","450","12213","Winter","199","Private Individual",""
"139","151.9877777777","-28.7922222222","930","Acrobates pygmaeus","893828","2005-02-09","2005-02-11","835646","Granitica Nature Refuge","Granitica Nature Refuge, Parsih Lane, Eukey, SEQ.","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"140","153.326064454","-27.823400781","930","Acrobates pygmaeus","2143257","1992-01-01","1992-12-31","1842690","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"141","152.742738577","-27.590072104","930","Acrobates pygmaeus","2145485","1994-11-19","1994-11-19","1844228","<UNNAMED>","Clarendon Place Brassal","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"142","152.478932949","-25.6691955796","930","Acrobates pygmaeus","898008","1993-12-01","","839469","<UNNAMED>","YBG Transect Number: 44","999","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
"143","152.4304358075","-25.7051341298","930","Acrobates pygmaeus","897922","1994-01-20","","839119","<UNNAMED>","YBG Transect Number: 70","999","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
"144","151.98609601","-28.830423988","930","Acrobates pygmaeus","1881974","2018-09-02","2018-09-02","1667525","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"145","153.18440121","-27.94006826","930","Acrobates pygmaeus","501950","1976-01-01","1976-12-31","503265","53085","Tamborine Mountain area","5000","1233","Cossins (1986)","3461","Department of Environment, Science and Innovation","DES"
"146","152.95939556","-26.85673901","930","Acrobates pygmaeus","539709","1948-08-01","1948-08-31","531463","119559","Beerwah","900","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"147","152.91495723","-27.49534893","930","Acrobates pygmaeus","543738","1980-01-01","1980-12-31","537390","123595","915585","500","7348","Davies (1983)","3461","Department of Environment, Science and Innovation","DES"
"148","150.962182777","-24.357307621","930","Acrobates pygmaeus","33818","1992-04-09","1992-04-09","15811","ARC","Kroombit Tops - SF General","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"149","152.0688888888","-27.2763888888","930","Acrobates pygmaeus","459260","2001-03-22","","452992","INCIDENTAL","Crows Nest","100","4276","Rogers - Crows Nest","1","Queensland Parks and Wildlife Service","QPWS"
"150","152.18335","-27.4500166666","930","Acrobates pygmaeus","573797","2002-10-31","","555728","Mayer's property records","Helidon Hills, Off 17 Mile Road","1000","8219","Steve and Fiona Mayer (Nature refuge Proposal)","1","Queensland Parks and Wildlife Service","QPWS"
"151","152.992725041","-26.490072877","930","Acrobates pygmaeus","2153750","1980-01-01","1993-03-31","1849441","<UNNAMED>","15 acre property on Pryor Road, Verrierdale.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"152","149.103845596","-23.771222886","930","Acrobates pygmaeus","432238","1997-11-18","1997-11-23","425254","<UNNAMED>","BLACKDOWN TABLELAND","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"153","153.0233304245","-27.4922791846","930","Acrobates pygmaeus","469425","2001-05-14","2001-05-14","461512","INCIDENTAL","20 Deighton Road, Dutton Park","100","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"154","152.142748345","-27.506743427","930","Acrobates pygmaeus","2150843","1991-05-01","1991-06-30","1847487","<UNNAMED>","SHEEPSTATION CK.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"155","152.89467952","-27.46812692","930","Acrobates pygmaeus","543710","1980-01-01","1980-12-31","537423","123567","895615","500","7348","Davies (1983)","3461","Department of Environment, Science and Innovation","DES"
"156","152.89467969","-27.48618242","930","Acrobates pygmaeus","543724","1980-01-01","1980-12-31","537437","123581","895595","500","7348","Davies (1983)","3461","Department of Environment, Science and Innovation","DES"
"157","153.24911891","-27.54034645","930","Acrobates pygmaeus","543806","1980-01-01","1980-12-31","537337","123663","245535","500","7348","Davies (1983)","3461","Department of Environment, Science and Innovation","DES"
"158","153.16773757","-28.24840123","930","Acrobates pygmaeus","541928","1953-09-01","1953-09-30","539194","121778","McPherson Range","10000","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"159","149.084431506","-23.831757913","930","Acrobates pygmaeus","32421","1998-07-06","1998-07-06","14694","LST BLATGP","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"160","145.449720279","-17.43291056","930","Acrobates pygmaeus","459670","2000-09-07","","453390","INCIDENTAL","Bushnell Rd, Wondecla","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"161","153.0686111111","-27.8044444444","930","Acrobates pygmaeus","565766","2002-07-21","2002-07-21","551693","INCIDENTAL","Jimboomba, 500 Camp Cable Road","25","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"162","153.342730837","-27.82340065","930","Acrobates pygmaeus","2153825","1992-01-01","1992-12-31","1849484","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"163","148.49670293","-21.064354","930","Acrobates pygmaeus","1069887","2008-08-06","2008-08-06","968855","INCIDENTAL","Gamma State Forest","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"164","150.6065046317","-26.4429664784","930","Acrobates pygmaeus","897482","1996-04-02","1996-04-04","837785","<UNNAMED>","Dam on Ballon Rd, 5.9km west of Aurburn Rd, Barakula SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"165","152.2822222222","-28.0213888888","930","Acrobates pygmaeus","430788","2000-11-17","","423200","INCIDENTAL","Mandala, North Branch Road, Maryvale","500","3735","Mandala Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"166","148.2336172411","-25.0596484997","930","Acrobates pygmaeus","1182613","1989-07-17","1989-07-17","1068244","INCIDENTAL","Carnarvon Gorge Section, Carnarvon National Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"167","148.7205556","-21.00916667","930","Acrobates pygmaeus","1136012","2009-07-25","","1027138","INCIDENTAL","Calen Mount Charlton Road, ~100m S of Boulder Creek","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"168","152.4463453609","-25.7133223444","930","Acrobates pygmaeus","897913","1994-08-31","","839123","<UNNAMED>","YBG Transect Number: 66","999","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
"169","150.6344104","-22.96508935","930","Acrobates pygmaeus","520998","1929-01-01","1929-12-31","524204","102253","Serpentine Ck 28ml N(E) of Rockhampton","3600","1573","Finlayson (1934)","3461","Department of Environment, Science and Innovation","DES"
"170","153.13857166","-28.26923476","930","Acrobates pygmaeus","504337","1770-05-23","1986-12-31","510843","57325","Lamington NP","11000","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"171","145.184174","-16.375838","930","Acrobates pygmaeus","1416578","2017-07-18","2017-07-18","1254549","INCIDENTAL","Upper Daintree River (Little Daintree River), Daintree National Park","500","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"172","152.88440021","-27.27340532","930","Acrobates pygmaeus","540261","1770-05-23","1990-12-31","540861","120111","Pine River Shire","19000","7017","Green (1990)","3461","Department of Environment, Science and Innovation","DES"
"173","144.9738759102","-16.2078946541","930","Acrobates pygmaeus","1443222","2017-12-14","2017-12-14","1279019","GLIDER WORLD","North-west of ranger barracks, Mount Windsor Road, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","250","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"174","152.842736383","-27.523404861","930","Acrobates pygmaeus","2153733","1988-01-12","1988-01-16","1849435","<UNNAMED>","AREA AROUND MOUTHS OF KHOLO CK AND CAMERONS CK, MT CROSBY","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"175","145.6206506966","-18.6288408334","930","Acrobates pygmaeus","900360","1998-12-19","","837541","<UNNAMED>","Dam, Seaview holdings","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"176","149.1444432393","-23.989169146","930","Acrobates pygmaeus","899603","2002-05-10","","835778","SHOTOPP2","SF 28, Shotover - just east of the creekline, includes ~2ha of forest including the creekline - Approx. 74.3km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"177","152.3764498662","-25.6408009569","930","Acrobates pygmaeus","898051","1993-11-03","","839515","<UNNAMED>","YBG Transect Number: 11","999","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
"178","148.38443565","-23.18176738","930","Acrobates pygmaeus","550858","1770-05-23","1976-12-31","467421","157066","Gregory Mine area (SCML 259)","4000","6426","Natural Systems Research (1976)","3461","Department of Environment, Science and Innovation","DES"
"179","153.192734246","-27.923401596","930","Acrobates pygmaeus","2163890","1990-08-01","1990-08-31","1856246","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"180","151.5369510851","-24.5739561361","930","Acrobates pygmaeus","898084","1995-06-22","","839522","<UNNAMED>","Granite Creek, spotlight transect","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"181","153.10522242","-26.3900721","930","Acrobates pygmaeus","493884","1770-05-23","2003-01-17","486320","32087","Noosa NP","1500","2447","Nott (Undated)","3461","Department of Environment, Science and Innovation","DES"
"182","153.25106448","-27.67340177","930","Acrobates pygmaeus","541589","1993-01-01","1993-12-31","539542","121439","Carbrook-Cornubia area","4000","7022","Greenway & Kordas (1994)","3461","Department of Environment, Science and Innovation","DES"
"183","143.2692","-13.7122","930","Acrobates pygmaeus","940426","1932-01-01","1932-12-31","876125","206542","Upper Peach River area, McIlwraith Range","1800","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"184","151.89691115","-26.7650805","930","Acrobates pygmaeus","531891","1995-07-01","1995-07-31","529242","111733","Tarong SF188","900","7255","Environmental Research & Education (1995)","3461","Department of Environment, Science and Innovation","DES"
"185","153.092733624","-27.673402846","930","Acrobates pygmaeus","2158930","1987-01-01","1993-12-31","1853026","<UNNAMED>","No locality provided, Logan","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"186","145.2786866","-17.66831501","930","Acrobates pygmaeus","1359309","2005-06-11","2005-06-11","1214384","INCIDENTAL","Woodleigh Homestead","250","12213","Winter","199","Private Individual",""
"187","153.13857166","-28.26923476","930","Acrobates pygmaeus","504344","1930-01-01","1930-12-31","510850","57332","Lamington NP","11000","3300","Young (1937)","3461","Department of Environment, Science and Innovation","DES"
"188","153.13023169","-27.5067362","930","Acrobates pygmaeus","541116","1960-09-01","1960-09-30","540038","120966","Belmont","1800","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"189","148.5011","-20.0921","930","Acrobates pygmaeus","922958","1976-01-01","1976-12-31","858661","175889","Dingo Beach area","1800","9911","Dingo Beach Progress Association (1976)","3461","Department of Environment, Science and Innovation","DES"
"190","152.60939934","-26.66507564","930","Acrobates pygmaeus","492747","1988-01-01","1988-12-31","495166","33762","Conondale region-Fauna Study Area","8000","2008","Kehl & Corben (1991)","3461","Department of Environment, Science and Innovation","DES"
"191","150.73026232","-26.68175389","930","Acrobates pygmaeus","492590","1975-11-01","1975-11-30","495058","33951","Tara(ella) Stn","1500","2356","Meeting report, Urimbirra 9(6), 1","3461","Department of Environment, Science and Innovation","DES"
"192","145.6700751837","-18.6086848781","930","Acrobates pygmaeus","895276","1998-12-10","","835873","SV01","Seaview holdings (E. tereticornis flats adjacent to West creek, From 359575E 7941765N to 359897E 7941865N Distance 0.8km","750","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"193","152.9385682","-27.5192376","930","Acrobates pygmaeus","541177","1993-01-01","1993-12-31","539983","121027","Kenmore, Brisbane","1800","6636","Low (1994)","3461","Department of Environment, Science and Innovation","DES"
"194","153.18440121","-27.94006826","930","Acrobates pygmaeus","541763","1925-06-01","1925-06-30","539375","121613","Tamborine","5000","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"195","153.2848644398","-27.82240111","930","Acrobates pygmaeus","869838","2004-07-15","","811939","INCIDENTAL","Corner Rifle Range Rd & Waverly Dr, Pimpama","250","8784","Graeme Lloyd","3461","Department of Environment, Science and Innovation","DES"
"196","147.9511249","-25.02343335","930","Acrobates pygmaeus","476726","1770-05-23","1994-12-31","489505","26437","Mt Moffatt area, Carnarvon NP","17500","2530","Plowman (1994)/DEH (1989)","3461","Department of Environment, Science and Innovation","DES"
"197","152.6466646267","-25.8736136267","930","Acrobates pygmaeus","894289","1995-01-27","1995-02-01","838484","<UNNAMED>","Comp 20, Ridge (unburnt)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"198","153.226066231","-27.840068224","930","Acrobates pygmaeus","2143027","1993-03-04","1993-03-04","1842545","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"199","152.28441699","-28.01090806","930","Acrobates pygmaeus","502336","1988-01-01","1988-12-31","502880","53745","North Branch Rd, Maryvale","1100","2489","Parsons (1989)","3461","Department of Environment, Science and Innovation","DES"
"200","150.52191211","-23.37342183","930","Acrobates pygmaeus","521199","1881-12-01","1881-12-31","523997","102455","Rockhampton","1800","1218","Collett (1887)","3461","Department of Environment, Science and Innovation","DES"
"201","153.10106481","-27.43173655","930","Acrobates pygmaeus","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"202","150.1880372865","-25.1833089046","930","Acrobates pygmaeus","900985","2000-03-26","","838852","<UNNAMED>","Junction of Delusion Ck and Dawson River, Coteeda C+W Reserve","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"203","151.827314973","-24.184914253","930","Acrobates pygmaeus","432393","1997-07-23","","425462","<UNNAMED>","EURIMBULA NATIONAL PARK - GENERAL OBSERVATIONS","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"204","152.4429617516","-25.6907346242","930","Acrobates pygmaeus","897927","1994-01-18","","839124","<UNNAMED>","YBG Transect Number: 72","999","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
"205","152.3884657947","-25.6286613144","930","Acrobates pygmaeus","898054","1993-11-04","","839503","<UNNAMED>","YBG Transect Number: 14","999","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
"206","153.226064729","-27.656735319","930","Acrobates pygmaeus","2160710","1990-01-01","1992-12-31","1854118","<UNNAMED>","WEST CORNUBIA (LOT 403 & PORTION 238) NORTH HILL (HIDAWAY MOUNTAIN STAGE 5)","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"207","152.0094202663","-28.7484027547","930","Acrobates pygmaeus","1192411","2011-06-10","","1077114","INCIDENTAL","Pyramids Rd, near Storm King dam, SEQ.","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"208","152.40940876","-27.340075347","930","Acrobates pygmaeus","2165762","1991-03-01","1993-03-31","1857365","<UNNAMED>","Willaura Drive, Mt Hallen.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"209","152.99689499","-26.86090541","930","Acrobates pygmaeus","491136","1975-01-01","1975-12-31","494030","35786","Near Beerwah SPA1","5000","1537","Dwyer etal. (1979)","3461","Department of Environment, Science and Innovation","DES"
"210","151.97190542","-26.2567476","930","Acrobates pygmaeus","539530","1989-02-25","1989-02-25","531636","119380","Caravan Park 5km S of Murgon on Nanango Rd","900","2496","Patterson (1989)","3461","Department of Environment, Science and Innovation","DES"
"211","151.96359792","-28.84007559","930","Acrobates pygmaeus","544006","1770-05-23","1995-12-31","537126","123876","Girraween NP (general)","7000","6897","Harmon-Price (1995)","3461","Department of Environment, Science and Innovation","DES"
"212","150.9412653768","-24.4500188604","930","Acrobates pygmaeus","895916","1994-03-08","","838784","<UNNAMED>","Annies Creek Rd, rock outcrop/cliffline south of Kroombit Ck","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"213","152.8871896359","-27.5412334359","930","Acrobates pygmaeus","893813","2004-08-30","","835633","INCIDENTAL","8 Boyle Road, Anstead, SEQ.","100","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"214","145.3399814289","-16.5947230203","930","Acrobates pygmaeus","2122186","2007-04-22","2007-04-22","1827559","INCIDENTAL","Kingfisher Caravan Park, Julatten NQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"215","150.53857851","-23.36508854","930","Acrobates pygmaeus","524139","1980-01-01","1980-12-31","531059","105408","Frenchman's Ck-Rush St, Rockhampton","450","1336","Dean (1981)","3461","Department of Environment, Science and Innovation","DES"
"216","151.9813191373","-24.6439285688","930","Acrobates pygmaeus","898303","1994-05-11","1994-05-12","839324","<UNNAMED>","SF 898 SE of Rosedale, adj railway line, N of Bundaberg","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"217","152.92606311","-26.89423922","930","Acrobates pygmaeus","490946","1940-10-01","1940-10-31","493868","36075","Glasshouse Mountains district","5000","1959","Jack (1941)","3461","Department of Environment, Science and Innovation","DES"
"218","150.10111715","-27.82342223","930","Acrobates pygmaeus","523158","1972-01-01","1972-12-31","522035","104425","Southwood NP","7500","1970","James (1974)","3461","Department of Environment, Science and Innovation","DES"
"219","152.91356836","-27.49423783","930","Acrobates pygmaeus","541030","1993-01-01","1993-12-31","540123","120880","Brookfield, Brisbane","1800","6636","Low (1994)","3461","Department of Environment, Science and Innovation","DES"
"220","150.7001036777","-25.3314061717","930","Acrobates pygmaeus","898521","2002-07-25","","836843","AUBH","40.4km E of Cracow, Eastern edge of SF227 (Calrossie).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"221","150.84275482","-26.06508724","930","Acrobates pygmaeus","522151","1983-01-01","1983-12-31","523024","103414","Wonga Hills proposal, N of Chinchilla","2000","2566","QNPWS (1985)","3461","Department of Environment, Science and Innovation","DES"
"222","146.1261736801","-18.8556189235","930","Acrobates pygmaeus","970079","2006-03-25","","904454","INCIDENTAL","Jourama campground","10","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"223","152.665","-25.6511111111","930","Acrobates pygmaeus","460410","2000-12-01","2000-12-01","454045","Campsite","Teddington Weir Water Reserve, Tinana, Maryborough, Qld","100","4472","Teddington Water Reserve Survey","1","Queensland Parks and Wildlife Service","QPWS"
"224","145.4677759","-17.5567993","930","Acrobates pygmaeus","896970","1994-08-10","1994-10-28","837663","<UNNAMED>","Tumoulin SF","6200","9076","External - Permit","824","Biodiversity Sciences Unit, DES",""
"225","149.2004887426","-23.8487218591","930","Acrobates pygmaeus","432190","1997-11-26","1997-11-26","425227","<UNNAMED>","SPOTLIGHT WALKING FROM GR87 DOWN MIMOSA CK TOWARDS CAMP 1 HR TWO PERSONS GK & BH","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"226","148.638589","-21.06927155","930","Acrobates pygmaeus","481947","1975-04-01","1975-04-30","484716","17090","Finch Hatton","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"227","152.5969078","-27.60923983","930","Acrobates pygmaeus","532396","1992-01-01","1992-12-31","528770","112239","Perry's Knob N of Rosewood","450","7053","Gutteridge Haskins & Davey (1992)","3461","Department of Environment, Science and Innovation","DES"
"228","151.97607112","-26.16508106","930","Acrobates pygmaeus","539515","1990-01-01","1990-12-31","531621","119365","Boat Mountain EP","900","7051","Grundy (1991)","3461","Department of Environment, Science and Innovation","DES"
"229","148.23028779","-25.06092966","930","Acrobates pygmaeus","521797","1972-11-19","1972-11-19","523363","103057","Carnarvon NP, betw 1st & 2nd ck crossing","300","1969","James (1973)","3461","Department of Environment, Science and Innovation","DES"
"230","142.90986","-13.04218","930","Acrobates pygmaeus","1973288","2016-03-19","2016-03-19","1729213","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"231","145.5841449648","-17.0170553226","930","Acrobates pygmaeus","916910","2005-08-28","","852829","INCIDENTAL","Davies Creek, creek line on Transect H","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"232","152.89273637","-27.60673776","930","Acrobates pygmaeus","541452","1916-03-01","1916-03-31","539684","121302","Goodna","1800","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"233","150.9845867178","-26.2709896069","930","Acrobates pygmaeus","896802","2001-09-04","","836297","GG3","Barakula SF, north-east section east of Durah Rd","50","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"234","152.642732655","-26.723408458","930","Acrobates pygmaeus","2144363","1994-03-15","1994-03-15","1843405","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
