"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"126","152.8791666666","-27.4594444444","1271","Podiceps cristatus","1356782","2014-05-18","2014-05-18","1043439","Gold Ck 01","Gold Creek Reservoir and immediate surrounds, Upper Brookfield, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"127","143.149413","-20.73849703","1271","Podiceps cristatus","1442987","2017-11-13","2017-11-13","1278857","Lake Fred Tritton","Lake Fred Tritton and surrounds, Richmond, CQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"128","152.5716666666","-27.3783333333","1271","Podiceps cristatus","1887144","2019-02-24","2019-02-24","1671890","Wivenhoe 01","Sheepstation Creek Inlet, Wivenhoe Dam, Somerset-Wivenhoe Dams Nature Refuge, SEQ.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"129","139.7345273","-20.71515935","1271","Podiceps cristatus","525082","1967-01-01","1967-12-31","530079","110888","Mt Isa - Mary Kathleen region","35000","6975","Horton (1975)","3461","Department of Environment, Science and Innovation","DES"
"130","152.43857567","-27.4275748","1271","Podiceps cristatus","487685","1978-06-11","1978-06-11","500623","41944","Atkinson's Dam","1800","1804","Horton (1978)","3461","Department of Environment, Science and Innovation","DES"
"131","140.00111111","-25.24833333","1271","Podiceps cristatus","931210","1978-08-01","1978-08-31","866913","184475","SWQ - Area 1","54000","6976","Horton (1982)","3461","Department of Environment, Science and Innovation","DES"
"132","145.82611111","-19.8899999966","1271","Podiceps cristatus","926434","1981-07-05","1981-07-05","862137","179378","Reeves Lake (west side) & Red Falls area","5400","10758","Horton (1983)","3461","Department of Environment, Science and Innovation","DES"
"133","145.6217","-17.28437","1271","Podiceps cristatus","1264937","2013-01-27","","1138845","INCIDENTAL","Lake Eacham Crater Lakes National Park","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"134","145.6357777777","-17.2544166666","1271","Podiceps cristatus","1385748","2015-11-15","","1227861","INCIDENTAL","Lake Barrine Crater Lakes NP","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"135","152.9233333333","-27.4408333333","1271","Podiceps cristatus","1191088","2007-06-11","","1076007","INCIDENTAL","Brisbane Forest Park Ennogera Water Resrve","1000","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"136","152.9233333333","-27.4408333333","1271","Podiceps cristatus","1191090","2007-06-18","","1076009","INCIDENTAL","Brisbane Forest Park Ennogera Water Resrve","1000","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"137","151.92191738","-27.38174566","1271","Podiceps cristatus","524366","1966-10-18","1966-10-18","530822","105635","Cooby Dam nr Toowoomba","450","1961","Jack (1969)","3461","Department of Environment, Science and Innovation","DES"
"138","151.92608398","-27.38174563","1271","Podiceps cristatus","488309","1966-10-21","1966-10-21","491217","40751","Cooby Ck Dam & surrounding area","4000","1961","Jack (1969)","3461","Department of Environment, Science and Innovation","DES"
"139","152.3594115","-27.56507503","1271","Podiceps cristatus","498880","1966-10-23","1966-10-23","496290","48793","Lake Clarendon & Dyers Lagoon","7500","1961","Jack (1969)","3461","Department of Environment, Science and Innovation","DES"
"140","150.25110456","-26.74842356","1271","Podiceps cristatus","492223","1966-10-25","1966-10-25","494634","34668","Miles & Nangram Lagoon","12000","1961","Jack (1969)","3461","Department of Environment, Science and Innovation","DES"
"141","139.6049999988","-24.9061111077","1271","Podiceps cristatus","938257","2004-03-23","2004-03-23","873956","203334","Site G3, Georgina River","3600","10142","Jaensch (2004)","3461","Department of Environment, Science and Innovation","DES"
"142","139.7333333322","-24.8774999966","1271","Podiceps cristatus","938259","2004-03-23","2004-03-23","873958","203336","Site G4, Georgina River","3600","10142","Jaensch (2004)","3461","Department of Environment, Science and Innovation","DES"
"143","152.3587095443","-27.515188927","1271","Podiceps cristatus","1355041","2013-03-31","2013-03-31","1083963","Lake Clarendon01","South-east edge of Lake Clarendon, Gun Swamp Rd, Lawes, SEQ.","300","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"144","152.858930384","-27.2673937617","1271","Podiceps cristatus","1355114","2013-05-26","2013-05-26","1211485","INCIDENTAL","Lake Samsonvale cemetery, end of Gold Scrub Lane, Samsonvale, SEQ.","100","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"145","145.073322242","-18.6734716396","1271","Podiceps cristatus","555870","1986-06-07","1986-06-07","462417","162119","Valley of Lagoons/Reedy Brook Stns","3600","6851","Johnson (1986)","3461","Department of Environment, Science and Innovation","DES"
"146","143.301163457","-24.0818066448","1271","Podiceps cristatus","557795","1770-05-23","1999-12-31","543915","164023","Lochern NP (general)","11000","6860","Johnstone (1999)","3461","Department of Environment, Science and Innovation","DES"
"147","140.5622222222","-17.9808333333","1271","Podiceps cristatus","2123984","2023-08-31","2023-08-31","1829344","INCIDENTAL","East Inverleigh Station, L Creek weir.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"148","140.5544444444","-17.9638888888","1271","Podiceps cristatus","2123986","2023-08-31","2023-08-31","1829346","INCIDENTAL","East Inverleigh Station, L Creek weir wall.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"149","152.14412447","-26.21924648","1271","Podiceps cristatus","539527","1976-01-01","1976-12-31","531633","119377","Goomeri Water Supply Lagoons, SE of Kinbombi","250","6693","Kilkivan Shire Council (1977)","3461","Department of Environment, Science and Innovation","DES"
"150","144.234544381","-28.706797378","1271","Podiceps cristatus","563005","1988-01-01","1988-12-31","549147","172023","Lake Wyara, Currawinya NP","5000","6700","Kingsford & Porter (1994)","3461","Department of Environment, Science and Innovation","DES"
"151","144.317877034","-28.740130053","1271","Podiceps cristatus","563010","1988-01-01","1988-12-31","549152","172028","Lake Numalla, Currawinya NP","4000","6700","Kingsford & Porter (1994)","3461","Department of Environment, Science and Innovation","DES"
"152","144.27619821","-28.706801471","1271","Podiceps cristatus","560958","1987-06-01","1987-06-30","547099","169961","Lake Numalla+Lake Wyara","7500","6701","Kingsford (1992)","3461","Department of Environment, Science and Innovation","DES"
"153","151.70110114","-28.7317442","1271","Podiceps cristatus","543964","1971-01-01","1971-12-31","537198","123832","Stanthorpe Shire","32000","6713","Kirkpatrick & Searle (1977)","3461","Department of Environment, Science and Innovation","DES"
"154","152.01775675","-28.16507593","1271","Podiceps cristatus","523326","1965-01-01","1965-12-31","521857","104594","Warwick Shire","40000","2034","Kirkpatrick (1967)","3461","Department of Environment, Science and Innovation","DES"
"155","152.8405555544","-27.73833333","1271","Podiceps cristatus","927193","1770-05-23","2006-02-10","862896","180145","Dalys Lagoon area","500","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"156","151.10109672","-27.35675055","1271","Podiceps cristatus","522704","1770-05-23","2003-01-17","522455","103971","Lake Broadwater EP","1000","2053","Lake Broadwater NHA (Undated)","3461","Department of Environment, Science and Innovation","DES"
"157","151.10078","-27.35762","1271","Podiceps cristatus","1191601","2010-09-28","2010-09-28","1076180","S3","Lake Broadwater Conservation Park via Dalby, SEQ.","500","12826","Lake Broadwater Wader and Waterbird Survey","1","Queensland Parks and Wildlife Service","QPWS"
"158","152.7533333333","-27.4841666666","1271","Podiceps cristatus","565723","2003-05-25","2003-05-25","551682","INCIDENTAL","Lake Manchester Reservoir Site 1","250","7965","Lake Manchester Reservoir Survey May 2003","220","WBM Oceanics Australia","WBM"
"159","152.7538888888","-27.4813888888","1271","Podiceps cristatus","565797","2003-05-25","2003-05-25","551672","INCIDENTAL","Lake Manchester Reservoir Site 4","100","7965","Lake Manchester Reservoir Survey May 2003","220","WBM Oceanics Australia","WBM"
"160","152.7583333333","-27.4661111111","1271","Podiceps cristatus","575074","2003-10-18","2003-10-19","556639","INCIDENTAL","Lake Manchester Reservoir Waterbird Survey","100","8299","Lake Manchester Reservoir Survey Oct 2003","1","Queensland Parks and Wildlife Service","QPWS"
"161","139.56142374","-20.59060615","1271","Podiceps cristatus","1408194","2010-12-13","2010-12-13","1247563","INCIDENTAL","sthn lake edge 1900 hrs","1000","15668","Lake Moondarra Bird Counts","3461","Department of Environment, Science and Innovation","DES"
"162","147.06360071","-19.47344974","1271","Podiceps cristatus","551434","1965-01-01","1965-12-31","466856","157642","Cromarty Swamps area, SE of Townsville","7200","6745","Lavery & Blackman (1973)","3461","Department of Environment, Science and Innovation","DES"
"163","146.63443908","-19.24845309","1271","Podiceps cristatus","549036","1966-01-01","1966-12-31","469232","143842","Townsville district, north Queensland","45000","6750","Lavery (1968)","3461","Department of Environment, Science and Innovation","DES"
"164","145.3177777766","-19.99833333","1271","Podiceps cristatus","926422","1980-01-01","1980-12-31","862125","179366","Toomba Basalt Flow region (western section)","17000","10232","Lawrie (1983)","3461","Department of Environment, Science and Innovation","DES"
"165","144.53454178","-28.81512817","1271","Podiceps cristatus","541965","1993-01-01","1993-12-31","539174","121820","Currawinya NP","40000","6591","Ley & Davie (1995)","3461","Department of Environment, Science and Innovation","DES"
"166","152.9177777766","-27.53583333","1271","Podiceps cristatus","931911","1980-04-19","1980-04-19","867614","193346","UQ Veterinary Farm, Pullenvale","900","10269","Lloyd (1980)","3461","Department of Environment, Science and Innovation","DES"
"167","152.374789","-27.629184","1271","Podiceps cristatus","1171704","1770-05-23","2003-03-01","1058664","BillGunn D","Bill Gunn Dam (Lake Dyer)","600","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"168","152.374789","-27.629184","1271","Podiceps cristatus","1171704","1770-05-23","2003-03-01","1058664","BillGunn D","Bill Gunn Dam (Lake Dyer)","600","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"169","152.4402563","-27.4282947","1271","Podiceps cristatus","1171705","1770-05-23","2003-03-01","1058665","Atkinson D","Atkinson Dam","2600","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"170","152.2697991","-27.5726316","1271","Podiceps cristatus","1172777","1900-01-01","2002-01-31","1059661","Lake Apex","Lake Apex","1000","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"171","152.3440907","-27.5086814","1271","Podiceps cristatus","1172778","1900-01-01","2003-03-01","1059662","LClarendon","Lake Clarendon","2200","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"172","152.428215","-27.454882","1271","Podiceps cristatus","1172783","1900-01-01","2002-01-31","1059667","SevenM Lag","Seven Mile Lagoon","750","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"173","150.45107976","-23.36508855","1271","Podiceps cristatus","524067","1973-01-01","1973-12-31","531103","105336","Rockhampton region","54000","2119","Longmore (1978)","3461","Department of Environment, Science and Innovation","DES"
"174","143.45111111","-18.2941666633","1271","Podiceps cristatus","926580","1982-04-09","1982-04-09","862283","179524","Georgetown area (incl dams)","11000","2165","Magarry (1982)","3461","Department of Environment, Science and Innovation","DES"
"175","143.4761387","-18.29014399","1271","Podiceps cristatus","484604","1988-04-03","1988-04-03","477380","13247","Durham Dam","900","2171","Magarry (1988)","3461","Department of Environment, Science and Innovation","DES"
"176","143.4844444433","-18.2816666633","1271","Podiceps cristatus","928339","1995-04-01","1995-04-30","864042","181298","Georgetown region (incl dams)","15000","10292","Magarry (1995)","3461","Department of Environment, Science and Innovation","DES"
"177","151.2169444444","-28.4243055555","1271","Podiceps cristatus","1001896","2006-10-31","2006-10-31","921365","<UNNAMED>","Coolmunda Dam Picnic Area 1","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"178","140.04613","-20.8372","1271","Podiceps cristatus","1181402","2010-07-22","","1067141","<UNNAMED>","Lake Corella","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"179","146.92031","-20.09199","1271","Podiceps cristatus","1343652","2011-08-24","","1201327","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"180","146.920149","-20.091557","1271","Podiceps cristatus","1342487","2012-02-23","","1201839","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"181","148.35568","-22.18234","1271","Podiceps cristatus","1342584","2012-05-16","","1201937","INCIDENTAL","Iffley Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"182","140.7852777777","-20.2630555555","1271","Podiceps cristatus","859805","2004-03-09","","802513","INCIDENTAL","Fort Constatine Station - Gysy Dam","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"183","140.0477777777","-20.8372222222","1271","Podiceps cristatus","859890","2003-11-24","2004-03-08","802653","INCIDENTAL","Clem Walton Dam","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"184","140.4763888888","-20.715","1271","Podiceps cristatus","859926","2003-11-25","","802609","INCIDENTAL","Chinamen Dam - Cloncurry","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"185","145.6297222222","-17.2865277777","1271","Podiceps cristatus","892775","2004-10-19","","834670","INCIDENTAL","Lake Eacham NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"186","145.6404166666","-17.2456944444","1271","Podiceps cristatus","892920","2004-10-19","2004-10-20","834672","INCIDENTAL","Lake Barrine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"187","151.9108333333","-26.7781944444","1271","Podiceps cristatus","971313","2006-02-07","","904934","INCIDENTAL","Tarong Power Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"188","151.9001388888","-26.7819444444","1271","Podiceps cristatus","971315","2006-02-06","","904936","INCIDENTAL","Tarong Power Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"189","145.5844444433","-19.9649999966","1271","Podiceps cristatus","927941","1968-06-20","1968-06-20","863644","180900","Toomba Stn W of Charters Towers","7200","10328","McArthur (1968)","3461","Department of Environment, Science and Innovation","DES"
"190","144.317866367","-28.8818013835","1271","Podiceps cristatus","558040","1999-01-01","1999-12-31","544160","164270","Lake Yumberarra, Currawinya NP","900","6523","McDougall & Timms (2001)","3461","Department of Environment, Science and Innovation","DES"
"191","152.5010684","-26.74840953","1271","Podiceps cristatus","492230","1975-07-01","1977-06-30","494641","34682","Kilcoy Shire","35000","2263","McEvoy et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"192","152.35107785","-27.51090849","1271","Podiceps cristatus","505312","1989-12-03","1989-12-03","509891","59147","Lake Clarendon","900","2281","McKilligan (1990)","3461","Department of Environment, Science and Innovation","DES"
"193","152.9101","-26.5956","1271","Podiceps cristatus","936548","1996-05-01","1996-05-31","872251","201616","Poona Dam","300","2290","McLean (1996)","3461","Department of Environment, Science and Innovation","DES"
"194","152.9101","-26.5956","1271","Podiceps cristatus","936549","1996-08-01","1996-08-31","872252","201617","Poona Dam","300","2290","McLean (1996)","3461","Department of Environment, Science and Innovation","DES"
"195","151.75111111","-27.3899999966","1271","Podiceps cristatus","938091","1953-08-23","1953-08-23","873790","203168","Toowoomba-Jondaryn-Cooby Dam-Kulpi area","23000","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"196","151.11361111","-27.3524999966","1271","Podiceps cristatus","938097","1953-08-23","1953-08-23","873796","203174","Lake Broadwater (land & adj open forest)","3000","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"197","151.805255193","-28.5900711764","1271","Podiceps cristatus","552908","1770-05-23","2001-12-31","465370","159127","Dams ar Amiens","3600","6432","NET Expert Panel (2001)","3461","Department of Environment, Science and Innovation","DES"
"198","151.988586986","-28.7234029385","1271","Podiceps cristatus","552918","1770-05-23","2001-12-31","465380","159139","Storm King Dam (water)","1800","6432","NET Expert Panel (2001)","3461","Department of Environment, Science and Innovation","DES"
"199","143.6052777766","-27.8899999966","1271","Podiceps cristatus","930945","1956-05-01","1956-05-31","866648","184210","Swamp nr Lake Bullawarra, 17ml NW of Thargomindah","1800","10373","Nielsen (1963)","3461","Department of Environment, Science and Innovation","DES"
"200","146.7399999988","-19.4191666633","1271","Podiceps cristatus","938689","1770-05-23","1996-12-31","874388","204738","Ross River Dam (water)","1800","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"201","145.63861111","-17.2524999966","1271","Podiceps cristatus","938840","1770-05-23","1996-12-31","874539","204889","Lake Barrine (water)","900","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"202","145.5594444433","-17.17333333","1271","Podiceps cristatus","938850","1770-05-23","1996-12-31","874549","204899","Lake Tinaroo (water)","1800","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"203","151.8969113","-26.78174716","1271","Podiceps cristatus","491964","1985-12-21","1985-12-21","494362","35205","Tarong powerhouse Lake","450","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"204","144.201204876","-28.094296429","1271","Podiceps cristatus","562989","1998-10-01","1998-10-31","549131","172007","Old bridge area, Lake Bindegolly NP","900","6451","Noyce (1999)","3461","Department of Environment, Science and Innovation","DES"
"205","148.6998385099","-24.9960484333","1271","Podiceps cristatus","1080333","2008-09-30","2008-09-30","975801","INCIDENTAL","Lake Nuga Nuga near base of Mt Warinalla","500","12093","Nuga Nuga NP Incidentals","1","Queensland Parks and Wildlife Service","QPWS"
"206","152.43857567","-27.4275748","1271","Podiceps cristatus","487681","1984-06-01","1984-06-30","500619","41940","Atkinson Dam","1800","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"207","152.82606772","-27.25673918","1271","Podiceps cristatus","489322","1984-06-01","1984-06-30","492277","38887","Samsonvale","6000","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"208","152.5552375","-27.11507501","1271","Podiceps cristatus","490141","1984-06-01","1984-06-30","493032","37544","Somerset Dam","900","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"209","152.35107785","-27.51090849","1271","Podiceps cristatus","496679","1984-06-01","1984-06-30","498522","45784","Lake Clarendon","900","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"210","148.69694739","-25.01092294","1271","Podiceps cristatus","476808","1984-10-11","1984-10-11","489550","26408","Lake Nuga Nuga, Arcadia Valley","4000","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"211","152.0044444444","-28.7725","1271","Podiceps cristatus","982564","1995-10-21","1995-10-21","908167","Girraween","Eastern boundary of Girraween National Park to Storn King Dam, SEQ.","2000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"212","152.6258333333","-27.3202777777","1271","Podiceps cristatus","564207","1992-10-04","1992-10-11","550283","Wivenhoe Dam 1","Hays Inlet - Billies Bay, Wivenhoe Dam, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"213","152.6258333333","-27.3202777777","1271","Podiceps cristatus","565700","1996-08-10","1996-08-10","550283","Wivenhoe Dam 1","Hays Inlet - Billies Bay, Wivenhoe Dam, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"214","152.6772222222","-27.32","1271","Podiceps cristatus","574955","1994-10-07","1994-10-07","556395","Wivenhoe Dam 5","Area between Kipper Creek Inlet and Hays Inlet, Wivenhoe Dam, SEQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"215","151.2141516882","-28.4361870728","1271","Podiceps cristatus","565568","1995-11-07","1995-11-07","551515","Coolmunda Dam 2","Coolmunda Dam (near outlet), SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"216","152.4233333333","-27.4188888888","1271","Podiceps cristatus","565512","1996-03-17","1996-03-17","551442","7 Mile Lagoon","Seven Mile Lagoon and Lockyer Waters Wetland area, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"217","152.6241185571","-27.3161770245","1271","Podiceps cristatus","565639","1996-09-11","1996-09-11","551468","Wivenhoe Dam 2","Kipper Creek and Splityard Creek, inlet near Northbrook Creek Road turnoff, Wivenhoe Dam, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"218","152.6241185571","-27.3161770245","1271","Podiceps cristatus","567250","1996-11-09","1996-11-09","551468","Wivenhoe Dam 2","Kipper Creek and Splityard Creek, inlet near Northbrook Creek Road turnoff, Wivenhoe Dam, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"219","152.0443968864","-26.4070160762","1271","Podiceps cristatus","565576","1996-05-31","1996-05-31","551473","Bjelke Petersen Dam","Bjelke Petersen Dam, beside Burnett Highway, between Goomeri and Nanango, SEQ.","150","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"220","152.6152777777","-27.3969444444","1271","Podiceps cristatus","567248","1996-11-09","1996-11-09","553109","Wivenhoe Dam 4","Kipper Creek Inlet, Hays Inlet - Billies Bay and causeway picnic ground, Wivenhoe Dam, SEQ.","150","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"221","145.73634","-20.54312","1271","Podiceps cristatus","1409487","2016-02-11","2016-02-11","1248629","MilrayDF3","4GF48, Helenslee, Homestead","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"222","152.41774165","-27.29840875","1271","Podiceps cristatus","532027","1973-10-18","1973-10-18","529122","111869","Area 8 - Brisbane River valley","29000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"223","152.76773648","-27.39840594","1271","Podiceps cristatus","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"224","150.02081972","-25.45119593","1271","Podiceps cristatus","521929","1997-10-01","1997-10-31","523264","103190","Boggomosses/Glebe Weir area","450","2538","Popple & Date (1998)","3461","Department of Environment, Science and Innovation","DES"
"225","144.2007","-28.09263","1271","Podiceps cristatus","1184809","2010-07-04","2010-07-04","1070054","pa_w00087","Lake Bindegolly","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"226","144.2007","-28.09263","1271","Podiceps cristatus","1184809","2010-07-04","2010-07-04","1070054","pa_w00087","Lake Bindegolly","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"227","144.2007","-28.09263","1271","Podiceps cristatus","1184809","2010-07-04","2010-07-04","1070054","pa_w00087","Lake Bindegolly","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"228","153.25104106","-24.89840777","1271","Podiceps cristatus","476991","1770-05-23","1984-12-31","489701","26090","Great Sandy NP = top Fraser Is at time","22000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"229","153.05105347","-26.08174005","1271","Podiceps cristatus","495150","1770-05-23","1984-12-31","487077","30841","Cooloola NP","18000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"230","152.80523832","-27.66507162","1271","Podiceps cristatus","500817","1978-11-05","1978-11-05","504359","51375","Swanbank Lagoon","450","2580","QOS Newsl. 10(6) (1979)","3461","Department of Environment, Science and Innovation","DES"
"231","151.10109672","-27.35675055","1271","Podiceps cristatus","488593","1979-04-24","1979-04-24","491522","40282","Lake Broadwater","1000","2580","QOS Newsl. 10(6) (1979)","3461","Department of Environment, Science and Innovation","DES"
"232","139.45119724","-20.77766094","1271","Podiceps cristatus","482258","1979-08-05","1979-08-05","484977","16628","No.8 tailings dam, Mt Isa","1500","2583","QOS Newsl. 10(9) (1979)","3461","Department of Environment, Science and Innovation","DES"
"233","152.28024622","-27.55674229","1271","Podiceps cristatus","498645","1981-08-23","1981-08-23","496522","48415","lake near Gatton","3600","2603","QOS Newsl. 12(8) (1981)","3461","Department of Environment, Science and Innovation","DES"
"234","152.42607611","-27.45674147","1271","Podiceps cristatus","487147","1982-04-17","1982-04-17","500048","43065","Seven Mile Lagoon","1800","2611","QOS Newsl. 13(5) (1982)","3461","Department of Environment, Science and Innovation","DES"
"235","152.7635706","-27.4817389","1271","Podiceps cristatus","495620","1983-08-13","1983-08-13","499401","44354","Lake Manchester","1800","2615","QOS Newsl. 14(10) (1983)","3461","Department of Environment, Science and Innovation","DES"
"236","152.55940326","-27.02340855","1271","Podiceps cristatus","490498","1983-09-18","1983-09-18","493448","36884","Somerset Dam, Kirkleigh","900","2615","QOS Newsl. 14(10) (1983)","3461","Department of Environment, Science and Innovation","DES"
"237","152.54274596","-28.04423928","1271","Podiceps cristatus","502530","1983-05-14","1983-05-14","502655","54031","Moogerah Dam","2500","2621","QOS Newsl. 14(6) (1983)","3461","Department of Environment, Science and Innovation","DES"
"238","152.82606772","-27.25673918","1271","Podiceps cristatus","489324","1983-05-20","1983-05-20","492279","38889","Samsonvale","6000","2621","QOS Newsl. 14(6) (1983)","3461","Department of Environment, Science and Innovation","DES"
"239","152.57606984","-27.04424171","1271","Podiceps cristatus","490490","1983-06-11","1983-06-11","493362","37014","Somerset Dam","8000","2622","QOS Newsl. 14(7) (1983)","3461","Department of Environment, Science and Innovation","DES"
"240","153.1385589","-26.79840456","1271","Podiceps cristatus","491850","1983-06-19","1983-06-19","494259","35354","Caloundra","1800","2622","QOS Newsl. 14(7) (1983)","3461","Department of Environment, Science and Innovation","DES"
"241","151.22610612","-28.44841459","1271","Podiceps cristatus","504597","1983-07-20","1983-07-20","510574","57811","Coolmunda Dam","4500","2623","QOS Newsl. 14(8) (1983)","3461","Department of Environment, Science and Innovation","DES"
"242","152.57606984","-27.04424171","1271","Podiceps cristatus","490491","1983-07-23","1983-07-23","493363","37015","Somerset Dam","8000","2623","QOS Newsl. 14(8) (1983)","3461","Department of Environment, Science and Innovation","DES"
"243","152.89689991","-27.26090526","1271","Podiceps cristatus","489315","1983-08-01","1983-08-31","492184","38989","North Pine Dam","5000","2623","QOS Newsl. 14(8) (1983)","3461","Department of Environment, Science and Innovation","DES"
"244","147.95944181","-23.68593815","1271","Podiceps cristatus","479489","1983-10-15","1983-10-15","482205","21668","Fairbairn Dam","15000","2624","QOS Newsl. 15(1) (1984)","3461","Department of Environment, Science and Innovation","DES"
"245","148.69694739","-25.01092294","1271","Podiceps cristatus","476807","1984-10-11","1984-10-11","489549","26407","Lake Nuga Nuga","4000","2625","QOS Newsl. 15(10) (1984)","3461","Department of Environment, Science and Innovation","DES"
"246","152.42607611","-27.45674147","1271","Podiceps cristatus","487156","1984-01-24","1984-01-24","499998","43074","Seven Mile Lagoon","1800","2627","QOS Newsl. 15(2) (1984)","3461","Department of Environment, Science and Innovation","DES"
"247","152.42607611","-27.45674147","1271","Podiceps cristatus","487157","1984-03-28","1984-03-28","499999","43075","Seven Mile Lagoon","1800","2628","QOS Newsl. 15(3) (1984)","3461","Department of Environment, Science and Innovation","DES"
"248","152.89689991","-27.26090526","1271","Podiceps cristatus","489316","1984-04-22","1984-04-22","492185","38990","North Pine Dam","5000","2630","QOS Newsl. 15(5) (1984)","3461","Department of Environment, Science and Innovation","DES"
