"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"109","148.009712696","-22.660106305","9226","Planchonella cotinifolia","29898","1997-09-30","1997-09-30","12591","NP_ LORDR01","Peak Range NP: Lord's Table Mountain NP, Huntley Creek on W side of the park.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"110","149.827551561","-23.550581071","9226","Planchonella cotinifolia","28498","1998-08-08","1998-08-08","11492","ACQ RO3","Gogango - Yarra part of Lot 7 RP805025: Yarra Heritage Block - part of Lot 7 RP805025 (E & M Hanrahan)","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"111","152.7666","-27.51667","9226","Planchonella cotinifolia","909755","1987-01-01","","846078","INCIDENTAL","Flinton Hill (Worlds End Pocket), near Pine Mountain, Kholo","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"112","151.928284641","-25.220360384","9226","Planchonella cotinifolia","29862","1996-09-12","1996-09-12","12555","NP_ GOODR13","Goodnight Scrub NP: Tenningering Creek crossing - on Gayndah Road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"113","151.902730735","-25.28369431","9226","Planchonella cotinifolia","29850","1996-09-10","1996-09-10","12543","NP_ GOODR01","Goodnight Scrub NP: 300m WSW of the fire tower. Site within emergent E. citriodora patch - clearly seen on air photos","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"114","151.9325","-26.8947222222","9226","Planchonella cotinifolia","430874","1999-09-27","","423287","INCIDENTAL","Upper Yarraman","500","3740","NatureSearch Bill Hobbs","1","Queensland Parks and Wildlife Service","QPWS"
"115","151.584396517","-24.415086454","9226","Planchonella cotinifolia","28900","1991-10-30","1991-10-30","11886","LST COLOFL3","Mt Colosseum NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"116","151.001072802","-24.731749713","9226","Planchonella cotinifolia","28892","1993-09-15","1993-09-15","11881","LST CANIFL2","Cania Gorge NP: Adjacent to Dripping Rock and the Overhang.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"117","149.866920119","-22.747869731","9226","Planchonella cotinifolia","28389","1997-08-05","1997-08-05","11385","ACQ STOOLV1","Stoodleigh - Stoodleigh: Lorna Vale south east corner on Lot 1","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"118","151.986339137","-25.130916253","9226","Planchonella cotinifolia","30018","1996-09-12","1996-09-12","12711","PRO BURNW01","Burnett River - Wallaville Bridge: Walla Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"119","151.931065509","-25.500637477","9226","Planchonella cotinifolia","30190","1992-10-26","1992-10-26","12881","RFT 024","Digilbo: Deep Ck Area","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"120","151.902730735","-25.28369431","9226","Planchonella cotinifolia","29580","1996-09-10","1996-09-10","12288","NP_ GOODJ01","Goodnight Scrub NP: 100 m west of lookout tower at One Tree Hill","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"121","151.935506459","-25.215083364","9226","Planchonella cotinifolia","29863","1996-09-12","1996-09-12","12556","NP_ GOODR14","Goodnight Scrub NP: Firebreak (deadend) on hill off Gayndah Road near Tenningering Creek.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"122","149.839143261","-22.747314884","9226","Planchonella cotinifolia","28376","1997-07-23","1997-07-23","11372","ACQ STOOVF4","Stoodleigh - Stoodleigh: 3/RP899663 Vic Ferris' property","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"123","150.959406119","-24.65063891","9226","Planchonella cotinifolia","28486","1997-10-30","1997-10-30","11480","ACQ FRA_15","P. Frances Property","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"124","149.4662","-25.443","9226","Planchonella cotinifolia","1324350","2015-05-23","2015-05-23","1183932","INCIDENTAL","Ooline Reserve (1/SP140746), Glenhaughton QLD","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"125","151.904952637","-25.277305319","9226","Planchonella cotinifolia","29589","1996-09-11","1996-09-11","12297","NP_ GOODJ10","Goodnight Scrub NP: approx 50 m along fire break which heads south from Back Creek Road, approx 50 m east of the fire break","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"126","151.999954109","-25.641748151","9226","Planchonella cotinifolia","28040","1994-03-18","1994-03-18","11040","ACQ COON009","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"127","149.84997624","-22.723703848","9226","Planchonella cotinifolia","28387","1997-08-06","1997-08-06","11383","ACQ STOOLV5","Stoodleigh - Stoodleigh: Major creekline in Lorna Vale","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"128","152.234398354","-26.015079948","9226","Planchonella cotinifolia","28910","1988-06-06","1988-06-06","11896","LST MUDLFL1","TR26 Mudlow Gap","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"129","148.2941782887","-25.7662069184","9226","Planchonella cotinifolia","459261","2001-03-08","2001-03-10","452993","INCIDENTAL",""OakWells" approx. 20km West of Injune","1000","4277","OakWells Injune","1","Queensland Parks and Wildlife Service","QPWS"
"130","150.867740495","-23.515088853","9226","Planchonella cotinifolia","28190","1984-08-28","1984-08-28","11188","ACQ MACKR01","Mac Kenzie Island","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"131","149.9097222222","-24.8247222222","9226","Planchonella cotinifolia","1287886","2014-02-19","2014-02-19","1156349","INCIDENTAL","Highworth Bend Conservation Park via Moura CQ","680","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"132","152.18666667","-24.983055556","9226","Planchonella cotinifolia","1139996","2009-10-09","2009-10-09","1030587","INCIDENTAL","3RP896007, South Bingera Rd","500","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
