"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"189","149.4248974549","-26.5545292538","764","Mus musculus","1120733","2009-01-29","2009-01-29","1014704","W29","Wallumbilla - Kogan Pipeline, KP No W29","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"190","149.6396640299","-25.4832370241","764","Mus musculus","1191389","2011-03-11","2011-03-12","1076581","Pitfall Site 5","Lake Murphy Conservation Park via Taroom, SQ.","10","12827","Lake Murphy Conservation Park Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"191","147.26776575","-19.71511468","764","Mus musculus","549177","1972-01-01","1972-12-31","469101","143983","Lower Burdekin River district","37000","6760","Lavery etal. (1974)","3461","Department of Environment, Science and Innovation","DES"
"192","149.7005205","-27.53092492","764","Mus musculus","519474","1995-10-11","1995-10-11","525732","100723","Klendah Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"193","152.976062383","-26.906738837","764","Mus musculus","2156608","1991-10-01","1992-03-31","1851449","<UNNAMED>","Lot 3 Crittenden Rd Glass House Mountains","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"194","148.87037","-23.36734","764","Mus musculus","1343852","2011-11-26","","1201515","INCIDENTAL","Blackwater Creek, nth of Blackwater","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"195","152.876070246","-27.640071187","764","Mus musculus","2144834","1993-01-01","1993-01-31","1843760","<UNNAMED>","Bellbird Forest area (east of Jones Rd)","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"196","150.99269576","-28.06707736","764","Mus musculus","542458","1998-10-01","1998-10-01","538697","122314","On the W side of the road that traverses Western Creek SF S-N, 2-3 km from S boundary Site=S008, Western Creek SF189","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"197","148.7469274","-23.048435","764","Mus musculus","531207","1993-07-01","1993-07-31","529948","111049","Lake Lindsay mine, 90km NE of Emerald","3600","6056","WBM Oceanics (1993)","3461","Department of Environment, Science and Innovation","DES"
"198","152.9124","-27.5978","764","Mus musculus","918376","1993-07-14","1993-07-15","854154","INCIDENTAL","Wolston Park Hospital grounds","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"199","153.0916650505","-25.5992975476","764","Mus musculus","1442208","1995-07-01","1995-07-01","1278286","INCIDENTAL","Dilli Village, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"200","152.88579238","-27.64701557","764","Mus musculus","532435","1993-01-01","1993-01-31","528693","112278","Bellbird Forest, Brisbane","1500","6056","WBM Oceanics (1993)","3461","Department of Environment, Science and Innovation","DES"
"201","151.9636111111","-27.5033333333","764","Mus musculus","870584","1989-10-10","1990-03-19","812778","INCIDENTAL","Rangeview Rd., Toowoomba","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"202","148.2738888877","-24.2555555522","764","Mus musculus","929159","2001-07-01","2001-07-31","864862","182118","Site 3.1-Staircase Range, Central Highlands region","200","10345","Melzer (2001)","3461","Department of Environment, Science and Innovation","DES"
"203","153.059392381","-26.673405247","764","Mus musculus","2143621","1993-04-01","1993-04-30","1842913","<UNNAMED>","5 CORNWALL CRT","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"204","151.980224","-24.42341754","764","Mus musculus","477769","1982-04-03","1982-04-03","490552","24586","CSR factory","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"205","151.5052605","-27.74424768","764","Mus musculus","523140","1992-01-01","1992-12-31","522046","104407","Black Stn, Darling Downs","900","2968","Singleton etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"206","150.3003102179","-26.8804390041","764","Mus musculus","1120785","2008-12-16","2008-12-16","1014806","W129","Wallumbilla - Kogan Pipeline, KP No W129","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"207","153.176065352","-27.640069007","764","Mus musculus","2149553","1991-12-01","1992-08-31","1846855","<UNNAMED>","No locality provided, Logan","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"208","145.705","-17.8291666666","764","Mus musculus","574149","2002-06-27","","556047","INCIDENTAL","Bolinda Estates, Tully Valley","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"209","152.90106543","-27.13173898","764","Mus musculus","490027","1770-05-23","1993-12-31","492988","37661","Sheepstation EP","1000","2075","Leggett (1993)","3461","Department of Environment, Science and Innovation","DES"
"210","147.20109914","-24.82936625","764","Mus musculus","542494","1999-05-05","1999-05-05","538645","122350","Adjacent main track to Major Mitchell springs, on E side, just S Belinda springs t'off Site=S044, Salvator Rosa NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"211","152.6191217523","-25.8811290373","764","Mus musculus","894376","1995-01-18","1995-01-23","838510","<UNNAMED>","Comp 21, Bauple SF, midslope (annual burn)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"212","153.009394762","-26.856738666","764","Mus musculus","2157920","1974-01-01","1974-12-31","1852288","<UNNAMED>","Beerwah Scientific Area","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"213","144.56105095","-18.26467277","764","Mus musculus","1254899","2007-06-20","2007-06-20","1130906","B1","15 Mile Bore, Undara Volcanic National Park","50","13525","Undara National Park","3461","Department of Environment, Science and Innovation","DES"
"214","153.20939944","-27.790068436","764","Mus musculus","2157048","1991-10-01","1992-01-31","1851757","<UNNAMED>","CSR Readymix Darlington Range.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"215","151.9513221231","-25.8656311542","764","Mus musculus","1406307","2015-10-29","","1245892","BBan4","Ban Ban National Park, southern tip","50","15639","Ban Ban National Park Fauna Survey 26th-30th 2015","1","Queensland Parks and Wildlife Service","QPWS"
"216","140.7356","-21.75016","764","Mus musculus","1343252","2011-05-12","","1201010","INCIDENTAL","Squirrel Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"217","150.3412117194","-26.1531951174","764","Mus musculus","1192113","2008-10-04","2008-10-05","1076677","Site 1","Waaje Wildflower Scientific Area, Barakula State Forest, SEQ.","20","12821","Waaje Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"218","153.034386495","-26.015073677","764","Mus musculus","2145693","1974-12-01","1974-12-01","1844402","<UNNAMED>","NOOSA PLAIN; COOLOOLA","6500","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"219","145.46013","-17.88959","764","Mus musculus","1416512","2017-05-24","2017-05-24","1254629","INCIDENTAL","Yourka Reserve, south of Innot Hot Springs","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"220","145.50837","-27.96269","764","Mus musculus","1976266","2011-04-16","2011-04-16","1730128","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"221","151.6841666655","-27.2416666633","764","Mus musculus","931082","2002-01-01","2002-12-31","866785","184347","Samarai property, Rosalie Plains","500","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"222","147.28443247","-19.78178114","764","Mus musculus","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"223","140.72592","-21.74574","764","Mus musculus","1343267","2011-05-12","","1201018","INCIDENTAL","Squirrel Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"224","152.876069955","-27.606737866","764","Mus musculus","2161564","1994-05-10","1994-05-10","1854603","<UNNAMED>","Redbank Rifle Range, Hillier St, Goodna","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"225","153.026066391","-27.473403743","764","Mus musculus","2144527","1994-10-27","1994-10-27","1843539","<UNNAMED>","King George Square, Brisbane CBD.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"226","153.20939733","-27.540068953","764","Mus musculus","2152078","1993-09-06","1993-09-07","1848427","<UNNAMED>","creek line running down to coolwyinpin creek","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"227","151.6133095569","-27.2106241497","764","Mus musculus","566040","2002-01-19","2002-01-19","551919","INCIDENTAL","Brymaroo Rodeo Grounds, Brymaroo, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"228","153.126058321","-26.706738037","764","Mus musculus","2148173","1992-06-12","1992-06-12","1845952","<UNNAMED>","Area adjacent to Mooloolah River, Kawana Downs.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"229","147.9212573905","-21.6569250791","764","Mus musculus","1041950","2006-10-19","2006-10-19","957444","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"230","153.04688755","-26.16090658","764","Mus musculus","494442","1975-01-01","1975-12-31","486868","31119","Cooloola NP, sth Noosa Plain","450","1537","Dwyer etal. (1979)","3461","Department of Environment, Science and Innovation","DES"
"231","152.559412325","-28.040072491","764","Mus musculus","2144499","1994-08-17","1994-08-17","1843512","<UNNAMED>","Lake Moogerah, area east of caravan park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"232","153.026067729","-27.623403437","764","Mus musculus","2161182","1993-03-22","1993-03-22","1854361","<UNNAMED>","No locality provided, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"233","151.91494629","-23.44146765","764","Mus musculus","550878","1997-08-01","1997-08-31","467412","157086","Heron Island","450","6606","Limpus et al. (1999)","3461","Department of Environment, Science and Innovation","DES"
"234","149.2728133435","-26.6445420687","764","Mus musculus","1120988","2009-02-18","2009-02-18","1014960","W10","Wallumbilla - Kogan Pipeline, KP No W10","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"235","150.07799163","-25.19031533","764","Mus musculus","519837","1996-04-24","1996-04-24","525330","101086","Dukes Plain nr Isla Gorge NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"236","151.77607917","-26.70674807","764","Mus musculus","492395","1972-01-01","1972-12-31","494863","34254","Archookoora SF117 study grids","900","2009","Kehl (1980)","3461","Department of Environment, Science and Innovation","DES"
"237","151.106332657","-23.7478618627","764","Mus musculus","552194","1999-01-01","1999-12-31","466083","158411","Fauna site 3, Stuart Stage 2 area, NW of Gladstone","450","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"238","152.04042","-27.69472","764","Mus musculus","1262172","2012-02-18","2012-02-19","1136921","PF6 - Site 6",""Lowanna", Rockmount via Helidon, SEQ.","10","13760","Hell Hole - Rockmount Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"239","151.401111","-27.3316666633","764","Mus musculus","935718","1989-09-06","1989-09-06","871421","200781","Hirst property, Bowenville","900","1779","Hirst (1989)","3461","Department of Environment, Science and Innovation","DES"
"240","152.976062383","-26.906738837","764","Mus musculus","2142375","1993-05-01","1993-05-31","1842236","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"241","147.8462239007","-21.4384495066","764","Mus musculus","1042137","2006-09-17","2006-09-17","957486","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"242","152.7135648","-26.7150745","764","Mus musculus","492350","1992-07-28","1992-07-28","494828","34353","Mary River at Conondale Bridge","450","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"243","151.63675","-27.67948","764","Mus musculus","1191916","2010-02-23","2010-02-23","1077038","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth, SEQ.","1500","12824","McEwan's State Forest Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"244","152.876070396","-27.656737843","764","Mus musculus","2148310","1993-01-01","1993-01-31","1846050","<UNNAMED>","Bellbird Forest area (east of Jones Rd)","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"245","152.876069955","-27.606737866","764","Mus musculus","2157787","1994-07-01","1994-07-30","1852205","<UNNAMED>","No locality provided, Ipswich","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"246","145.7072222222","-17.8325","764","Mus musculus","574146","2002-06-26","","556044","INCIDENTAL","Bolinda Estates, Tully Valley","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"247","151.450250431","-27.5356302346","764","Mus musculus","1293789","2013-10-17","","1161369","INCIDENTAL","'Kunari', Bongeen via Oakey, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"248","150.00663587","-24.8512004608","764","Mus musculus","552325","1980-10-01","1980-10-31","465940","158542","Site A, Theodore Coal Project area nr Theodore","450","7766","Cameron McNamara (1981)","3461","Department of Environment, Science and Innovation","DES"
"249","147.7056023421","-22.6454143547","764","Mus musculus","566966","2001-12-03","","552800","5.2 Kurrajong Grass","Peak downs Road","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"250","152.742744095","-28.190071328","764","Mus musculus","2163792","1992-09-06","1992-09-06","1856188","<UNNAMED>","Beginning of walking track to Mount Maroon.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"251","150.4471012318","-26.16687052","764","Mus musculus","900646","1999-02-25","","837127","<UNNAMED>","Barakula SF, Wondoan Rd north side of road, 50m in, then follows parrallel to road","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"252","145.57967","-27.9618","764","Mus musculus","1975953","2014-10-17","2014-10-17","1730311","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"253","152.976062383","-26.906738837","764","Mus musculus","2142394","1994-11-01","1994-11-30","1842236","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"254","145.92611111","-27.49833333","764","Mus musculus","939285","1948-01-01","1948-12-31","874984","205368","Mirrabooka 60ml S of Charleville","3600","10558","Tate (1951)","3461","Department of Environment, Science and Innovation","DES"
"255","152.8232709308","-25.9513044238","764","Mus musculus","893971","1979-03-22","","839380","<UNNAMED>","Comp 37, Toolara SF","750","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"256","151.9303876387","-26.8214011812","764","Mus musculus","893934","1979-07-26","1979-07-27","839420","<UNNAMED>","Comp 21, Stables","150","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"257","140.7765577804","-27.725080547","764","Mus musculus","1265031","1997-07-26","1997-08-02","974531","Innamincka 01","Cooper Creek near Burkes Grave, east of Innamincka, north-eastern South Australia.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"258","145.58448","-27.96372","764","Mus musculus","1975914","2014-10-13","2014-10-13","1730299","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"259","152.99111111","-28.3366666633","764","Mus musculus","922163","2002-05-20","2002-05-20","857866","175094","Drynan's, Mt Gipps area","300","10063","Gynther (2002)","3461","Department of Environment, Science and Innovation","DES"
"260","152.342745068","-27.55674183","764","Mus musculus","2143932","1993-04-01","1993-04-30","1843079","<UNNAMED>","Gatton campus, University of Queensland","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"261","152.459408615","-27.423407983","764","Mus musculus","2149385","1992-06-29","1992-06-29","1846809","<UNNAMED>","Lake Atkinson and adjacent to picnic area and dam wall.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"262","153.3927307","-27.90256675","764","Mus musculus","501756","1770-05-23","2003-01-17","503421","52766","Pine Ridge Reserve","500","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"263","140.8873342874","-23.7201467965","764","Mus musculus","1121318","2008-08-25","","1015214","Spinifex dune site","Diamantina NP","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"264","149.6567235799","-25.4872334944","764","Mus musculus","1191376","2011-03-09","2011-03-10","1076583","Pitfall Site 3","Lake Murphy Conservation Park via Taroom, SQ.","10","12827","Lake Murphy Conservation Park Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"265","140.19904","-20.76778","764","Mus musculus","1343338","2011-05-18","","1201086","INCIDENTAL","Chumvale, West of Cloncurry","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"266","152.659411951","-28.173405055","764","Mus musculus","2158868","1993-10-22","1993-10-24","1852970","<UNNAMED>","Maroon Dam and shores near Maroon Outdoor Education Centre","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"267","153.1999444444","-27.9426111111","764","Mus musculus","469487","2000-11-14","2000-11-20","461615","INCIDENTAL","Mt Tamborine Escarpment","10000","4353","WBM Oceanics Tamborine Survey - Nov 2000","220","WBM Oceanics Australia","WBM"
"268","151.5705","-26.86455","764","Mus musculus","982802","2004-12-08","2004-12-09","908295","Bunya Balds 1","Westcott Bald, adjacent Westcott Campgrounds, Bunya Mountains National Park, SEQ","50","8011","Bunya Mountains Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"269","143.316990719","-25.9436687838","764","Mus musculus","920797","1995-10-13","1995-10-13","856500","173299","Site 6, 7.0km from McGraths Bore, Eight Mile Paddock, Thylungra Stn","450","10775","Landsberg et al. (1999)","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"270","151.980224","-24.42341754","764","Mus musculus","477773","1982-04-04","1982-04-04","490557","24590","CSR factory rd","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"271","150.504676","-26.426789","764","Mus musculus","2031322","2021-04-11","2021-04-14","1760397","INCIDENTAL","precincts, QPWS barracks/Cutthroat Creek, Barakula State Forest, Barakula SQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"272","145.55598","-28.0241","764","Mus musculus","1976088","2011-04-05","2011-04-05","1730304","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"273","153.2229166666","-27.8186111111","764","Mus musculus","1002065","2006-04-04","2006-04-07","921481","<UNNAMED>","Boral Quarry, Upper Ormeau Rd: T2","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"274","147.9189007348","-24.9782828621","764","Mus musculus","1146606","2009-03-31","2009-04-01","1036398","Site 3","Site 3, Carnarvon National Park","50","12519","Sandstone Conservation Initiative, Carnarvon National Park","1","Queensland Parks and Wildlife Service","QPWS"
"275","145.705","-17.8291666666","764","Mus musculus","574147","2002-06-26","","556045","INCIDENTAL","Bolinda Estates, Tully Valley","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"276","151.0283129617","-27.6198001545","764","Mus musculus","1191400","2011-01-23","","1076425","INCIDENTAL","Sutcliffes Rd, Flagstone Creek via Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"277","148.6996","-20.5242","764","Mus musculus","922412","1982-01-01","1982-12-31","858115","175343","Site 10, Goorganga area S of Proserpine","500","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"278","149.71002036","-27.53172486","764","Mus musculus","519461","1995-10-10","1995-10-10","525719","100710","Klendah Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"279","153.03022186","-26.23312875","764","Mus musculus","494191","1976-05-01","1976-05-31","486620","31489","Kinaba Island, Cooloola NP","450","2978","Smith (1981)","3461","Department of Environment, Science and Innovation","DES"
"280","142.23628904","-25.33375307","764","Mus musculus","1270664","2011-08-04","2011-08-05","1142475","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"281","153.15939377","-26.990070673","764","Mus musculus","2165275","1993-06-14","1993-06-24","1857004","<UNNAMED>","Environmental Park? Approx. 2km north of Mermaid Lagoon, ocean side of Bribie Island","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"282","149.9143460141","-24.7068949778","764","Mus musculus","900858","2000-04-01","","838773","<UNNAMED>","Woodland on "Snake Hill", NE of Greensucker Turkey's Nest, 'Paranui'","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"283","148.7097638757","-21.9500666734","764","Mus musculus","1001550","2005-04-04","","920969","ST4","Dipperu National Park (Scientific)","100","11158","Dipperu Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"284","152.89134205","-26.97479501","764","Mus musculus","490639","1994-04-16","1994-04-16","493600","36639","Comp. 40, Twin Plantation Area, SF589","100","1745","Hannah (1994b)","3461","Department of Environment, Science and Innovation","DES"
"285","147.95221","-25.02058","764","Mus musculus","1276565","2012-03-18","2012-03-20","1146147","INCIDENTAL","QPWS Barracks, Mount Moffatt, Carnarvon National Park, CQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"286","149.30952128","-27.99373847","764","Mus musculus","542476","1998-12-16","1998-12-16","538671","122332","Runs east off boundary track on the western boundary of park, perpendicular to the track Site=S026, Alton NP276","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"287","153.0927227","-26.406738905","764","Mus musculus","2169428","1993-03-01","1993-03-31","1859834","<UNNAMED>","Noosa","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"288","151.4219268","-27.52758209","764","Mus musculus","523006","1992-01-01","1992-12-31","522178","104273","Zeisemer Stn, Darling Downs","900","2968","Singleton etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"289","151.55578445","-26.8840162","764","Mus musculus","519317","1995-08-16","1995-08-16","525859","100099","Lower Koondaii- Trap site 9","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"290","151.40109077","-27.24786093","764","Mus musculus","540164","1995-09-16","1995-09-16","540999","120014","Site within 10km of Dalby (=Koomi Siding)","450","6584","Mathieson et al. (1997)","3461","Department of Environment, Science and Innovation","DES"
"291","152.626075746","-27.790072678","764","Mus musculus","2146221","1992-09-06","1992-09-06","1844672","<UNNAMED>","Swamp in pastoral land 1.3km north of Worril View on Cunningham Highway.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"292","153.342730569","-27.790067426","764","Mus musculus","2160617","1992-06-01","1992-06-30","1854070","<UNNAMED>","Pimpama Lagoons","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"293","153.009391086","-26.456739515","764","Mus musculus","2167439","1993-03-01","1993-04-30","1858523","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"294","148.23524","-25.06153","764","Mus musculus","1191450","2010-10-28","2010-11-01","1076465","INCIDENTAL","QPWS Information Centre, Carnarvon Gorge Section, Carnarvon National Park, SQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"295","153.37189838","-27.9734001","764","Mus musculus","532595","1992-10-01","1992-10-31","528565","112438","Olsen Avenue, Molendinar","900","6056","WBM Oceanics (1993)","3461","Department of Environment, Science and Innovation","DES"
"296","151.43859388","-27.58591516","764","Mus musculus","523077","1992-01-01","1992-12-31","522129","104344","Bailey Stn, Darling Downs","900","1183","Chambers etal. (1996)","3461","Department of Environment, Science and Innovation","DES"
"297","152.542740802","-27.456740592","764","Mus musculus","2161291","1993-12-01","1993-12-31","1854421","<UNNAMED>","No locality provided, Esk","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"298","147.8515080108","-21.4759968832","764","Mus musculus","1042155","2006-09-20","2006-09-20","957449","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"299","146.859414614","-19.2817922498","764","Mus musculus","556179","1991-08-25","1991-08-25","462087","162403","Sandfly Ck nr sewage outfall, Townsville","900","6148","Swaby (1991)","3461","Department of Environment, Science and Innovation","DES"
"300","151.45694017","-28.93452346","764","Mus musculus","544053","1973-01-01","1976-03-31","537116","123924","Viator Hill area, Pikes Creek","1800","7605","Archer (1978b)","3461","Department of Environment, Science and Innovation","DES"
"301","140.842885449","-25.190152388","764","Mus musculus","2166927","1983-07-09","1983-07-09","1858258","<UNNAMED>","LEWANANDA WATERHOLE; MUNKIRA","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"302","147.7259317275","-22.6304185701","764","Mus musculus","566982","2002-03-18","","552802","5.4 Stock route left","Peak downs Road","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"303","150.4137522073","-26.1563756596","764","Mus musculus","900607","1999-02-26","","837125","<UNNAMED>","Barakula SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"304","152.8152678149","-25.9594213067","764","Mus musculus","893974","1979-03-22","","839379","<UNNAMED>","Comp 18, Toolara SF","750","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"305","150.06189163","-25.17011531","764","Mus musculus","519875","1996-04-23","1996-04-23","525311","101124","Dukes Plain nr Isla Gorge NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"306","153.1691203","-27.54840254","764","Mus musculus","508809","1995-09-14","1995-09-14","506409","87220","J.C. Trotter Park, Burbank","900","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"307","148.3072889741","-24.2756069436","764","Mus musculus","566985","2002-04-08","","552813","3.1  Reserve 13","Rolleston/ Albinia NP","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"308","151.84125","-28.7588888888","764","Mus musculus","1001914","2006-12-18","2006-12-22","921330","<UNNAMED>","Severn River, Ballendean. Transect 3","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"309","150.12192842","-25.45675093","764","Mus musculus","521936","1996-10-16","1996-10-16","523271","103197","Nathan Gorge","500","1975","Jansen (1997)","3461","Department of Environment, Science and Innovation","DES"
"310","151.0497222222","-28.0576388888","764","Mus musculus","860182","2004-03-20","2004-03-21","802897","INCIDENTAL","Wondul Range NP - transect 2","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"311","152.226081172","-27.62340932","764","Mus musculus","2168219","1992-10-01","1992-10-31","1858993","<UNNAMED>","Tent Hill Creek Road, Woodlands via Gatton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"312","149.7763860261","-27.4734212964","764","Mus musculus","566143","2003-04-18","2003-04-21","552034","INCIDENTAL","Wollambi Property, Meandarra, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
