"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"131","153.12829287","-28.15256821","1634","Coracina lineata","503251","1993-11-25","1993-11-25","501961","55387","Kamarun","100","1791","Holmes (1995)","3461","Department of Environment, Science and Innovation","DES"
"132","152.79496669","-28.32757083","1634","Coracina lineata","504478","1994-01-26","1994-01-26","510692","57577","Back Ck","100","1791","Holmes (1995)","3461","Department of Environment, Science and Innovation","DES"
"133","152.79580002","-28.32923748","1634","Coracina lineata","504483","1994-01-26","1994-01-26","510697","57582","Back Ck","100","1791","Holmes (1995)","3461","Department of Environment, Science and Innovation","DES"
"134","152.76107851","-28.34284883","1634","Coracina lineata","504557","1994-01-27","1994-01-27","510653","57691","Palen Ck","100","1791","Holmes (1995)","3461","Department of Environment, Science and Innovation","DES"
"135","152.76524513","-28.3453488","1634","Coracina lineata","504568","1994-01-27","1994-01-27","510604","57704","Palen Ck","100","1791","Holmes (1995)","3461","Department of Environment, Science and Innovation","DES"
"136","152.76413405","-28.34645992","1634","Coracina lineata","504569","1994-01-27","1994-01-27","510605","57705","Palen Ck","100","1791","Holmes (1995)","3461","Department of Environment, Science and Innovation","DES"
"137","153.17773464","-27.9375683","1634","Coracina lineata","501934","1994-02-14","1994-02-14","503249","53059","Witches Falls NP","100","1791","Holmes (1995)","3461","Department of Environment, Science and Innovation","DES"
"138","153.18106843","-27.99340146","1634","Coracina lineata","502241","1994-03-08","1994-03-08","502963","53555","Goat Track","100","1791","Holmes (1995)","3461","Department of Environment, Science and Innovation","DES"
"139","152.77135612","-28.34368209","1634","Coracina lineata","504562","1994-03-20","1994-03-20","510628","57696","Palen Ck","100","1791","Holmes (1995)","3461","Department of Environment, Science and Innovation","DES"
"140","152.77024504","-28.34451543","1634","Coracina lineata","504566","1994-03-20","1994-03-20","510602","57702","Palen Ck","100","1791","Holmes (1995)","3461","Department of Environment, Science and Innovation","DES"
"141","152.77135613","-28.34451543","1634","Coracina lineata","504567","1994-03-20","1994-03-20","510603","57703","Palen Ck","100","1791","Holmes (1995)","3461","Department of Environment, Science and Innovation","DES"
"142","152.75913412","-28.34451551","1634","Coracina lineata","504564","1994-03-21","1994-03-21","510600","57700","Palen Ck","100","1791","Holmes (1995)","3461","Department of Environment, Science and Innovation","DES"
"143","151.91356306","-25.23452752","1634","Coracina lineata","476371","1992-01-01","1992-12-31","489148","27115","Goodnight Scrub NP","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"144","151.48439894","-24.5220312","1634","Coracina lineata","477601","1992-01-01","1992-12-31","490355","24944","Bulburin SF391, Boyne LA","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"145","151.44273074","-24.19425412","1634","Coracina lineata","478555","1992-01-01","1992-12-31","481273","23617","Mt Coulston SF471","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"146","151.98440395","-26.1261922","1634","Coracina lineata","494489","1992-06-01","1992-11-30","486935","31049","Nangur SF74","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"147","152.6899538374","-26.6228390024","1634","Coracina lineata","564691","1997-10-15","1997-10-17","551028","INCIDENTAL","Junction of Sunday Creek Road and Maleny - Kenilworth Road, SEQ.","200","4119","Ian Gynthers incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"148","145.67760087","-16.848106383","1634","Coracina lineata","459455","2000-01-01","2000-02-28","453201","INCIDENTAL","Kuranda Range","2000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"149","145.623024","-17.33926","1634","Coracina lineata","1963268","2019-04-07","2019-04-07","1721517","INCIDENTAL","Winfield park east of Malanda","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"150","145.2677777777","-15.2677777777","1634","Coracina lineata","1344344","2015-08-27","","1202270","INCIDENTAL","Walking track @ half way down Mount Cook NP Cooktown","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"151","152.866147","-27.480298","1634","Coracina lineata","1963330","2016-02-03","2016-02-03","1721562","INCIDENTAL","Pacey Road, Upper Brookfield","50","15020","Incidental Significant Species","199","Private Individual",""
"152","151.988615","-27.575141","1634","Coracina lineata","1970035","2018-12-22","2018-12-22","1727173","INCIDENTAL","Stevenson Street, Redwood","30","15020","Incidental Significant Species","199","Private Individual",""
"153","151.988615","-27.575141","1634","Coracina lineata","1970036","2019-01-03","2019-01-03","1727173","INCIDENTAL","Stevenson Street, Redwood","30","15020","Incidental Significant Species","199","Private Individual",""
"154","151.993949","-27.551446","1634","Coracina lineata","1970043","2019-01-09","2019-01-09","1727179","INCIDENTAL","Prince Henry Drive, Burrell Lookout to Katoomba Lookout","50","15020","Incidental Significant Species","199","Private Individual",""
"155","151.997691","-27.55004","1634","Coracina lineata","1970044","2019-02-14","2019-02-14","1727180","INCIDENTAL","Prince Henry Drive, Burrell Lookout to Katoomba Lookout","100","15020","Incidental Significant Species","199","Private Individual",""
"156","151.997691","-27.55004","1634","Coracina lineata","1970045","2019-02-28","2019-02-28","1727180","INCIDENTAL","Prince Henry Drive, Burrell Lookout to Katoomba Lookout","100","15020","Incidental Significant Species","199","Private Individual",""
"157","151.997486","-27.563747","1634","Coracina lineata","1970041","2019-04-26","2019-04-26","1727178","INCIDENTAL","Lower Redwood Park, Redwood","20","15020","Incidental Significant Species","199","Private Individual",""
"158","151.996909","-27.563858","1634","Coracina lineata","1970042","2020-02-19","2020-02-19","1727150","INCIDENTAL","Lower Redwood Park, Redwood","20","15020","Incidental Significant Species","199","Private Individual",""
"159","151.95328","-27.476343","1634","Coracina lineata","1970038","2019-12-06","2019-12-06","1727175","INCIDENTAL","Highfields Falls Bushland Park","30","15020","Incidental Significant Species","199","Private Individual",""
"160","151.957964","-27.613643","1634","Coracina lineata","1970039","2020-01-01","2020-01-01","1727176","INCIDENTAL","Nelson Street near junction with Ramsay Street, Middle Ridge","30","15020","Incidental Significant Species","199","Private Individual",""
"161","151.988659","-27.563208","1634","Coracina lineata","1970040","2020-01-08","2020-01-08","1727177","INCIDENTAL","Ferny Gully, Redwood Park, Redwood","40","15020","Incidental Significant Species","199","Private Individual",""
"162","151.995987","-27.549156","1634","Coracina lineata","1970046","2020-01-14","2020-01-14","1727181","INCIDENTAL","Prince Henry Drive, Burrell Lookout to Katoomba Lookout","100","15020","Incidental Significant Species","199","Private Individual",""
"163","151.988539","-27.575435","1634","Coracina lineata","1970037","2020-02-07","2020-02-07","1727174","INCIDENTAL","Stevenson Street, Redwood","30","15020","Incidental Significant Species","199","Private Individual",""
"164","148.17612184","-25.04009688","1634","Coracina lineata","521776","1970-01-01","1970-12-31","523399","103036","Carnarvon NP (gorge section)","15000","1969","James (1973)","3461","Department of Environment, Science and Innovation","DES"
"165","152.63857748","-28.0067387","1634","Coracina lineata","523233","1994-03-13","1994-03-13","521936","104501","Dugandan-Mt French, Boonah area","3600","1987","Johnson (1994)","3461","Department of Environment, Science and Innovation","DES"
"166","152.7344443333","-27.5649999966","1634","Coracina lineata","935637","1995-02-22","1995-02-22","871340","200700","Coal Creek area","900","6855","Johnson (1995)","3461","Department of Environment, Science and Innovation","DES"
"167","152.69688718","-25.53174392","1634","Coracina lineata","486335","1980-01-01","1980-12-31","488388","28491","Maryborough area","4500","1997","Jones (1981)","3461","Department of Environment, Science and Innovation","DES"
"168","145.581028","-17.306731","1634","Coracina lineata","2116920","2022-04-01","2022-04-03","1823935","INCIDENTAL","Mt Quincan Crater, Yungaburra","200","17925","Kate Grundy Incidental Records","199","Private Individual",""
"169","145.570209","-17.258078","1634","Coracina lineata","2116927","2022-04-03","2022-04-04","1823958","INCIDENTAL","Yungaburra","100","17925","Kate Grundy Incidental Records","199","Private Individual",""
"170","153.1677777766","-28.24833333","1634","Coracina lineata","930906","1770-05-23","1958-12-31","866609","184171","Macpherson Range","10000","10768","Keast (1958)","3461","Department of Environment, Science and Innovation","DES"
"171","153.0177777766","-27.4649999966","1634","Coracina lineata","931028","1770-05-23","1958-12-31","866731","184293","Brisbane area","5000","10768","Keast (1958)","3461","Department of Environment, Science and Innovation","DES"
"172","152.63439888","-26.65674195","1634","Coracina lineata","492904","1988-01-01","1988-12-31","495294","33601","Booloumba Ck catchment, Conondales","5000","2008","Kehl & Corben (1991)","3461","Department of Environment, Science and Innovation","DES"
"173","142.50112133","-11.49850008","1634","Coracina lineata","524457","1770-05-23","1976-12-31","530739","110263","Northern Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"174","143.50111351","-12.9984923","1634","Coracina lineata","524473","1770-05-23","1976-12-31","530697","110279","Central East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"175","145.16777317","-14.83180663","1634","Coracina lineata","524510","1770-05-23","1976-12-31","530675","110316","South East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"176","145.25110655","-15.91513791","1634","Coracina lineata","524548","1770-05-23","1976-12-31","530654","110354","Bloomfield River Region - CYP","30000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"177","151.84829877","-26.53174797","1634","Coracina lineata","539593","1987-12-01","1987-12-31","531581","119443","Carroll Nature Area, 1.4km NE Kingaroy P.O.","500","6698","Kingaroy Shire Council (1987)","3461","Department of Environment, Science and Innovation","DES"
"178","151.98856102","-25.10674963","1634","Coracina lineata","476704","1770-05-23","1995-12-31","489459","26571","Burnett River, proposed Walla Weir area","13000","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"179","147.951124899","-25.023433351","1634","Coracina lineata","562763","1995-01-01","1995-12-31","548905","171772","Mt Moffatt section, Carnarvon NP","17500","6716","Kirkup (1997)","3461","Department of Environment, Science and Innovation","DES"
"180","145.639216","-16.799859","1634","Coracina lineata","1254772","2010-11-13","2010-11-13","1130734","<UNNAMED>","Black Mountain Road, Kuranda National Park","10","13574","Kuranda National Park","3461","Department of Environment, Science and Innovation","DES"
"181","152.7427777666","-28.27333333","1634","Coracina lineata","937871","1994-02-05","1994-02-05","873570","202943","Mt Barney Lodge-Barney Ck gorge (NP)-Flanagans area","7000","10776","Larkin & Larkin (1994)","3461","Department of Environment, Science and Innovation","DES"
"182","146.18444426","-18.98178927","1634","Coracina lineata","548985","1966-01-01","1966-12-31","469290","143791","Paluma area, north Queensland","6000","6750","Lavery (1968)","3461","Department of Environment, Science and Innovation","DES"
"183","152.57190814","-27.60257337","1634","Coracina lineata","499821","1987-02-07","1987-02-07","505385","50103","Tallegalla","1800","2064","Leach & Hines (1987)","3461","Department of Environment, Science and Innovation","DES"
"184","152.57329674","-27.5692401","1634","Coracina lineata","541363","1983-01-01","1983-12-31","539765","121213","Marburg district","8000","6772","Leach & Hines (1993)","3461","Department of Environment, Science and Innovation","DES"
"185","152.90106543","-27.13173898","1634","Coracina lineata","490027","1770-05-23","1993-12-31","492988","37661","Sheepstation EP","1000","2075","Leggett (1993)","3461","Department of Environment, Science and Innovation","DES"
"186","152.92606839","-27.51923768","1634","Coracina lineata","497084","1982-02-28","1982-02-28","498196","46277","Rafting Ground Reserve, Kenmore","900","2103","Lloyd & Lloyd (1982)","3461","Department of Environment, Science and Innovation","DES"
"187","152.88440241","-27.52340461","1634","Coracina lineata","505322","1987-03-07","1987-03-07","509842","59157","Moggill area (Rafting Gd Pk - SF494)","4000","2107","Lloyd (1987)","3461","Department of Environment, Science and Innovation","DES"
"188","150.45107976","-23.36508855","1634","Coracina lineata","524067","1973-01-01","1973-12-31","531103","105336","Rockhampton region","54000","2119","Longmore (1978)","3461","Department of Environment, Science and Innovation","DES"
"189","143.2011111","-12.5566666633","1634","Coracina lineata","936634","1913-01-01","1913-12-31","872337","201702","Pascoe River survey area","9000","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"190","145.6344444333","-16.79833333","1634","Coracina lineata","936805","1992-10-01","1992-10-31","872508","201873","Black Mt Rd, Kuranda","1800","10792","Magarry (1992)","3461","Department of Environment, Science and Innovation","DES"
"191","145.69693748","-17.21929806","1634","Coracina lineata","520360","1996-09-21","1996-09-21","524809","101614","Gillies Hwy Lkt, Atherton Tableland","900","2174","Magarry (1996)","3461","Department of Environment, Science and Innovation","DES"
"192","153.20520815","-24.7275742","1634","Coracina lineata","477400","1964-01-01","1964-12-31","490181","25347","Sandy Cape lighthouse area, Fraser Is","900","2180","Makin (1968)","3461","Department of Environment, Science and Innovation","DES"
"193","145.27558","-16.59289","1634","Coracina lineata","1342365","2011-12-13","","1201678","INCIDENTAL","Clearing, Mt Lewis","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"194","145.76267","-17.37898","1634","Coracina lineata","1343393","2013-10-11","","1201528","INCIDENTAL","Bartle Frere Western Access Campground, Wooroonooran NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"195","145.8694444444","-17.3416666666","1634","Coracina lineata","859854","2001-11-26","","802557","INCIDENTAL","Wooroonooran NP - the boulders","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"196","152.6416666666","-26.6488888888","1634","Coracina lineata","860070","2003-09-14","","802753","INCIDENTAL","Conondale NP - Goldmine walk","400","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"197","145.6355555555","-16.8193055555","1634","Coracina lineata","892901","2004-10-21","","834818","INCIDENTAL","Kuranda","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"198","152.6908333333","-27.24375","1634","Coracina lineata","893119","2004-11-20","","834973","INCIDENTAL","Mount Mee SF - Lacey's Creek Road","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"199","142.55528649","-10.7276694","1634","Coracina lineata","470586","1910-01-01","1910-12-31","472100","1548","Piara, Cape York","1800","2201","Mathews (1910-1927)","3461","Department of Environment, Science and Innovation","DES"
"200","145.63443604","-16.82346698","1634","Coracina lineata","472332","1910-01-01","1910-12-31","480761","8065","Kuranda","1800","2201","Mathews (1910-1927)","3461","Department of Environment, Science and Innovation","DES"
"201","152.85106237","-26.67757348","1634","Coracina lineata","492670","1960-01-01","1960-12-31","495044","33924","Kondalilla Falls NP","2000","2243","McArthur (1965)","3461","Department of Environment, Science and Innovation","DES"
"202","152.5010684","-26.74840953","1634","Coracina lineata","492230","1975-07-01","1977-06-30","494641","34682","Kilcoy Shire","35000","2263","McEvoy et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"203","152.95939361","-26.62757271","1634","Coracina lineata","522306","1994-03-01","1994-03-31","522884","103571","Nambour","2000","2288","McLean (1994)","3461","Department of Environment, Science and Innovation","DES"
"204","152.9594444333","-26.6274999966","1634","Coracina lineata","937546","1995-04-01","1995-04-30","873248","202615","Nambour","2000","2289","McLean (1995)","3461","Department of Environment, Science and Innovation","DES"
"205","152.95939357","-26.62340605","1634","Coracina lineata","522305","1996-01-01","1996-01-31","522883","103570","Petrie Pk, Nambour","450","2290","McLean (1996)","3461","Department of Environment, Science and Innovation","DES"
"206","153.2094011","-27.97340133","1634","Coracina lineata","541785","1985-01-01","1985-12-31","539341","121635","Guanaba Pk-Wilson's Lkt-Golf Course area, Mt Tamborine","900","6567","Meacham (1989)","3461","Department of Environment, Science and Innovation","DES"
"207","145.6344444433","-16.82333333","1634","Coracina lineata","938904","1954-08-27","1954-08-27","874603","204953","Kuranda area","1800","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"208","144.980052","-16.207471","1634","Coracina lineata","1254721","2011-09-12","2011-09-12","1130809","<UNNAMED>","Main house (Mann Jones's House), Mount Windsor National Park","50","13524","Mount Windsor","3461","Department of Environment, Science and Innovation","DES"
"209","152.1252777777","-24.6069444444","1634","Coracina lineata","872067","2003-10-04","2003-10-05","814130","INCIDENTAL","Norval Park, 36km N.W. of Bundaberg, SEQ","500","8859","Nature Search: Norval Park, 36km N.W. of Bundaberg","1","Queensland Parks and Wildlife Service","QPWS"
"210","145.80111111","-18.5941666633","1634","Coracina lineata","938757","1770-05-23","1996-12-31","874456","204806","Wallaman Falls area","900","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"211","145.8094444433","-18.2066666633","1634","Coracina lineata","938770","1770-05-23","1996-12-31","874469","204819","Kirrama SF","7500","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"212","145.6344444433","-16.82333333","1634","Coracina lineata","938905","1770-05-23","1996-12-31","874604","204954","Kuranda area","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"213","145.30111111","-16.58583333","1634","Coracina lineata","938938","1770-05-23","1996-12-31","874637","204987","Mt Lewis area","1800","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"214","145.3177777766","-16.2399999966","1634","Coracina lineata","938967","1770-05-23","1996-12-31","874666","205016","Daintree area","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"215","145.2344444433","-15.7899999966","1634","Coracina lineata","938976","1770-05-23","1996-12-31","874675","205025","Shipton's Flat area","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"216","145.2233333322","-15.7066666633","1634","Coracina lineata","938978","1770-05-23","1996-12-31","874677","205027","Helenvale area","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"217","150.7844444433","-22.6524999966","1634","Coracina lineata","922249","1971-09-01","1971-09-30","857952","175180","Shoalwater Bay Training Area - Freshwater Bay (land)","1800","10385","Nix (1972)","3461","Department of Environment, Science and Innovation","DES"
"218","146.1166110398","-19.0608438847","1634","Coracina lineata","895279","1998-12-08","1998-12-14","838405","<UNNAMED>","Mt Zero Holdings","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"219","145.9447762141","-18.4165744582","1634","Coracina lineata","895278","1998-12-12","1998-12-13","838418","<UNNAMED>","Centred on Broadwater State Forest Park picnic area Abergowrie SF","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"220","146.1200575962","-18.9313266829","1634","Coracina lineata","899470","1998-12-14","1998-12-15","837268","<UNNAMED>","Tributary of Hermit Creek, Mt Spec SF","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"221","152.7510656","-26.88174075","1634","Coracina lineata","505111","1992-03-18","1992-03-18","510096","58946","Woodford-Bellthorpe area","5000","2453","Noyce (1992)","3461","Department of Environment, Science and Innovation","DES"
"222","152.451064056","-26.231744152","1634","Coracina lineata","28054","1995-09-28","1995-09-28","11054","ACQ GLASF01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"223","153.459398","-28.09423249","1634","Coracina lineata","503029","1770-05-23","2003-01-17","502153","54810","Burleigh Heads NP","900","2475","Ogilvie (Undated)","3461","Department of Environment, Science and Innovation","DES"
"224","152.73440097","-27.08174055","1634","Coracina lineata","508733","1992-11-15","1992-11-15","506450","87144","Mt Mee SF Forest Stn - Mt Mee area","2800","2480","Osborne & Osborne (1993)","3461","Department of Environment, Science and Innovation","DES"
"225","152.6135653","-26.60257561","1634","Coracina lineata","493174","1984-01-24","1984-01-24","495606","33164","Little Yabba Ck, Conondale Ranges","11000","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"226","152.98023435","-27.53173728","1634","Coracina lineata","498255","1984-03-03","1984-03-03","497405","47229","Sherwood","1000","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"227","153.20106785","-27.96923474","1634","Coracina lineata","502077","1984-03-11","1984-03-11","503095","53295","Mt Tamborine","1800","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"228","152.6246805916","-27.9850651221","1634","Coracina lineata","564199","1992-11-24","1992-11-26","550298","Mt French NP","Mount French National Park, SEQ.","1300","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"229","152.5432933667","-28.022843496","1634","Coracina lineata","564218","1993-01-18","1993-01-22","550292","Mt Edwards NP 1","Mount Edwards, walking track from dam wall, Moogerah Peaks National Park, SEQ.","1200","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"230","152.5507931708","-28.0150656674","1634","Coracina lineata","564219","1993-01-18","1993-01-22","550293","Mt Edwards NP 2","Mount Edwards, Reynolds Creek Gorge, Moogerah Peaks National Park, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"231","152.5082945466","-28.0858992648","1634","Coracina lineata","564197","1993-02-18","1993-02-18","550310","Mt Greville NP 2","Mount Greville, Palm Gorge, Moogerah Peaks National Park, SEQ.","300","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"232","152.96773396","-27.47340422","1634","Coracina lineata","495750","1989-01-01","1989-12-31","499541","44133","J.C. Slaughter Falls area, BFP","900","2502","Pavey et al. (1994)","3461","Department of Environment, Science and Innovation","DES"
"233","152.76773648","-27.39840594","1634","Coracina lineata","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"234","153.13857166","-28.26923476","1634","Coracina lineata","504337","1770-05-23","1986-12-31","510843","57325","Lamington NP","11000","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"235","153.00522786","-26.82340539","1634","Coracina lineata","491822","1978-02-01","1978-02-28","494208","35453","Deans Hill, NE of Beerwah","450","2541","Porter (1978)","3461","Department of Environment, Science and Innovation","DES"
"236","153.08440472","-28.14840186","1634","Coracina lineata","503225","1988-11-01","1988-11-30","501963","55351","NW slopes of Lamington","5000","2550","Price (1989)","3461","Department of Environment, Science and Innovation","DES"
"237","151.85105762","-24.17758547","1634","Coracina lineata","478510","1983-11-28","1983-11-28","481287","23526","Eurimbula beach area","1000","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"238","151.35106547","-23.93175432","1634","Coracina lineata","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"239","142.595620443","-12.301665284","1634","Coracina lineata","468186","1975-10-01","1975-10-01","461063","CSITE-206","11 MILE SCRUB 18K SSW OF BRAMWELL HOMESTEAD","100","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"240","143.273785337","-13.884488588","1634","Coracina lineata","467766","1978-12-01","1978-12-01","460315","CSITE-336","LANKELLY CREEK, 10 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"241","143.273785337","-13.884488588","1634","Coracina lineata","467769","1979-03-02","1979-03-02","460315","CSITE-336","LANKELLY CREEK, 10 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"242","143.242452275","-13.893822079","1634","Coracina lineata","467777","1978-12-05","1978-12-05","460316","CSITE-337","LANKELLY CREEK ROAD, 8 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"243","143.311784908","-13.709822302","1634","Coracina lineata","467906","1979-03-18","1979-03-18","460303","CSITE-323",""WEATHER STATION", LEO CREEK ROAD, 19 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"244","142.136120454","-11.215338253","1634","Coracina lineata","467555","1981-08-24","1981-08-24","460253","CSITE-427","2KM NE OF VRILYA POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"245","151.5844173","-26.88174943","1634","Coracina lineata","491031","1770-05-23","1976-12-31","493939","35922","Bunya Mountains","3600","2564","QNPWS (1976)","3461","Department of Environment, Science and Innovation","DES"
"246","152.85106237","-26.67757348","1634","Coracina lineata","492673","1770-05-23","1984-12-31","495047","33927","Kondalilla NP","2000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"247","148.85111111","-20.3566666633","1634","Coracina lineata","923646","1770-05-23","2006-02-10","859349","176578","Long Island, Conway NP (general)","4000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"248","147.01776776","-19.39845041","1634","Coracina lineata","550128","1770-05-23","2003-01-17","468167","144959","Bowling Green Bay National Park","23000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"249","152.6135653","-26.60257561","1634","Coracina lineata","493177","1984-01-24","1984-01-24","495609","33167","Little Yabba Creek","11000","2627","QOS Newsl. 15(2) (1984)","3461","Department of Environment, Science and Innovation","DES"
"250","152.96773134","-27.15673842","1634","Coracina lineata","489937","1985-02-02","1985-02-02","492911","37830","Burpengary","1800","2638","QOS Newsl. 16(2) (1985)","3461","Department of Environment, Science and Innovation","DES"
"251","152.57190814","-27.60257337","1634","Coracina lineata","499837","1985-03-01","1985-03-31","505341","50119","Tallegalla","1800","2640","QOS Newsl. 16(4) (1985)","3461","Department of Environment, Science and Innovation","DES"
"252","152.74690494","-27.56507211","1634","Coracina lineata","498916","1986-01-01","1986-01-01","496266","48836","Kholo, Brisbane River","1800","2648","QOS Newsl. 17(2) (1986)","3461","Department of Environment, Science and Innovation","DES"
"253","152.8802358","-27.52340463","1634","Coracina lineata","497426","1987-11-16","1987-11-16","497815","46697","Pullenvale","2500","2659","QOS Newsl. 18(2) (1987)","3461","Department of Environment, Science and Innovation","DES"
"254","152.57190814","-27.60257337","1634","Coracina lineata","499841","1987-02-07","1987-02-07","505345","50123","Tallegalla","1800","2660","QOS Newsl. 18(3) (1987)","3461","Department of Environment, Science and Innovation","DES"
"255","152.92606839","-27.51923768","1634","Coracina lineata","497074","1971-03-10","1971-03-10","498186","46267","Kenmore UBD Map 32, M3-4","900","2681","QOS Newsl. 2(8) (1971)","3461","Department of Environment, Science and Innovation","DES"
"256","152.91356836","-27.49423783","1634","Coracina lineata","496098","1989-02-11","1989-02-11","499021","44941","Brookfield","1800","2686","QOS Newsl. 20(3) (1989)","3461","Department of Environment, Science and Innovation","DES"
"257","152.73857171","-27.56090551","1634","Coracina lineata","498776","1990-04-21","1990-04-21","496419","48604","Coal Creek","900","2699","QOS Newsl. 21(5) (1990)","3461","Department of Environment, Science and Innovation","DES"
"258","152.00107546","-26.67341319","1634","Coracina lineata","492636","1991-05-19","1991-05-19","495068","33869","Nanango","1800","2711","QOS Newsl. 22(6) (1991)","3461","Department of Environment, Science and Innovation","DES"
"259","152.8802358","-27.52340463","1634","Coracina lineata","497439","1991-11-12","1991-11-12","497798","46710","Pullenvale","2500","2715","QOS Newsl. 23(1) (1992)","3461","Department of Environment, Science and Innovation","DES"
"260","152.73857171","-27.56090551","1634","Coracina lineata","498778","1991-11-23","1991-11-23","496421","48606","Coal Creek","900","2715","QOS Newsl. 23(1) (1992)","3461","Department of Environment, Science and Innovation","DES"
"261","152.93439935","-27.26090497","1634","Coracina lineata","489243","1992-10-09","1992-10-09","492146","39011","North Pine Dam","900","2717","QOS Newsl. 23(11) (1992)","3461","Department of Environment, Science and Innovation","DES"
"262","152.76773605","-27.33590619","1634","Coracina lineata","488737","1992-02-02","1992-02-02","491620","40036","Mt Glorious","900","2718","QOS Newsl. 23(2) (1992)","3461","Department of Environment, Science and Innovation","DES"
