"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"120","143.734542903","-27.981800288","623","Cyclorana verrucosa","2166943","1977-03-28","1977-03-28","1858271","<UNNAMED>","THARGOMINDA TOWNSHIP; THARGOMINDA MOTORS","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"121","149.3496538","-27.98765349","623","Cyclorana verrucosa","542145","1998-12-16","1998-12-16","538986","122001","On bitumen road near Ula Ula Creek Site=L181, Alton NP276","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"122","150.5664057947","-28.6121158968","623","Cyclorana verrucosa","913943","2005-01-05","2005-01-05","850041","INCIDENTAL","Kurumbul, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"123","150.0061111111","-28.4483333333","623","Cyclorana verrucosa","941616","2006-02-16","2006-02-16","877146","Toobeah01","Barwon Highway, near Toobeah, SCQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"124","146.36784481","-28.27761323","623","Cyclorana verrucosa","523366","1770-05-23","1977-12-31","521838","104634","Waratah Stn via Cunnamulla","4500","3077","Tyler & Martin (1977)","3461","Department of Environment, Science and Innovation","DES"
"125","148.7058101256","-27.6712753745","623","Cyclorana verrucosa","1211891","2012-03-08","","1090895","INCIDENTAL","Richard Underwood Nature Reserve via St. George, SQ","250","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"126","141.909572508","-28.873484955","623","Cyclorana verrucosa","2145838","1977-03-22","1977-03-22","1844501","<UNNAMED>","NARYILCO STN; WARRI CK; 4M N NSW BORDER","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"127","149.1632687782","-26.6256925573","623","Cyclorana verrucosa","914532","2004-12-09","","850621","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"128","151.17395","-27.54523","623","Cyclorana verrucosa","1343185","2013-02-26","","1201343","INCIDENTAL","Near Cecil Plains (DA09)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"129","151.1717539653","-27.5421470124","623","Cyclorana verrucosa","1343203","2013-02-27","","1201361","INCIDENTAL","DA09","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"130","149.7425085437","-27.6817414261","623","Cyclorana verrucosa","462080","2001-12-17","","455429","INCIDENTAL","Westmar-Meandarra Road, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"131","149.9347222222","-28.4236111111","623","Cyclorana verrucosa","941596","2006-02-16","","877144","INCIDENTAL","Barwon Highway, near Toobeah, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"132","149.705","-27.2886111111","623","Cyclorana verrucosa","562967","2001-11-29","2001-11-29","549109","171984","Erringibba NP (general)","900","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"133","151.181891039","-27.5481219682","623","Cyclorana verrucosa","1343121","2013-02-26","","1201277","INCIDENTAL","DA09","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"134","149.847","-26.6444","623","Cyclorana verrucosa","2011555","2017-11-18","2017-11-18","1745015","INCIDENTAL","Not recorded","4200","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"135","149.8833333333","-28.3575","623","Cyclorana verrucosa","941598","2006-02-16","2006-02-16","877147","Minnel Road","Minnel Road, War War Camping and Water Reserve, north of Toobeah, SCQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"136","151.1713910289","-27.5386009644","623","Cyclorana verrucosa","1343210","2013-02-27","","1201420","INCIDENTAL","DA09","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"137","150.1658333333","-27.8280555555","623","Cyclorana verrucosa","860101","2004-01-24","","802840","INCIDENTAL","Moonie Hwy","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"138","150.1677731","-26.83175725","623","Cyclorana verrucosa","522444","1770-05-23","1997-12-31","522727","103709","Chinchilla-Murilla Shires, general","54000","2200","Mason (1997)","3461","Department of Environment, Science and Innovation","DES"
"139","151.0988995176","-27.2949969949","623","Cyclorana verrucosa","920248","2005-10-19","","855967","INCIDENTAL","Schultz Road, southwest of Dalby, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"140","150.2840858271","-27.6162933977","623","Cyclorana verrucosa","1032307","2008-02-04","","948729","INCIDENTAL","Leichhardt Highway, about 1km north of Wild Horse Crossing, Moonie River, near Moonie, SCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"141","151.17932","-27.54375","623","Cyclorana verrucosa","1343186","2013-02-26","","1201344","INCIDENTAL","Near Cecil Plains (DA09)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"142","150.018328084","-27.6048081582","623","Cyclorana verrucosa","566212","2003-04-12","2003-04-12","552067","INCIDENTAL","Bungunya - Hannaford Road, Meandarra, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"143","148.80001789","-26.586981143","623","Cyclorana verrucosa","2083049","2020-02-06","2020-02-06","1799340","INCIDENTAL","Not recorded","8","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"144","150.500736032","-27.428759848","623","Cyclorana verrucosa","1076472","2008-11-19","2008-11-19","974399","INCIDENTAL","Cambridge Crossing Road, 17.4km south of Surat Developmental Road, south of Tara, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"145","151.09714","-27.32399","623","Cyclorana verrucosa","1343188","2013-02-26","","1201346","INCIDENTAL","Near Cecil Plains (DA09)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"146","151.1721039935","-27.5419539771","623","Cyclorana verrucosa","1343205","2013-02-27","","1201363","INCIDENTAL","DA09","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"147","151.1709809862","-27.5398719962","623","Cyclorana verrucosa","1343209","2013-02-27","","1201419","INCIDENTAL","DA09","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"148","149.1063611591","-26.6836505136","623","Cyclorana verrucosa","1249406","2010-07-30","2010-07-30","1126739","747","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"149","149.71921285","-26.78842714","623","Cyclorana verrucosa","519670","1995-12-02","1995-12-02","525515","100919","Arklow Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"150","151.18451","-27.54775","623","Cyclorana verrucosa","1343184","2013-02-26","","1201342","INCIDENTAL","Near Cecil Plains (DA09)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"151","151.0977777777","-27.3348611111","623","Cyclorana verrucosa","860146","2001-04-21","","802864","INCIDENTAL","Lake Broadwater - Wilga campground","400","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"152","150.5725726771","-28.5744193943","623","Cyclorana verrucosa","983235","2005-01-06","2005-01-07","908383","I0111","Kurumbul - Wondalli Road, near Kurumbul, south-east Queensland.","350","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"153","151.47827","-27.31471","623","Cyclorana verrucosa","1261957","2011-12-09","2011-12-10","1136799","Trap Site 4 (TS4)","Bowenville-Norwin Rd, Bowenville, SEQ.","10","12828","Dept of Transport and Main Roads Grassland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"154","149.8550079367","-27.7750736011","623","Cyclorana verrucosa","461978","2001-12-17","","455380","INCIDENTAL","Bendee Road, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"155","148.724553","-27.61782","623","Cyclorana verrucosa","1262353","2012-12-10","2012-12-10","1137096","INCIDENTAL","Roma Southern Road, Wycombe, SCQ.","10","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"156","147.6777952684","-26.4787161723","623","Cyclorana verrucosa","461918","2002-01-08","","455336","INCIDENTAL","Warrego Highway, east of Mungallala, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"157","151.1022173088","-27.2929662603","623","Cyclorana verrucosa","920230","2005-10-19","","855949","INCIDENTAL","Broadwater Road, southwest of Dalby, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"158","148.2759100726","-22.0490995264","623","Cyclorana verrucosa","1155633","2010-02-24","2010-02-24","1043430","INCIDENTAL","Poitrel Mine Lease, about 30km east-south-east of Moranbah, MEQ.","10","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"159","148.208071308","-26.6950389737","623","Cyclorana verrucosa","1249725","2010-09-13","2010-11-20","1126260","656","QSN3 Wallumbilla - Ballera: Eurella Stn","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"160","142.16790217","-28.948483224","623","Cyclorana verrucosa","2163156","1977-03-24","1977-03-24","1855863","<UNNAMED>","PYAMPAH-TICKALARA RD ABOVE NSW BORDER","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"161","149.282283017","-26.6364214448","623","Cyclorana verrucosa","1120943","2009-02-15","2009-02-15","1014903","W11","Wallumbilla - Kogan Pipeline, KP No W11","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"162","150.0908381738","-27.8114602525","623","Cyclorana verrucosa","462050","2001-12-17","","455464","INCIDENTAL","Fabian Road, Southwood National Park, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"163","151.1679469887","-27.5578289665","623","Cyclorana verrucosa","1343199","2013-02-27","","1201357","INCIDENTAL","DA09","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"164","148.783","-26.555","623","Cyclorana verrucosa","1256143","2007-11-11","","1132214","INCIDENTAL","206 Bassett Lane, Roma","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"165","149.1623580085","-26.6242533546","623","Cyclorana verrucosa","914599","2004-12-11","","850631","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"166","151.0905412835","-27.3592391889","623","Cyclorana verrucosa","920258","2005-10-20","","855926","INCIDENTAL","Broadwater Road, south of Lake Broadwater, southwest of Dalby, SEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"167","150.3125044049","-27.649515956","623","Cyclorana verrucosa","1032289","2008-02-04","","948775","INCIDENTAL","Leichhardt Highway, about 12km north of Moonie, SCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"168","149.69","-27.2962","623","Cyclorana verrucosa","2013004","2017-12-03","2017-12-03","1743811","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"169","150.84579189","-27.334231306","623","Cyclorana verrucosa","2018858","2018-12-16","2018-12-16","1747404","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"170","151.0927949972","-27.3530181975","623","Cyclorana verrucosa","920243","2005-10-19","","855962","INCIDENTAL","Lake Broadwater picnic area, southwest of Dalby, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"171","150.1836158821","-26.854494388","623","Cyclorana verrucosa","1120972","2009-01-04","2009-01-04","1014887","W117","Wallumbilla - Kogan Pipeline, KP No W117","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"172","148.8000369","-26.586999674","623","Cyclorana verrucosa","2083052","2020-02-06","2020-02-06","1799342","INCIDENTAL","Not recorded","8328","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"173","150.5096883364","-28.5538418155","623","Cyclorana verrucosa","913954","2005-01-06","2005-01-06","850052","INCIDENTAL","Between Goondiwindi and Yelarbon, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"174","150.1497222222","-27.8327777777","623","Cyclorana verrucosa","860102","2004-01-24","","802841","INCIDENTAL","Moonie Hwy","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"175","151.1056","-27.2697222222","623","Cyclorana verrucosa","566489","1992-11-20","1992-11-20","552504","INCIDENTAL","Acheron Creek, Lake Broadwater, SCQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"176","148.3214614887","-24.2886234851","623","Cyclorana verrucosa","566917","2001-12-16","","552814","3.2  Meteor Corridor","Rolleston/ Albinia NP","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"177","151.0947222222","-27.3376388888","623","Cyclorana verrucosa","860118","2003-02-22","","802869","INCIDENTAL","Lake Broadwater - little creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"178","147.9495799388","-26.6843185504","623","Cyclorana verrucosa","1249795","2010-11-28","2010-11-30","1126336","630","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"179","149.268575614","-26.6486258154","623","Cyclorana verrucosa","1120527","2009-02-18","2009-02-18","1014535","W9","Wallumbilla - Kogan Pipeline, KP No W9","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"180","150.6002253644","-27.2875675354","623","Cyclorana verrucosa","1076470","2008-11-19","2008-11-19","974406","INCIDENTAL","Surat Developmental Road, near junction with Carmodys Road, east of Tara, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"181","148.45624","-28.02661","623","Cyclorana verrucosa","1342300","2011-12-08","","1201611","INCIDENTAL","Balonne Hwy, W of St George","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"182","149.1708287201","-26.6463261684","623","Cyclorana verrucosa","914534","2004-12-09","","850623","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"183","151.1","-27.35","623","Cyclorana verrucosa","870640","1993-12-10","","812793","INCIDENTAL","Lake Braodwater","2000","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"184","150.61656","-28.33123","623","Cyclorana verrucosa","1181675","2009-12-03","","1067366","<UNNAMED>","Wyaga Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"185","151.1674220301","-27.5578110292","623","Cyclorana verrucosa","1343200","2013-02-27","","1201358","INCIDENTAL","DA09","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"186","151.1740399617","-27.5376480259","623","Cyclorana verrucosa","1343211","2013-02-27","","1201421","INCIDENTAL","DA09","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"187","149.7377867416","-27.7139636658","623","Cyclorana verrucosa","462082","2001-12-17","","455431","INCIDENTAL","Westmar-Meandarra Road, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"188","151.1080237423","-27.2573317758","623","Cyclorana verrucosa","920224","2005-10-19","","855943","INCIDENTAL","Junction Moonie Highway and Broadwater Road, southwest of Dalby, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"189","148.0992806889","-26.6856491715","623","Cyclorana verrucosa","1249782","2010-11-23","2010-11-25","1126299","645","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"190","149.1207069351","-26.6857474151","623","Cyclorana verrucosa","1249403","2010-07-28","2010-07-29","1126736","749","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"191","151.09276107","-27.12341779","623","Cyclorana verrucosa","490165","1964-02-08","1964-02-08","493056","37589","18km W of Dalby","1800","3077","Tyler & Martin (1977)","3461","Department of Environment, Science and Innovation","DES"
"192","147.495575268","-26.445662074","623","Cyclorana verrucosa","461920","2002-01-08","","455338","INCIDENTAL","Warrego Highway, approximately 4.5km west of Mungallala, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"193","150.3069993956","-27.6430485463","623","Cyclorana verrucosa","1032288","2008-02-04","","948774","INCIDENTAL","Leichhardt Highway, about 13km north of Moonie, SCQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"194","150.2965154735","-27.6318646585","623","Cyclorana verrucosa","1032306","2008-02-04","","948728","INCIDENTAL","Leichhardt Highway, about 13km north of Moonie, SCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"195","150.42019833","-26.758336667","623","Cyclorana verrucosa","1187685","2010-02-25","2010-02-25","1072721","INCIDENTAL","19.2km west of Wandoan","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"196","149.64247405","-26.84070772","623","Cyclorana verrucosa","542469","1998-11-09","1998-11-09","538664","122325","West of point 5km up Yuleba rd off Condamine Hwy, adjacent Tchanning Ck WH Site=S019, Yuleba SF190","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"197","151.1789810098","-27.5488869845","623","Cyclorana verrucosa","1343120","2013-02-26","","1201276","INCIDENTAL","DA09","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"198","151.1709470394","-27.5428500026","623","Cyclorana verrucosa","1343202","2013-02-27","","1201360","INCIDENTAL","DA09","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"199","150.5207284985","-27.4545081872","623","Cyclorana verrucosa","1076539","2008-11-19","2008-11-19","974402","INCIDENTAL","Cambridge Crossing Road, 21km south of Surat Developmental Road, south of Tara, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"200","148.8003872976","-23.932558833","623","Cyclorana verrucosa","1041703","2008-03-13","","957980","INCIDENTAL","Terang Station, Blackwater, MEQ.","50","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"201","150.596939618","-27.552298487","623","Cyclorana verrucosa","462120","2001-12-16","","455500","INCIDENTAL","Moonie Highway, north of Moonie, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"202","149.9469444444","-28.4261111111","623","Cyclorana verrucosa","941594","2006-02-16","","877140","INCIDENTAL","Barwon Highway, near Toobeah, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"203","150.4723211382","-27.332756729","623","Cyclorana verrucosa","1076466","2008-11-19","2008-11-19","974410","INCIDENTAL","Cambridge Crossing Road, 5.7km south of Surat Developmental Road, south of Tara, SCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"204","151.16811404","-27.5444149877","623","Cyclorana verrucosa","1343126","2013-02-26","","1201282","INCIDENTAL","IRP8 - Meendarra","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"205","149.66902823","-26.83941481","623","Cyclorana verrucosa","542468","1998-11-09","1998-11-09","538663","122324","Minor road running parallel to main Yuleba road (next east), NE of the gas station Site=S018, Yuleba SF190","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"206","148.4218805864","-23.1697779778","623","Cyclorana verrucosa","1120445","2009-02-15","2009-02-15","1014496","INCIDENTAL","M Block, Gregory - Crinum Mine Lease, near Emerald, MEQ.","50","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"207","151.093961","-27.341927","623","Cyclorana verrucosa","2121975","1992-11-20","1992-11-20","1826950","INCIDENTAL","Broadwater Road, Lake Broadwater, Nandi SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"208","150.1091666666","-27.835","623","Cyclorana verrucosa","982744","2005-12-06","2005-12-07","908307","Southwood 4","Southwood National Park, Site 4, SEQ.","50","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"209","150.1055555555","-27.8308333333","623","Cyclorana verrucosa","982747","2005-12-05","2005-12-06","908306","Southwood 3","Southwood National Park, Site 3, SEQ.","50","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
