"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"106","151.8494338668","-28.6031329471","17345","Drosera burmanni","1774807","2003-10-18","2003-10-18","1560717","<UNNAMED>","End of Bradley Lane, Amiens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","149.1764432423","-23.9317264391","17345","Drosera burmanni","1923513","2003-10-31","2003-10-31","1702182","<UNNAMED>","Blackdown Tableland National Park, Cabbage Tree Creek area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","152.00035","-28.86462","17345","Drosera burmanni","1276678","2012-07-12","","1146260","INCIDENTAL","Dingo Swamp, Girraween National Park via Stanthorpe, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"109","151.0060200917","-28.1544339017","17345","Drosera burmanni","1281994","2013-04-03","","1150837","INCIDENTAL","Kindon Pastoral Holding Bringalily via Inglewood, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"110","153.40105746","-27.18173504","17345","Drosera burmanni","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"111","142.3761210823","-11.1235032707","17345","Drosera burmanni","1550202","1971-10-01","1971-10-31","1382935","<UNNAMED>","Cape York, N of Jardine River, C. 26km S of Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","153.0843943145","-27.2484026839","17345","Drosera burmanni","1892134","1930-12-16","1930-12-16","1676263","<UNNAMED>","Between Brisbane and Redcliffe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","143.25045","-24.0946","17345","Drosera burmanni","1961376","2016-10-13","2016-10-13","1720285","<UNNAMED>","West of Broadwater turn-off, Lochern National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","150.1304","-25.4767","17345","Drosera burmanni","1178319","1996-01-01","1996-12-31","1064997","<UNNAMED>","Prices3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"115","151.3760670411","-23.9567546232","17345","Drosera burmanni","1692535","1989-12-16","1989-12-16","1462714","<UNNAMED>","2km from Tannum Sands, old Tannum road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","150.1285","-25.475","17345","Drosera burmanni","1178318","1996-01-01","1996-12-31","1064996","<UNNAMED>","Prices2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"117","151.30107947","-25.898418306","17345","Drosera burmanni","28911","1986-01-01","1986-01-01","11897","LST MUND","Mundubbera","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"118","150.3427679506","-26.1567544596","17345","Drosera burmanni","1615055","1978-09-01","1978-09-30","1454624","<UNNAMED>","Waaje Forestry area, near Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","142.442787749","-11.4401699374","17345","Drosera burmanni","1662944","1992-03-03","1992-03-03","1495130","<UNNAMED>","Fruit Bat Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","148.4594186852","-19.9901106188","17345","Drosera burmanni","1714259","1994-04-20","1994-04-20","1474050","<UNNAMED>","Gloucester Island, SE slope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","142.376120822","-10.9901715441","17345","Drosera burmanni","1980196","1985-08-31","1985-08-31","1733577","<UNNAMED>","Biffen Swamp, ca 1.5km S of Mutee Heads turnoff on road along the telegraph line from Bamaga to Jardine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","148.0964474305","-21.1753884265","17345","Drosera burmanni","1856309","2012-04-19","2012-04-19","1652094","<UNNAMED>","c. 7km due SSW of Redcliffe Vale Station homestead, Redcliffe Tableland (proposed Redcliffe Vale Conservation Area).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","145.2837258177","-16.9064908702","17345","Drosera burmanni","1906447","2010-05-13","2010-05-13","1694668","<UNNAMED>","Hann Tableland National Park, headwaters of Gap Creek, southern part of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","143.1794444444","-13.7419444444","17345","Drosera burmanni","1908541","2006-08-10","2006-08-10","1694333","<UNNAMED>","Mungkan Kandju National Park, N of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","145.4594331195","-14.673476098","17345","Drosera burmanni","1933452","1975-05-09","1975-05-09","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","150.709","-26.41","17345","Drosera burmanni","2071646","2022-06-24","2022-06-24","1791159","<UNNAMED>","Barakula SF.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","142.434757","-11.440073","17345","Drosera burmanni","2076618","2022-08-30","2022-08-30","1794848","INCIDENTAL","Fruit Bat Falls, Jardine River National Park CYP","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"128","146.73444","-28.9986","17345","Drosera burmanni","1874701","2012-10-05","2012-10-05","1663173","<UNNAMED>","1km W of Jobs Gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","144.04555556","-18.02611111","17345","Drosera burmanni","1895394","2004-05-21","2004-05-21","1681839","<UNNAMED>","O'Briens Creek Road near airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","150.751086849","-25.7484189153","17345","Drosera burmanni","1953951","1971-03-16","1971-03-16","1708563","<UNNAMED>","Narayen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","151.98259","-28.83959","17345","Drosera burmanni","1191660","2010-08-27","","1076270","INCIDENTAL","The Yabby Pool, Upper Bald Rock Creek, Girraween National Park, SQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"132","143.7874","-17.5892","17345","Drosera burmanni","1178601","2001-01-01","2001-12-31","1064820","<UNNAMED>","Bull","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"133","139.4595323303","-20.9068287912","17345","Drosera burmanni","1640513","1979-04-27","1979-04-27","1407118","<UNNAMED>","15km S of Mt Isa. Outcrop near Sybella Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","149.52610701","-26.82342767","17345","Drosera burmanni","1858214","2013-10-10","2013-10-10","1656369","<UNNAMED>","Yuleba State Forest, c. 65km E of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","149.0844289214","-23.9150899793","17345","Drosera burmanni","1566274","1971-04-18","1971-04-18","1386752","<UNNAMED>","Blackdown Tableland, C. 32km SE of Blackwater, near campsite on Mimosa Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","142.2989945282","-19.2142644781","17345","Drosera burmanni","1841808","2001-04-07","2001-04-07","1602543","<UNNAMED>","8km North East of Trenton Bore, about 180km North North East of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","142.8627047136","-22.6602344018","17345","Drosera burmanni","1416440","2016-10-19","2016-10-19","1254825","INCIDENTAL","Bladensburg National Park","10","15780","Bladensburg National Park Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"138","144.90946967","-20.44013453","17345","Drosera burmanni","1725361","2000-04-09","2000-04-09","1527186","<UNNAMED>","9.9km E of Warang homestead site on track to sandstone wall. White Mountains National Park. 57km N by road of Torrens Creek. Torrens Creek catchment.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","145.0277727303","-16.1351371778","17345","Drosera burmanni","1755227","1999-05-16","1999-05-16","1573462","<UNNAMED>","N of Adeline Creek around Hill 618.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","152.4875","-27.3811111111","17345","Drosera burmanni","1926382","2017-08-25","2017-08-25","1709797","<UNNAMED>","Brisbane Valley Rail Trail, 1.8km NW of Coominya.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","148.8633333333","-25.5691666667","17345","Drosera burmanni","1908959","2010-05-12","2010-05-12","1705460","<UNNAMED>","'Kentucky', ca. 45km north-east Injune, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","151.75106518","-25.24841605","17345","Drosera burmanni","1526864","1770-04-19","2000-11-07","1385710","<UNNAMED>","Mount Perry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","150.12608963","-25.47341658","17345","Drosera burmanni","1719532","1996-01-29","1996-01-29","1515914","<UNNAMED>","Prices Gully, Taroom district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","143.6455943113","-19.2185066457","17345","Drosera burmanni","1855554","2011-05-18","2011-05-18","1642672","<UNNAMED>","Gilberton Nature Refuge, c. 100 km south of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","144.4233333333","-15.0102777778","17345","Drosera burmanni","1945051","2014-08-01","2014-08-01","1714698","<UNNAMED>","Scald, 25km SE of Lakefield ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","153.08439431","-27.41506935","17345","Drosera burmanni","1956318","1889-10-26","1889-10-26","1373118","<UNNAMED>","Kedron Brook, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","150.0254","-25.4345","17345","Drosera burmanni","1178660","1995-01-01","1995-12-31","1064908","<UNNAMED>","Boggo1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"148","143.3427904116","-15.0734826005","17345","Drosera burmanni","1681329","1989-06-04","1989-06-04","1484473","<UNNAMED>","24.3km from the Laura to Musgrave Road on the road to Dixie. Cape York mapping site 22 (DIX 21).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","142.9963992573","-13.1168275337","17345","Drosera burmanni","1818454","2006-07-09","2006-07-09","1625704","<UNNAMED>","Chuula outstation, Kaanju nation, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","141.2378217807","-17.3668214193","17345","Drosera burmanni","1930192","2001-06-11","2001-06-11","1713900","<UNNAMED>","Ca 37.5km NNE of Normanton on Burke Developmental Road (site 88).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","142.3733433045","-11.0801699374","17345","Drosera burmanni","1930585","2004-10-18","2004-10-18","1713985","<UNNAMED>","Cowal Spring, Jardine River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","151.9144226094","-28.829792373","17345","Drosera burmanni","566708","2003-04-17","2003-04-17","552541","INCIDENTAL","Girraween National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"153","142.3824","-18.3472","17345","Drosera burmanni","1178652","2000-01-01","2000-12-31","1064900","<UNNAMED>","Blackbut","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"154","148.0938888888","-21.1730555555","17345","Drosera burmanni","1260562","2012-04-11","2012-04-17","1136102","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"155","149.04028026","-25.82925749","17345","Drosera burmanni","1719985","2000-11-07","2000-11-07","1542146","<UNNAMED>","Spring near homestead at 'Pony Hills' station, E of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","138.2602777778","-16.9377777778","17345","Drosera burmanni","1904020","2005-05-02","2005-05-02","1679789","<UNNAMED>","Westmoreland Station, 45km N of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","150.1384120999","-26.4298609733","17345","Drosera burmanni","566529","2002-02-16","2002-02-16","552403","INCIDENTAL","Gurulmundi State Forest, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"158","150.026","-25.4459","17345","Drosera burmanni","1178358","1995-01-01","1995-12-31","1064623","<UNNAMED>","MtRose4","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"159","146.6095012097","-27.656776098","17345","Drosera burmanni","1530832","1976-08-24","1976-08-24","1379894","<UNNAMED>","WARLUS III, Site D130. 15km SW of Clifton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","150.0232","-25.442","17345","Drosera burmanni","1178450","1996-01-01","1996-12-31","1064619","<UNNAMED>","MTROSE13","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"161","151.7654087116","-28.7486352183","17345","Drosera burmanni","1716399","1994-12-01","1994-12-01","1467536","<UNNAMED>","Murphys Creek, 9km NW of Ballandean, portion 91, Grid ref; 9240-793190.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","142.466947","-10.9361662","17345","Drosera burmanni","1885148","2018-07-10","2018-07-10","1670376","<UNNAMED>","Northern Peninsula Area, 2km NE of airport, 10km SW of Bamaga.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","143.40530971","-18.81291903","17345","Drosera burmanni","1950443","1999-04-05","1999-04-05","1552177","<UNNAMED>","Cobbold Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","142.176116785","-10.1735088964","17345","Drosera burmanni","1950595","1990-06-11","1990-06-11","1716543","<UNNAMED>","Badu Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","153.0927319707","-27.5900679778","17345","Drosera burmanni","1521679","1972-04-15","1972-04-15","1341543","<UNNAMED>","Springwood, 17.6km SE of Brisbane, bordering Slacks Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","153.0927319707","-27.5900679778","17345","Drosera burmanni","1558961","1972-04-14","1972-04-14","1372169","<UNNAMED>","Cleared housing site in suburb of Springwood, 17.6km from Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","147.5752777778","-25.1886111111","17345","Drosera burmanni","1855233","2014-10-09","2014-10-09","1651538","<UNNAMED>","'Mt Tabor', ca 119km NE of Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","142.28361111","-17.98","17345","Drosera burmanni","1901005","2001-05-10","2001-05-10","1689134","<UNNAMED>","27km North of Croydon (Gulf site 002).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","149.52666667","-26.27805556","17345","Drosera burmanni","1904466","2011-09-06","2011-09-06","1704543","<UNNAMED>","'Nullin', c. 40km NNE of Yuleba, SE Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","153.0843943145","-27.2484026839","17345","Drosera burmanni","1580714","1930-12-17","1930-12-17","1395138","<UNNAMED>","Redcliffe Road, C. 3M from Redcliffe, Moreton Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","142.326120822","-10.9735048774","17345","Drosera burmanni","1594254","1985-09-01","1985-09-01","1407005","<UNNAMED>","Cowal Creek Crossing on the Bamaga to Mutee Head road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","151.99436087","-28.72290745","17345","Drosera burmanni","1744546","2001-11-29","2001-11-29","1537562","<UNNAMED>","800m N along Neilsons Rd from junction with The Pyramids Rd, SE of Storm King Dam, c. 10km SE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","151.009406022","-25.4067500887","17345","Drosera burmanni","1925396","1990-08-14","1990-08-14","1710417","<UNNAMED>","Melrose, 15km W of Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","151.034404031","-24.365085698","17345","Drosera burmanni","28964","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"175","138.01170436","-18.58934493","17345","Drosera burmanni","1923639","2010-07-21","2010-07-21","1695456","<UNNAMED>","Herbert Vale Stn near the NT border.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","148.09638","-21.17549","17345","Drosera burmanni","2123867","2023-04-18","2023-04-18","1829226","INCIDENTAL","Redcliffevale","150","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"177","148.417755366","-20.4151093864","17345","Drosera burmanni","1528587","1770-04-19","2000-11-07","1371751","<UNNAMED>","Kelsey Creek, near Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","145.5427777508","-18.2234609834","17345","Drosera burmanni","1659711","1995-12-30","1995-12-30","1477157","<UNNAMED>","Blencoe Creek, adjacent to the Cashmere-Kirrama Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","142.3675","-17.95972222","17345","Drosera burmanni","1904487","2001-05-13","2001-05-13","1700155","<UNNAMED>","3.5km E of Wallabadah near Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","143.82366667","-16.65933333","17345","Drosera burmanni","1906648","2011-08-10","2011-08-10","1699357","<UNNAMED>","Gamboola, Browns Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","150.2369444444","-26.9808333333","17345","Drosera burmanni","1916217","2010-06-23","2010-06-23","1685775","<UNNAMED>","Property adjoining Ellerslea Lane East, c. 11.4km SE of Condamine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","146.59837","-26.87732","17345","Drosera burmanni","1191647","2010-08-12","","1076283","INCIDENTAL",""Glenbar", Charleville - Bollon Rd via Charleville, SQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"183","144.43555672","-15.07986656","17345","Drosera burmanni","1707745","1992-05-25","1992-05-25","1499905","<UNNAMED>","14km NW of New Laura Station, Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","152.96025762","-26.96097307","17345","Drosera burmanni","1845108","2006-12-05","2006-12-05","1611497","<UNNAMED>","East of station & railway line, Beerburrum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","148.98527778","-25.04583333","17345","Drosera burmanni","1918504","2010-08-21","2010-08-21","1706764","<UNNAMED>","Nugga Nugga Holding, 65km South West of Bauhinia, South Central Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","148.8686","-26.2336","17345","Drosera burmanni","1178208","1999-01-01","1999-12-31","1064504","<UNNAMED>","Zerk1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"187","142.751177881","-22.9151344661","17345","Drosera burmanni","1553859","1977-06-01","1977-06-30","1382600","<UNNAMED>","Namarva via Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","142.46697674","-17.38126065","17345","Drosera burmanni","1736219","2001-07-11","2001-07-11","1573920","<UNNAMED>","Ca 54km N of Strathmore Homestead on a track near tributary of Echo Creek (site 122).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","142.78430556","-11.16816667","17345","Drosera burmanni","1865312","2014-10-03","2014-10-03","1643907","<UNNAMED>","Perched lake at Camp Site 1, Usher Point, Jardine River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","152.06982","-27.26455","17345","Drosera burmanni","2100145","2022-12-06","2022-12-06","1813735","INCIDENTAL","Police Paddock, Crows Nest SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"191","144.575","-15.6083333333","17345","Drosera burmanni","1524363","1975-05-16","1975-05-16","1388722","<UNNAMED>","Laura Sandstone area N of Laura River near Early Man Site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","144.4113888889","-14.9008333333","17345","Drosera burmanni","1873381","2014-07-31","2014-07-31","1650388","<UNNAMED>","Middle Jack Lake, Muundi NP (CYPAL), 21km E of Kalpowar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","150.6444888888","-26.28675","17345","Drosera burmanni","2096202","2022-10-13","","1809867","INCIDENTAL","Barakula State Forest","1","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
