"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"94","152.6200343","-26.71127445","663","Mixophyes sp.","569860","2002-09-30","2002-09-30","553359","NC002","Booloumba Creek, downstream from the Goods Road crossing (Beauty Spot 100), Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"95","152.6121909","-26.69401728","663","Mixophyes sp.","570012","2002-01-25","2002-01-25","553360","NC003","Bundaroo Creek, upstream of Funnels Hut Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"96","152.6121909","-26.69401728","663","Mixophyes sp.","983012","2004-12-21","2004-12-21","553360","NC003","Bundaroo Creek, upstream of Funnels Hut Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"97","152.6121909","-26.69401728","663","Mixophyes sp.","983020","2005-01-19","2005-01-19","553360","NC003","Bundaroo Creek, upstream of Funnels Hut Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"98","152.6121909","-26.69401728","663","Mixophyes sp.","983093","2004-11-23","2004-11-23","553360","NC003","Bundaroo Creek, upstream of Funnels Hut Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"99","152.6121909","-26.69401728","663","Mixophyes sp.","983281","2004-10-26","2004-10-26","553360","NC003","Bundaroo Creek, upstream of Funnels Hut Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"100","152.8488753","-26.61608574","663","Mixophyes sp.","983287","2004-10-27","2004-10-27","553363","NC006","Gheerulla Creek, Delicia Road Conservation Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"101","152.8488753","-26.61608574","663","Mixophyes sp.","983321","2004-10-07","2004-10-07","553363","NC006","Gheerulla Creek, Delicia Road Conservation Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"102","152.6121909","-26.69401728","663","Mixophyes sp.","983518","2004-02-18","2004-02-18","553360","NC003","Bundaroo Creek, upstream of Funnels Hut Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"103","152.6121909","-26.69401728","663","Mixophyes sp.","983610","2003-10-14","2003-10-14","553360","NC003","Bundaroo Creek, upstream of Funnels Hut Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"104","152.6121909","-26.69401728","663","Mixophyes sp.","983614","2003-11-19","2003-11-19","553360","NC003","Bundaroo Creek, upstream of Funnels Hut Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"105","152.6121909","-26.69401728","663","Mixophyes sp.","983645","2003-03-13","2003-03-13","553360","NC003","Bundaroo Creek, upstream of Funnels Hut Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"106","152.6121909","-26.69401728","663","Mixophyes sp.","1152301","2007-09-27","2007-09-28","553360","NC003","Bundaroo Creek, upstream of Funnels Hut Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"107","152.6121909","-26.69401728","663","Mixophyes sp.","1152309","2007-11-20","2007-11-21","553360","NC003","Bundaroo Creek, upstream of Funnels Hut Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"108","152.6199834","-26.72662328","663","Mixophyes sp.","1152349","1996-06-04","1996-06-04","553458","FT139","Tragedy Creek at Goods Road crossing, Conondale Forest Reserve, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"109","152.7615092913","-27.3228119826","663","Mixophyes sp.","1152352","1996-07-05","1996-07-05","908376","FT272","Head of Love Creek, above Greenes Falls, Maiala section of D`Aguilar Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"110","152.6121909","-26.69401728","663","Mixophyes sp.","1152518","2005-02-25","2005-02-26","553360","NC003","Bundaroo Creek, upstream of Funnels Hut Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"111","152.7298327088","-26.6456064764","663","Mixophyes sp.","858538","2003-04-22","2003-04-22","801275","INCIDENTAL","Walli Creek Road, Kenilworth","500","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"112","152.7598561783","-26.6691355947","663","Mixophyes sp.","858539","2003-07-20","2003-07-20","801276","INCIDENTAL","Walli Creek, Upper reaches","2000","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"113","152.644317","-26.64871","663","Mixophyes sp.","1282258","2013-10-13","2013-10-18","1151192","INCIDENTAL","Booloumba Creek, Conondale National Park","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"114","145.8948023","-17.10155241","663","Mixophyes sp.","1130645","1990-11-20","1990-11-20","1022818","<UNNAMED>","Malbon Thompson Range, Bell Peak South","250","12213","Winter","199","Private Individual",""
"115","145.89276585","-17.102634892","663","Mixophyes sp.","1130867","1980-11-03","1980-11-03","1022821","<UNNAMED>","Malbon Thompson Range, 0.3 km WSW Bell Peak South","250","11624","Winter/QDE","199","Private Individual",""
