"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"104","152.44275334","-28.29007455","30862","Parmotrema reticulatum","1837912","1979-03-31","1979-03-31","1622063","<UNNAMED>","Wilsons Peak-Head Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.61083333","-17.495","30862","Parmotrema reticulatum","1838070","2006-08-18","2006-08-18","1641897","<UNNAMED>","Millaa Millaa Falls, NE of Millaa Millaa township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","153.12605376","-26.39006948","30862","Parmotrema reticulatum","1838236","1982-09-27","1982-09-27","1583433","<UNNAMED>","Noosa National Park near Sunshine Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","153.076057087","-26.5734030654","30862","Parmotrema reticulatum","1838251","1983-07-08","1983-07-08","1606567","<UNNAMED>","South face of Mt Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","152.6427263988","-26.4734086529","30862","Parmotrema reticulatum","1838252","1979-05-05","1979-05-05","1606568","<UNNAMED>","State Forest, 8km W of Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","152.00273897","-26.85535568","30862","Parmotrema reticulatum","1838540","2009-01-22","2009-01-22","1636600","<UNNAMED>","About 4km SE of Yarraman beside the D'Aguilar Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","152.37608668","-28.04507455","30862","Parmotrema reticulatum","1840090","2008-08-26","2008-08-26","1639543","<UNNAMED>","Main Range National Park; The Pinnacle, 2km WSW of Mt Cordeaux.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","151.62388889","-26.88333333","30862","Parmotrema reticulatum","1841673","1985-09-03","1985-09-03","1624408","<UNNAMED>","Bunya Mountains near Anger Lookout, c. 1.8 km E of Bunya-Cooyar intersection on Cooyar Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","153.4427276479","-27.3900693506","30862","Parmotrema reticulatum","1842113","1973-05-01","1973-05-31","1532756","<UNNAMED>","North Stradbroke Island, Amity Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","153","-27.3813888889","30862","Parmotrema reticulatum","1844253","1975-08-08","1975-08-08","1610660","<UNNAMED>","Corner Trout/Hamilton Roads, Chermside, Card 74.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","151.95943387","-28.89007739","30862","Parmotrema reticulatum","1844504","1984-07-02","1984-07-02","1626592","<UNNAMED>","Girraween National Park, on the slopes of The Pyramid.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","153.2260698615","-28.1400671967","30862","Parmotrema reticulatum","1844505","1770-04-19","2006-06-19","1625576","<UNNAMED>","Nerang Creek, Numinbah Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","151.9927672002","-28.8234107249","30862","Parmotrema reticulatum","1844511","1982-11-14","1982-11-14","1587534","<UNNAMED>","Girraween, Storm King Dam Road, S of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","151.95943387","-28.89007739","30862","Parmotrema reticulatum","1844512","1984-07-02","1984-07-02","1603661","<UNNAMED>","Girraween National Park, on slopes of the Pyramid.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","151.00940111","-24.37342031","30862","Parmotrema reticulatum","1844513","1985-09-03","1985-09-03","1615038","<UNNAMED>","Kroombit Tops National Park, Forest Boundary SE border.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.90939307","-26.34007532","30862","Parmotrema reticulatum","1844514","1972-06-01","1972-06-30","1633867","<UNNAMED>","Mangroves at Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","153.09272043","-26.40673615","30862","Parmotrema reticulatum","1844865","1977-12-28","1977-12-28","1533772","<UNNAMED>","Weyba Creek, Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","153.04272765","-27.29006935","30862","Parmotrema reticulatum","1844875","1977-11-12","1977-11-12","1602678","<UNNAMED>","Pine River (Bald Hills Creek), 1km from mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","153.4260609812","-27.4734026839","30862","Parmotrema reticulatum","1844876","1975-02-21","1975-02-21","1618119","<UNNAMED>","North Stradbroke Island, near Myora Springs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","153.4093986373","-27.5067346444","30862","Parmotrema reticulatum","1844883","1975-02-21","1975-02-21","1602682","<UNNAMED>","North Stradbroke Island, S of Dunwich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","152.97606884","-27.47340643","30862","Parmotrema reticulatum","1846797","2007-02-05","2007-02-05","1585736","<UNNAMED>","Entrance to Slaughter Falls, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","145.69327375","-17.69624662","30862","Parmotrema reticulatum","1850341","2008-11-23","2008-11-23","1589850","<UNNAMED>","Wooroonooran National Park, Palmerston Section, Maple Creek road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","153.05939864","-27.54006798","30862","Parmotrema reticulatum","1850584","1983-06-30","1983-06-30","1587532","<UNNAMED>","Mt Gravatt, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","153.15939431","-27.49006935","30862","Parmotrema reticulatum","1850593","1975-10-23","1975-10-23","1625582","<UNNAMED>","New Cleveland Road, Gumdale, Card 208.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","153.2760653","-27.52340131","30862","Parmotrema reticulatum","1850594","1975-03-13","1975-03-13","1533308","<UNNAMED>","Cleveland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","152.62607333","-27.99007176","30862","Parmotrema reticulatum","1850993","1985-04-09","1985-04-09","1583432","<UNNAMED>","Mt French National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","152.9760688376","-27.4734064325","30862","Parmotrema reticulatum","1852825","2007-02-05","2007-02-05","1620261","<UNNAMED>","Entrance to Slaughter Falls, Mt Coot-tha, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","152.93353056","-26.86651667","30862","Parmotrema reticulatum","1865573","2015-07-09","2015-07-09","1663556","<UNNAMED>","2.8km SW of Beerwah Railway Station, Mt Coochin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","152.93352778","-26.86638889","30862","Parmotrema reticulatum","1869983","2015-07-19","2015-07-19","1657008","<UNNAMED>","2.8km SW of Beerwah Railway Station, Mt Coochin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","151.9205","-28.6824","30862","Parmotrema reticulatum","1880106","2017-09-26","2017-09-26","1666240","<UNNAMED>","Stanthorpe, corner of Whiskey Gully Road and Brunkhorst Avenue.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","145.1910123786","-16.838980152","30862","Parmotrema reticulatum","1899689","2010-05-13","2010-05-13","1692639","<UNNAMED>","Hann Tableland National Park, headwaters of Spring Creek, northern part of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","153.342731971","-27.5734013111","30862","Parmotrema reticulatum","1942807","1977-04-11","1977-04-11","1568427","<UNNAMED>","Coochiemudlo Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","153.2593943145","-27.3400693506","30862","Parmotrema reticulatum","1946359","1979-04-30","1979-04-30","1717114","<UNNAMED>","Mud Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","153.22606986","-28.1400672","30862","Parmotrema reticulatum","1948553","1770-04-19","2006-06-19","1589633","<UNNAMED>","Numinbah Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","153.2593943145","-27.3234026839","30862","Parmotrema reticulatum","1948770","1979-04-30","1979-04-30","1555933","<UNNAMED>","Mud Island, [Moreton Bay].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","153.576055655","-27.4400624959","30862","Parmotrema reticulatum","1950468","1981-07-04","1981-07-04","1578805","<UNNAMED>","Point Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","153.2593943145","-27.3400693506","30862","Parmotrema reticulatum","1951668","1978-08-08","1978-08-08","1717114","<UNNAMED>","Mud Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","148.6260887121","-21.0401034418","30862","Parmotrema reticulatum","1952151","1770-04-19","2006-07-20","1578540","<UNNAMED>","Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","153.2593943145","-27.3400693506","30862","Parmotrema reticulatum","1952556","1978-07-08","1978-07-08","1717114","<UNNAMED>","Mud Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","148.7243","-26.26085","30862","Parmotrema reticulatum","1966652","2018-03-18","2018-03-18","1724188","<UNNAMED>","Beside Carnarvon Highway, about 37km north of Roma.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","149.447","-26.6218","30862","Parmotrema reticulatum","1966653","2018-03-19","2018-03-19","1723962","<UNNAMED>","Beside Warrego Highway, about 7km east of Yuleba.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","152.83432","-26.64339","30862","Parmotrema reticulatum","1968346","2018-08-19","2018-08-19","1724412","<UNNAMED>","Obi-Obi, near Obi-Obi Road (Road from Kenilworth to Mapleton ) in forest on ridge top close to precipice falling to the north-west at Wayne's Lookout.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","152.6501944","-28.1245833","30862","Parmotrema reticulatum","1979276","2017-08-30","2017-08-30","1732705","<UNNAMED>","Nesters Ridge (Black Rock Ridge), Stenzel property, Lot/Plan: 348/WD1381; 15km S of Boonah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","152.14274364","-27.29007663","30862","Parmotrema reticulatum","1981153","1986-09-04","1986-09-04","1735119","<UNNAMED>","Perseverance Dam, on rocks west of dam wall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","152.83432","-26.64339","30862","Parmotrema reticulatum","2007703","2018-08-19","2018-08-19","1732134","<UNNAMED>","Obi-Obi, near Obi-Obi Road (Road from Kenilworth to Mapleton) in forest on ridge top close to precipice falling to the north-west at Wayne's Lookout.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","152.773","-27.36464","30862","Parmotrema reticulatum","2008421","2019-11-28","2019-11-28","1739213","<UNNAMED>","Mt. Glorious, Harland Street.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","149.6927415432","-21.3234297782","30862","Parmotrema reticulatum","2022345","1992-11-19","1992-11-19","1510003","<UNNAMED>","Prudhoe Island National Park, 53km SE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","153.2708333","-28.2069444","30862","Parmotrema reticulatum","2054198","1983-04-24","1983-04-24","1776444","<UNNAMED>","Springbrook, South East Queensland.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","153.2708333","-28.2069444","30862","Parmotrema reticulatum","2054387","1983-01-17","1983-01-17","1776240","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","153.2708333","-28.2069444","30862","Parmotrema reticulatum","2054463","1982-01-17","1982-01-17","1776240","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","153.2405556","-28.1133333","30862","Parmotrema reticulatum","2056102","1983-11-03","1983-11-03","1778267","<UNNAMED>","Springbrook-Nerang intersection.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","153.2561111111","-28.0727777778","30862","Parmotrema reticulatum","2056767","1983-11-03","1983-11-03","1777535","<UNNAMED>","About 5km N of Numinbah/Springbrook intersection.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","145.2833333","-15.7166667","30862","Parmotrema reticulatum","2059092","1984-07-04","1984-07-04","1780133","<UNNAMED>","Big Tableland, 26km S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","146.15","-18.4666667","30862","Parmotrema reticulatum","2059167","1984-06-21","1984-06-21","1779826","<UNNAMED>","Slopes of Bishop Peak, 26km SE of Cardwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","152.9833333","-26.4","30862","Parmotrema reticulatum","2059192","1982-09-02","1982-09-02","1779977","<UNNAMED>","Mt Timbeerwah, 5km W of Tewantin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","152.7538","-27.2976","30862","Parmotrema reticulatum","2062758","2019-11-28","2019-11-28","1782896","<UNNAMED>","Mt Glorious, Lepidozamia break.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","152.0897222222","-27.24","30862","Parmotrema reticulatum","2072047","1985-09-01","1985-09-01","1791044","<UNNAMED>","'Ironbark', North East of Crows Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","153.2680556","-28.1522222","30862","Parmotrema reticulatum","2072271","1983-01-14","1983-01-14","1791309","<UNNAMED>","Springbrook/Natural Arch/Mudgeeraba intersection.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","145.5989","-17.02575","30862","Parmotrema reticulatum","2072417","2017-06-16","2017-06-16","1791290","<UNNAMED>","Ridge trail, Dinden National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","152.0897222222","-27.24","30862","Parmotrema reticulatum","2072455","1985-09-01","1985-09-01","1790907","<UNNAMED>","'Ironbark', NE of Crows Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","151.9825","-28.8066388889","30862","Parmotrema reticulatum","2116180","2019-10-13","2019-10-13","1823520","<UNNAMED>","Girraween National Park, North Fire Trail, near Pyramids Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","148.4813888889","-21.1295833333","30862","Parmotrema reticulatum","2118121","2020-07-31","2020-07-31","1825335","<UNNAMED>","Vicinity of Eungella, beside Bee Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
