"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"99","144.8927862585","-17.9234684373","17052","Gonocarpus acanthocarpus","1563658","1973-04-05","1973-04-05","1364562","<UNNAMED>","C 37km SW of Mt Garnet, on road to Mt Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","143.0844496296","-12.7484940108","17052","Gonocarpus acanthocarpus","1939520","1948-07-14","1948-07-14","1715296","<UNNAMED>","Brown's Creek, Pascoe River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","141.923611111","-12.689166667","17052","Gonocarpus acanthocarpus","1512847","1974-07-24","1974-07-24","1364968","<UNNAMED>","4.5km E of Weipa Mission, sampling point 21.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","146.09277778","-19.00678879","17052","Gonocarpus acanthocarpus","1601922","1991-05-04","1991-05-04","1444340","<UNNAMED>","6km from Hidden Valley, towards Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","147.0260969239","-19.2734499394","17052","Gonocarpus acanthocarpus","1668935","1991-07-02","1991-07-02","1507757","<UNNAMED>","Cape Cleveland section, Bowling Green National Park, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","143.91780533","-18.58180707","17052","Gonocarpus acanthocarpus","1731113","1928-02-01","1928-02-29","1564840","<UNNAMED>","Newcastle Range, between Forsayth and Einasleigh.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","146.0094422084","-18.9734560053","17052","Gonocarpus acanthocarpus","1634104","1989-03-26","1989-03-26","1403713","<UNNAMED>","On Kalanda Road, 4km NW of Hidden Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","142.1624964668","-10.121580511","17052","Gonocarpus acanthocarpus","1878852","2008-07-23","2008-07-23","1659399","<UNNAMED>","Approx. 3.7km NNW of Badu Airfield, Badu Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","145.58443431","-16.91513334","17052","Gonocarpus acanthocarpus","1933995","1962-04-25","1962-04-25","1716918","<UNNAMED>","Davies Creek, Mareeba district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","143.9178053307","-18.9151404","17052","Gonocarpus acanthocarpus","1646559","1954-07-13","1954-07-13","1457865","<UNNAMED>","W of Einasleigh, upper slopes of Newcastle Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.9177676429","-16.9151333383","17052","Gonocarpus acanthocarpus","1544303","1918-07-01","1918-07-31","1357497","<UNNAMED>","Garrabah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","145.7511039456","-17.0817980002","17052","Gonocarpus acanthocarpus","1731086","1962-05-19","1962-05-19","1521553","<UNNAMED>","Walsh's Pyramid, lower western slope.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","146.2511088751","-18.915122672","17052","Gonocarpus acanthocarpus","1526968","1942-10-19","1942-10-19","1391569","<UNNAMED>","Near Abswold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","145.35194406","-17.38068971","17052","Gonocarpus acanthocarpus","1800094","2006-07-24","2006-07-24","1629023","<UNNAMED>","6km W of Herberton along Herberton/Irvinebank Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","151.034404031","-24.365085698","17052","Gonocarpus acanthocarpus","28967","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"114","145.5111263096","-20.3226275132","17052","Gonocarpus acanthocarpus","1668717","1995-05-16","1995-05-16","1514131","<UNNAMED>","North-west of Pear Rock, Mt Stewart Range, 'Allandale' (GPS 20 19 27 145 30 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","145.2427773902","-17.4095785977","17052","Gonocarpus acanthocarpus","1782037","2001-04-01","2001-04-01","1577236","<UNNAMED>","Jumna Creek on the road to the Bluff Mine between Watsonville & Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","144.4797526","-20.01735749","17052","Gonocarpus acanthocarpus","1925378","1998-04-01","1998-04-01","1710355","<UNNAMED>","Mt King about 96km NNE of Hughenden (GPS 20 01 08 144 28 43)(site 147).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","142.7580555556","-11.1502083333","17052","Gonocarpus acanthocarpus","1964697","2017-06-08","2017-06-08","1722317","<UNNAMED>","120m N of Usher Point track 800m E from turnoff to Sadd point, CYP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.25110821","-16.58180227","17052","Gonocarpus acanthocarpus","1544302","1958-04-28","1958-04-28","1391568","<UNNAMED>","Devil Devil Creek, Rumula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","150.5010634455","-21.4984225075","17052","Gonocarpus acanthocarpus","1562500","1819-01-01","1819-12-31","1343825","<UNNAMED>","Percy Isles, No 1.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","143.225","-12.7083333333","17052","Gonocarpus acanthocarpus","1557004","1948-06-29","1948-06-29","1357181","<UNNAMED>","Tozer Range, north end.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.51529298","-20.32262751","17052","Gonocarpus acanthocarpus","1780624","2004-03-24","2004-03-24","1533689","<UNNAMED>","Pear Rock Hill, Mt Stewart Range, 13km WNW of Homestead (town).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
