"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"108","152.9211111111","-26.82525","11865","Cryptocarya sclerophylla","1871035","2014-11-25","2014-11-25","1649860","<UNNAMED>","West Mount Mellum Nature Refuge, property I. & C. McMaster, Lot/Plan: 3/CG6006; 4km NW of Beerwah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","153.158565644","-27.643680436","11865","Cryptocarya sclerophylla","30265","1993-05-14","1993-05-14","12956","RFT 102","Logan: Usher Park, Daisy Hill, Brisbane District","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"110","152.9848038876","-26.7503699747","11865","Cryptocarya sclerophylla","1129883","2007-02-05","","1022063","Black Snake Nature Refuge, central point","Black Snake Nature Refuge, Forsyth Place, Mooloolah Valley, SEQ","400","12211","Black Snake Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"111","152.8383","-26.4293","11865","Cryptocarya sclerophylla","2010411","2020-11-02","2020-11-02","1740977","INCIDENTAL","76 Honeytree Lane Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"112","152.8401","-26.427","11865","Cryptocarya sclerophylla","2047849","2021-06-18","2021-06-18","1771918","INCIDENTAL","569 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"113","152.9177309953","-26.7484076814","11865","Cryptocarya sclerophylla","1628276","1959-05-14","1959-05-14","1407343","<UNNAMED>","2 miles NE of Maleny.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","152.89417661","-26.7621439","11865","Cryptocarya sclerophylla","1810247","2006-11-24","2006-11-24","1623424","<UNNAMED>","Glens Rd, Maleny, c. 400m along right fork from gate at end of road, south side of track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","152.7251324918","-26.6710382627","11865","Cryptocarya sclerophylla","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"116","153.250511615","-28.033122807","11865","Cryptocarya sclerophylla","30264","1993-05-13","1993-05-13","12955","RFT 101","Numinbah Valley: Nerang to Lower Beechmont Rd, 4.2 km from Advancetown Turnoff","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"117","152.7510597321","-26.4150753196","11865","Cryptocarya sclerophylla","1939582","1917-07-01","1917-07-31","1673200","<UNNAMED>","Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","152.7666","-27.51667","11865","Cryptocarya sclerophylla","909755","1987-01-01","","846078","INCIDENTAL","Flinton Hill (Worlds End Pocket), near Pine Mountain, Kholo","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"119","152.8865","-26.2145","11865","Cryptocarya sclerophylla","1966449","2012-07-20","2012-07-20","1723908","INCIDENTAL","162 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"120","152.8408","-26.346","11865","Cryptocarya sclerophylla","2047855","2021-09-17","2021-09-17","1771924","INCIDENTAL","1258 Greenridge Pinbarren Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"121","152.707726046","-26.103965401","11865","Cryptocarya sclerophylla","30174","1992-09-23","1992-09-23","12865","RFT 008","SF502 Gympie: Veteran La SF 502 Gympie, 10 km NNE of Gympie Po, Adjacent Creekbank","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"122","152.9812","-26.2857","11865","Cryptocarya sclerophylla","2047860","2021-03-25","2021-03-25","1771929","INCIDENTAL","304 Lake Flat Road Cootharaba","300","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"123","152.9525","-26.4319444444","11865","Cryptocarya sclerophylla","1606332","1989-11-12","1989-11-12","1412926","<UNNAMED>","Mount Cooroy, about 5km E of Cooroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","153.2143888889","-27.8513888889","11865","Cryptocarya sclerophylla","1964815","2018-03-25","2018-03-25","1722475","<UNNAMED>","892 Upper Ormeau Road, Kingsholme. (Upper Ormeau Conservation Area).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","152.667444362","-25.647854608","11865","Cryptocarya sclerophylla","30302","1994-06-20","1994-06-20","12993","RFT 140","Teddington Weir","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"126","152.794115296","-26.277575297","11865","Cryptocarya sclerophylla","29265","1995-07-01","1995-07-01","12022","LST COOFL10","Maddill Road, Mothar Mt area","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"127","152.9543","-26.4172","11865","Cryptocarya sclerophylla","2005994","2020-02-19","2020-02-19","1737254","INCIDENTAL","261 Dath Henderson Road Tinbeerwah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"128","152.9393","-26.3545","11865","Cryptocarya sclerophylla","1966447","2013-02-20","2013-02-20","1723906","INCIDENTAL","290 Ringtail Creek Road Ringtail Creek","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"129","152.837","-26.237","11865","Cryptocarya sclerophylla","2006008","2020-07-01","2020-07-01","1737267","INCIDENTAL","82 Francis Road Kin Kin","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"130","152.9279","-26.2821","11865","Cryptocarya sclerophylla","2006025","2020-09-18","2020-09-18","1737279","INCIDENTAL","232 Kinmond Creek Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"131","151.9302","-26.8189333333","11865","Cryptocarya sclerophylla","1964687","2018-05-02","2018-05-02","1722765","<UNNAMED>","5km East of Tarong Power Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","153.40225","-28.1862778","11865","Cryptocarya sclerophylla","1978605","2018-11-07","2018-11-07","1732331","<UNNAMED>","Currumbin Valley, road reserve adjacent to 661 Trees Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","152.9385625249","-26.7847813069","11865","Cryptocarya sclerophylla","458568","2001-01-01","","452289","GY22 - Bill McD - Mooloolah Forest Reserve","Site ID GY22 and GY23 - Bill McD - Headwaters of the Mooloolah River - western section of the MFR","200","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"134","152.538841856","-26.352021236","11865","Cryptocarya sclerophylla","29274","1995-07-01","1995-07-01","12031","LST COOFL19","Amamoor Creek Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"135","152.9634500191","-26.4314271176","11865","Cryptocarya sclerophylla","1646791","1990-11-17","1990-11-17","1450946","<UNNAMED>","Council Beauty Spot, 1km E of Mount Cooroy, grid ref. 9445-962763.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
