"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"151","143.45","-25.05","1548","Malurus splendens","2115335","2013-05-29","2013-05-29","1823262","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"152","143.48333333","-25.066666667","1548","Malurus splendens","2115475","2013-08-23","2013-08-23","1823133","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"153","143.46666667","-25.05","1548","Malurus splendens","2115483","2014-04-27","2014-04-27","1823115","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"154","143.48333333","-25.066666667","1548","Malurus splendens","2115493","2015-06-04","2015-06-04","1823133","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"155","143.45","-25.05","1548","Malurus splendens","2115494","2016-03-21","2016-03-21","1823262","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"156","143.48333333","-25.066666667","1548","Malurus splendens","2115495","2016-03-21","2016-03-21","1823133","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"157","143.48333333","-25.066666667","1548","Malurus splendens","2115500","2017-03-26","2017-03-26","1823133","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"158","143.45","-25.033333333","1548","Malurus splendens","2115519","2013-03-27","2013-03-27","1823132","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"159","143.46666667","-25.066666667","1548","Malurus splendens","2115520","2013-03-27","2013-03-27","1823189","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"160","143.45","-25.033333333","1548","Malurus splendens","2115537","2013-05-29","2013-05-29","1823132","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"161","143.48333333","-25.066666667","1548","Malurus splendens","2115544","2013-07-27","2013-07-27","1823133","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"162","143.46666667","-25.066666667","1548","Malurus splendens","2115567","2012-06-22","2012-06-22","1823189","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"163","143.23333333","-25.033333333","1548","Malurus splendens","2113103","2019-07-26","2019-07-26","1823248","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"164","143.23333333","-25.033333333","1548","Malurus splendens","2113117","2019-12-05","2019-12-05","1823248","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"165","143.21666667","-25.066666667","1548","Malurus splendens","2113332","2019-06-16","2019-06-16","1823267","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"166","143.3","-25.033333333","1548","Malurus splendens","2113392","2014-02-14","2014-02-14","1823218","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"167","143.21666667","-25.066666667","1548","Malurus splendens","2113498","2019-07-26","2019-07-26","1823267","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"168","143.3","-25.033333333","1548","Malurus splendens","2113531","2019-12-03","2019-12-03","1823218","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"169","143.21666667","-25.066666667","1548","Malurus splendens","2114460","2017-09-13","2017-09-13","1823267","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"170","143.3","-25.033333333","1548","Malurus splendens","2114774","2014-04-26","2014-04-26","1823218","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"171","143.23333333","-25.033333333","1548","Malurus splendens","2115038","2019-06-16","2019-06-16","1823248","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"172","143.23333333","-25.033333333","1548","Malurus splendens","2115158","2012-06-23","2012-06-23","1823248","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"173","143.21666667","-25.066666667","1548","Malurus splendens","2115221","2019-12-05","2019-12-05","1823267","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"174","143.25","-25.033333333","1548","Malurus splendens","2115359","2012-06-23","2012-06-23","1823217","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"175","143.3","-25.033333333","1548","Malurus splendens","2115360","2012-06-23","2012-06-23","1823218","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"176","143.25","-25.033333333","1548","Malurus splendens","2115480","2014-04-26","2014-04-26","1823217","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"177","143.3","-25.033333333","1548","Malurus splendens","2115575","2012-08-20","2012-08-20","1823218","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"178","143.36666667","-24.966666667","1548","Malurus splendens","2113853","2012-06-24","2012-06-24","1823256","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"179","143.33333333","-25","1548","Malurus splendens","2114923","2012-06-24","2012-06-24","1823303","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"180","143.31666667","-25.016666667","1548","Malurus splendens","2114948","2012-06-24","2012-06-24","1823254","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"181","143.38333333","-24.933333333","1548","Malurus splendens","2115303","2012-06-24","2012-06-24","1823319","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"182","143.41666667","-24.933333333","1548","Malurus splendens","2115304","2012-06-24","2012-06-24","1823294","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"183","143.33333333","-25","1548","Malurus splendens","2115312","2012-08-20","2012-08-20","1823303","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"184","143.36666667","-24.95","1548","Malurus splendens","2115313","2012-08-20","2012-08-20","1823258","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"185","143.4","-25.016666667","1548","Malurus splendens","2113219","2012-06-25","2012-06-25","1823230","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"186","143.4","-25","1548","Malurus splendens","2113338","2019-06-18","2019-06-18","1823221","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"187","143.4","-25","1548","Malurus splendens","2113534","2019-12-04","2019-12-04","1823221","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"188","143.38333333","-24.983333333","1548","Malurus splendens","2113537","2019-12-04","2019-12-04","1823287","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"189","143.43333333","-25.016666667","1548","Malurus splendens","2113789","2013-05-28","2013-05-28","1823162","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"190","143.4","-25.016666667","1548","Malurus splendens","2115293","2013-05-28","2013-05-28","1823230","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"191","143.38333333","-25.033333333","1548","Malurus splendens","2115305","2012-06-25","2012-06-25","1823283","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"192","143.4","-25.033333333","1548","Malurus splendens","2115306","2012-06-25","2012-06-25","1823234","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"193","143.36666667","-25.05","1548","Malurus splendens","2115307","2012-06-25","2012-06-25","1823231","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"194","143.38333333","-24.966666667","1548","Malurus splendens","2115309","2012-06-25","2012-06-25","1823295","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"195","143.4","-25","1548","Malurus splendens","2115318","2012-08-24","2012-08-24","1823221","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"196","143.38333333","-25.033333333","1548","Malurus splendens","2115320","2012-08-24","2012-08-24","1823283","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"197","143.43333333","-25.016666667","1548","Malurus splendens","2115326","2013-03-19","2013-03-19","1823162","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"198","143.4","-25","1548","Malurus splendens","2115328","2013-03-23","2013-03-23","1823221","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"199","143.4","-25","1548","Malurus splendens","2115332","2013-05-28","2013-05-28","1823221","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"200","143.41666667","-25.016666667","1548","Malurus splendens","2115333","2013-05-28","2013-05-28","1823257","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"201","143.4","-25.033333333","1548","Malurus splendens","2115334","2013-05-28","2013-05-28","1823234","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"202","143.4","-25.016666667","1548","Malurus splendens","2115374","2012-08-24","2012-08-24","1823230","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"203","143.36666667","-25.05","1548","Malurus splendens","2115375","2012-08-24","2012-08-24","1823231","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"204","143.36666667","-25.05","1548","Malurus splendens","2115555","2014-02-13","2014-02-13","1823231","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"205","143.4","-24.983333333","1548","Malurus splendens","2115569","2012-06-25","2012-06-25","1823277","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"206","143.53333333","-25.05","1548","Malurus splendens","2113819","2013-05-30","2013-05-30","1823264","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"207","143.51666667","-25.05","1548","Malurus splendens","2113926","2012-08-19","2012-08-19","1823312","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"208","143.51666667","-25.033333333","1548","Malurus splendens","2115310","2012-06-26","2012-06-26","1823296","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"209","143.51666667","-25.05","1548","Malurus splendens","2115311","2012-06-26","2012-06-26","1823312","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"210","143.53333333","-25.05","1548","Malurus splendens","2115490","2014-06-11","2014-06-11","1823264","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"211","143.53333333","-25.016666667","1548","Malurus splendens","2113223","2012-08-19","2012-08-19","1823309","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"212","143.51666667","-25.016666667","1548","Malurus splendens","2115366","2012-08-19","2012-08-19","1823224","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"213","143.35","-24.933333333","1548","Malurus splendens","2115254","2013-09-16","2013-09-16","1823250","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"214","143.45","-24.983333333","1548","Malurus splendens","2114456","2012-08-21","2012-08-21","1823317","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"215","143.45","-24.933333333","1548","Malurus splendens","2114927","2012-08-21","2012-08-21","1823304","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"216","143.45","-24.966666667","1548","Malurus splendens","2115314","2012-08-21","2012-08-21","1823297","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"217","143.46666667","-24.966666667","1548","Malurus splendens","2115315","2012-08-21","2012-08-21","1823233","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"218","143.45","-25","1548","Malurus splendens","2115370","2012-08-21","2012-08-21","1823226","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"219","143.45","-24.95","1548","Malurus splendens","2115372","2012-08-21","2012-08-21","1823228","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"220","143.46666667","-24.966666667","1548","Malurus splendens","2115383","2013-03-19","2013-03-19","1823233","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"221","143.51666667","-24.966666667","1548","Malurus splendens","2113228","2012-08-22","2012-08-22","1823310","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"222","143.46666667","-25","1548","Malurus splendens","2115236","2012-08-22","2012-08-22","1823273","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"223","143.46666667","-25","1548","Malurus splendens","2115251","2013-05-29","2013-05-29","1823273","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"224","143.46666667","-24.983333333","1548","Malurus splendens","2115317","2012-08-22","2012-08-22","1823315","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"225","143.51666667","-24.983333333","1548","Malurus splendens","2115373","2012-08-22","2012-08-22","1823229","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"226","143.35","-25.033333333","1548","Malurus splendens","2115319","2012-08-24","2012-08-24","1823316","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"227","143.35","-25.033333333","1548","Malurus splendens","2115331","2013-04-28","2013-04-28","1823316","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"228","143.35","-25.033333333","1548","Malurus splendens","2115477","2014-02-13","2014-02-13","1823316","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"229","143.35","-25.033333333","1548","Malurus splendens","2115492","2015-06-01","2015-06-01","1823316","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"230","143.41666667","-25.116666667","1548","Malurus splendens","2114817","2019-07-21","2019-07-21","1823201","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"231","143.53333333","-25.066666667","1548","Malurus splendens","2115491","2014-06-11","2014-06-11","1823204","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"232","143.56666667","-25.033333333","1548","Malurus splendens","2114291","2015-10-28","2015-10-28","1823194","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"233","143.55","-25.033333333","1548","Malurus splendens","2114377","2013-04-24","2013-04-24","1823241","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"234","143.58333333","-25.033333333","1548","Malurus splendens","2115337","2013-05-30","2013-05-30","1823168","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"235","143.56666667","-25.033333333","1548","Malurus splendens","2115385","2013-03-25","2013-03-25","1823194","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"236","143.55","-25","1548","Malurus splendens","2115386","2013-03-26","2013-03-26","1823235","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"237","143.55","-25.033333333","1548","Malurus splendens","2115485","2014-04-30","2014-04-30","1823241","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"238","143.56666667","-25.033333333","1548","Malurus splendens","2115489","2014-06-11","2014-06-11","1823194","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"239","143.55","-25.033333333","1548","Malurus splendens","2115539","2013-05-30","2013-05-30","1823241","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"240","143.56666667","-25.033333333","1548","Malurus splendens","2115598","2013-04-24","2013-04-24","1823194","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"241","143.55","-25.016666667","1548","Malurus splendens","2115336","2013-05-30","2013-05-30","1823307","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"242","143.31666667","-24.883333333","1548","Malurus splendens","2113965","2013-09-16","2013-09-16","1823177","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"243","143.48333333","-24.933333333","1548","Malurus splendens","2115387","2013-09-16","2013-09-16","1823274","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"244","143.5","-24.95","1548","Malurus splendens","2115476","2013-09-16","2013-09-16","1823298","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"245","143.31666667","-24.9","1548","Malurus splendens","2115551","2013-09-16","2013-09-16","1823242","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"246","143.21666667","-25.1","1548","Malurus splendens","2113507","2019-09-21","2019-09-21","1823253","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"247","143.21666667","-25.1","1548","Malurus splendens","2114021","2014-04-24","2014-04-24","1823253","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"248","143.21666667","-25.1","1548","Malurus splendens","2115069","2019-07-26","2019-07-26","1823253","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"249","143.21666667","-25.1","1548","Malurus splendens","2115222","2019-12-05","2019-12-05","1823253","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"250","143.21666667","-25.083333333","1548","Malurus splendens","2113105","2019-07-26","2019-07-26","1823252","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"251","143.21666667","-25.083333333","1548","Malurus splendens","2113119","2019-12-05","2019-12-05","1823252","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"252","143.21666667","-25.083333333","1548","Malurus splendens","2113333","2019-06-16","2019-06-16","1823252","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"253","143.21666667","-25.083333333","1548","Malurus splendens","2115215","2019-10-04","2019-10-04","1823252","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"254","143.21666667","-25.083333333","1548","Malurus splendens","2115481","2014-04-26","2014-04-26","1823252","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"255","142.18333333","-23.866666667","1548","Malurus splendens","2111068","2018-05-19","2018-05-19","1822626","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"256","142.2","-23.883333333","1548","Malurus splendens","2111077","2018-11-09","2018-11-09","1822627","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"257","142.2","-23.883333333","1548","Malurus splendens","2111180","2019-07-16","2019-07-16","1822627","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"258","142.2","-23.816666667","1548","Malurus splendens","2111186","2019-07-16","2019-07-16","1822631","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"259","143.38333333","-24.95","1548","Malurus splendens","2113532","2019-12-03","2019-12-03","1823285","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"260","145.04286152","-28.16095493","1548","Malurus splendens","503308","1989-04-30","1989-04-30","501900","55453","Eulo area","3600","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"261","145.251160755","-26.3984578438","1548","Malurus splendens","557921","1885-09-01","1885-09-30","544041","164149","Charleville District","7200","7732","Broadbent (1886)","3461","Department of Environment, Science and Innovation","DES"
"262","145.967835663","-28.1067860523","1548","Malurus splendens","557997","1962-01-01","1962-12-31","544117","164225","Gilruth Plains nr Cunnamulla","7200","7736","Brooker & Caughley (1966)","3461","Department of Environment, Science and Innovation","DES"
"263","144.817854494","-28.4151296926","1548","Malurus splendens","560936","1964-08-01","1964-08-31","547077","169938","Betw Cunnamulla-Eulo-Hungerford","54000","7757","Cameron (1965)","3461","Department of Environment, Science and Innovation","DES"
"264","147.9719444333","-26.48583333","1548","Malurus splendens","937515","1995-04-26","1995-04-26","873217","202584","Mitchell area","3600","9786","Carnes & Carnes (1995)","3461","Department of Environment, Science and Innovation","DES"
"265","147.88863681","-26.4734367","1548","Malurus splendens","522267","1994-08-19","1994-08-19","522905","103531","Booringa Downs","1800","1173","Carnes et al. (1994)","3461","Department of Environment, Science and Innovation","DES"
"266","145.50531619","-23.64845095","1548","Malurus splendens","505031","1989-10-01","1989-10-31","510132","58866","Delta Stn nr Barcaldine","7500","1185","Chandler (1990)","3461","Department of Environment, Science and Innovation","DES"
"267","145.4844444433","-24.2691666633","1548","Malurus splendens","931229","1770-05-23","1929-12-31","866932","184494","Alice Downs Stn nr Blackall","3600","1192","Chisholm (1929)","3461","Department of Environment, Science and Innovation","DES"
"268","142.63286653","-25.3818059","1548","Malurus splendens","539370","1989-11-01","1989-11-30","531761","119220","Windorah","300","7433","Cody (1991)","3461","Department of Environment, Science and Innovation","DES"
"269","144.630361061","-28.7776318466","1548","Malurus splendens","561003","1998-08-21","1998-08-21","547144","170006","Caiwarro-The Granites-10 Mile Bore, Currawinya NP","18000","7459","Cooke (1998)","3461","Department of Environment, Science and Innovation","DES"
"270","144.380116859","-28.6577496391","1548","Malurus splendens","1434696","2017-09-18","2017-09-22","1272311","INCIDENTAL","Boorara homestead, Currawinya National Park via Hungerford SWQ","300","15899","Currawinya National Park Fauna Survey 2017","3461","Department of Environment, Science and Innovation","DES"
"271","146.25531677","-24.88594448","1548","Malurus splendens","531502","1973-05-01","1973-05-31","529658","111344","Tambo area","3600","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"272","144.35119059","-26.91512624","1548","Malurus splendens","531945","1973-05-01","1973-05-31","529181","111787","Quilpie-Toompine area","34000","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"273","146.23449642","-26.42344257","1548","Malurus splendens","520088","1994-09-03","1994-09-03","525121","101337","Charleville Sewerage Works","450","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"274","145.07061909","-26.09011872","1548","Malurus splendens","520065","1994-10-01","1994-10-01","525098","101314","No. 3 Bore, Mariala NP","300","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"275","140.9286111111","-23.7230555555","1548","Malurus splendens","570434","2002-02-25","2002-02-25","554222","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"276","140.9222222222","-23.705","1548","Malurus splendens","570456","2002-02-23","2002-02-23","554098","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"277","141.0636111111","-23.5891666666","1548","Malurus splendens","570611","2002-02-27","2002-02-27","554143","INCIDENTAL","diamantina national park","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"278","141.3838888888","-23.5363888888","1548","Malurus splendens","570613","2002-02-26","2002-02-26","554097","INCIDENTAL","diamantina national park","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"279","141.1730555555","-23.5555555555","1548","Malurus splendens","570624","2002-02-27","2002-02-27","554099","INCIDENTAL","diamantina national park","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"280","140.8625","-23.795","1548","Malurus splendens","570630","2002-02-23","2002-02-23","554105","INCIDENTAL","Diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"281","141.0505555555","-23.6916666666","1548","Malurus splendens","570666","2002-02-23","2002-02-23","554163","INCIDENTAL","Diamantina National Park","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"282","141.0780555555","-23.54","1548","Malurus splendens","570700","2002-02-02","2002-02-27","554108","INCIDENTAL","diamantina national park","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"283","141.1917746518","-23.8711645114","1548","Malurus splendens","1199416","2009-04-25","","1083086","117","Diamantina","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"284","141.517055847","-23.9674659979","1548","Malurus splendens","1407929","2016-06-12","","1247343","Bummbelberry waterhole","Bumbelberry waterhole","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"285","144.155333079","-25.5317998212","1548","Malurus splendens","557894","1990-01-01","1990-12-31","544014","164122","Hell Hole NP (general)","9000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"286","145.034493256","-26.0317928395","1548","Malurus splendens","557909","1990-01-01","1990-12-31","544029","164137","Mariala NP (general)","14000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"287","145.251160755","-26.3984578438","1548","Malurus splendens","557922","1990-01-01","1990-12-31","544042","164150","Charleville region","54000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"288","144.172025624","-28.060968155","1548","Malurus splendens","557992","1990-01-01","1990-12-31","544112","164220","Lake Bindegolly NP (general)","6000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"289","144.534529354","-28.8151327524","1548","Malurus splendens","558022","1990-01-01","1990-12-31","544142","164252","Currawinya NP (general)","40000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"290","144.5344444333","-28.8149999966","1548","Malurus splendens","937908","1995-01-01","1995-12-31","873607","202983","Currawinya NP (general)","40000","9923","Durrant (1996)","3461","Department of Environment, Science and Innovation","DES"
"291","149.32196409","-27.99009406","1548","Malurus splendens","523219","1770-05-23","1998-12-31","521980","104487","Alton NP","1500","1544","Eddie (1998)","3461","Department of Environment, Science and Innovation","DES"
"292","147.667808239","-27.7484383141","1548","Malurus splendens","557969","1980-01-01","1980-12-31","544089","164197","Thruston NP (general)","15000","7231","Eddie (2000)","3461","Department of Environment, Science and Innovation","DES"
"293","148.784470622","-28.8650960294","1548","Malurus splendens","558027","1927-01-01","1927-12-31","544147","164257","Dingadee Stn nr Moonie River","5400","7239","Elliott (1938)","3461","Department of Environment, Science and Innovation","DES"
"294","147.8936","-26.4474","1548","Malurus splendens","936557","1993-09-19","1993-09-19","872260","201625","Booringa Downs bird sanctuary","1800","1552","England (1994)","3461","Department of Environment, Science and Innovation","DES"
"295","144.834517735","-28.131795803","1548","Malurus splendens","560906","1968-06-10","1968-06-10","547047","169877","Cunnamulla-Eulo-Dynevor Lakes area","54000","1567","Fien (1968)","3461","Department of Environment, Science and Innovation","DES"
"296","143.05111111","-26.7774999966","1548","Malurus splendens","927290","1971-12-30","1971-12-30","862993","180242","26km W of Eromanga","1800","9966","Ford & Parker (1974)","3461","Department of Environment, Science and Innovation","DES"
"297","142.71361111","-27.28583333","1548","Malurus splendens","927246","1972-01-01","1972-01-31","862949","180198","16km N of Kihee HS","1800","9966","Ford & Parker (1974)","3461","Department of Environment, Science and Innovation","DES"
"298","142.7844444433","-27.14833333","1548","Malurus splendens","927258","1972-01-01","1972-01-31","862961","180210","34km N of Kihee HS","3600","9966","Ford & Parker (1974)","3461","Department of Environment, Science and Innovation","DES"
"299","142.8927777766","-26.14833333","1548","Malurus splendens","927359","1972-01-01","1972-01-31","863062","180311","Canaway Range, 3km S of Yeppara","450","9966","Ford & Parker (1974)","3461","Department of Environment, Science and Innovation","DES"
