"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"314","152.347229071","-27.981376116","1410","Gerygone mouki","458745","1997-07-09","1997-07-10","452414","INCIDENTAL","Manna Gum Campground and surrounds, Goomburra State Forest, SEQ","500","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"315","152.850291927","-26.795332917","1410","Gerygone mouki","458828","1998-01-18","","452543","INCIDENTAL","North Branch of Ewen Creek, State Forest 311, south of Maleny, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"316","151.0040617138","-24.3841574161","1410","Gerygone mouki","458836","1998-05-29","","452551","INCIDENTAL","Kroombit Forest Drive, Kroombit Creek crossing, Kroombit State Forest, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"317","151.0413477506","-24.4059038474","1410","Gerygone mouki","458837","1998-05-29","1998-05-31","452552","INCIDENTAL","Edge of Beach Scientific Area, Kroombit State Forest, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"318","152.347227663","-27.981388344","1410","Gerygone mouki","458840","1996-09-30","1996-10-02","452555","INCIDENTAL","Manna Gum Campground and surrounds, Goomburra State Forest, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"319","152.848367694","-26.616883599","1410","Gerygone mouki","458841","1996-10-04","","452556","INCIDENTAL","Northern end of Delicia Road Environmental Park near Mapelton, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"320","152.347229071","-27.981376116","1410","Gerygone mouki","458842","1996-11-05","1996-11-06","452557","INCIDENTAL","Manna Gum Campground and surrounds, Goomburra State Forest, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"321","152.347229071","-27.981376116","1410","Gerygone mouki","458845","1996-11-16","1996-11-18","452560","INCIDENTAL","Manna Gum Campground and surrounds, Goomburra State Forest, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"322","152.3856832705","-28.2460392732","1410","Gerygone mouki","458846","1997-04-25","1997-04-26","452561","INCIDENTAL","Gambubal Forestry Barracks and surrounds, SEQ.","500","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"323","152.384471035","-28.049251432","1410","Gerygone mouki","462107","2001-11-06","","455488","INCIDENTAL","Gap Creek West, Main Range National Park, SEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"324","152.3472263117","-27.9813767393","1410","Gerygone mouki","565123","2003-02-13","2003-02-17","551184","INCIDENTAL","Manna Gum Campground and surrounds, Goomburra Forest Reserve, SEQ.","300","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"325","152.3877103541","-28.2835090953","1410","Gerygone mouki","565127","2003-02-17","","551188","INCIDENTAL","Near the waterfall, Killarney section of Main Range National Park, SEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"326","152.413456427","-28.2297780922","1410","Gerygone mouki","565178","2003-02-18","","551198","INCIDENTAL","Edge of Cons Plain, Gambubal Forest Reserve, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"327","152.4163016701","-28.0717220685","1410","Gerygone mouki","565389","2003-05-04","","551548","INCIDENTAL","Headwaters of Millar Vale Creek, Mount Mathieson Walking Track, Main Range National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"328","151.6194076433","-26.8586852698","1410","Gerygone mouki","893670","2004-10-28","","835520","INCIDENTAL","End of Tim Shea Creek Road, Bunya Mountains National Park, SEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"329","153.1483585481","-28.2333475935","1410","Gerygone mouki","914021","2004-07-20","2004-07-20","850089","INCIDENTAL","Goondaree Falls, West Canungra Creek, Lamington National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"330","153.1355864656","-28.2085367413","1410","Gerygone mouki","914095","2004-07-20","2004-07-20","850087","INCIDENTAL","West Canungra Creek, upstream from Stairway Falls, Lamington National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"331","153.169067545","-28.2771040087","1410","Gerygone mouki","993703","2006-08-23","","913528","INCIDENTAL","Headwaters of Albert River (Left Branch), Border Route, between Echo Point and Mount Worendo, Lamington National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"332","153.1652458641","-28.2784627152","1410","Gerygone mouki","993704","2006-08-23","","913529","INCIDENTAL","Border Route, on southeast spur of Mount Worendo, Lamington National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"333","153.1632439806","-28.2829875814","1410","Gerygone mouki","993705","2006-08-23","","913530","INCIDENTAL","Border Route, Mount Wupawn, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"334","153.1654043405","-28.2886357953","1410","Gerygone mouki","993706","2006-08-23","","913519","INCIDENTAL","Border Route, southern slopes of Mount Wupawn, Lamington National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"335","153.1539792436","-28.3003660042","1410","Gerygone mouki","993711","2006-08-23","","913511","INCIDENTAL","Border Route, south of Mount Throakban, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"336","153.1438572266","-28.3120758233","1410","Gerygone mouki","993713","2006-08-23","","913513","INCIDENTAL","Border Route, between Mount Throakban and Point Lookout, Lamington National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"337","153.132205055","-28.3173502462","1410","Gerygone mouki","993714","2006-08-23","","913514","INCIDENTAL","Border Route, north of Point Lookout, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"338","153.1245880229","-28.3197585469","1410","Gerygone mouki","993715","2006-08-23","","913515","INCIDENTAL","Border Route, summit of Point Lookout, Lamington National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"339","153.2036656092","-28.2528663872","1410","Gerygone mouki","1010132","2007-02-23","2007-02-23","928115","INCIDENTAL","Mount Hobwee Circuit, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"340","153.1940212881","-28.2526727969","1410","Gerygone mouki","1010160","2007-01-11","2007-01-11","928438","INCIDENTAL","Mount Merino, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"341","153.199706346","-28.256293436","1410","Gerygone mouki","1010162","2007-01-11","2007-01-11","928440","INCIDENTAL","Border Track, near Yargabullang Lookout, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"342","152.5949714501","-28.2856153775","1410","Gerygone mouki","1010470","2006-11-14","2006-11-14","928329","INCIDENTAL","Headwaters of White Water Gully, southwest of Mount Ballow, Mount Barney National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"343","153.2667900191","-28.1076928607","1410","Gerygone mouki","1017672","2007-06-11","","935259","INCIDENTAL","The saddle in Pages Pinnacle, above Hinze Dam, Numinbah Valley, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"344","152.461171251","-28.2614793254","1410","Gerygone mouki","1017735","2007-10-15","","935283","INCIDENTAL","Teviot Gap Road, The Head, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"345","150.9797835","-24.37107037","1410","Gerygone mouki","1287118","2013-08-27","2013-08-27","1146080","INCIDENTAL","Kroombit Forest Drive near Griffiths Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"346","152.557838531","-26.705235355","1410","Gerygone mouki","1356656","2014-02-21","2014-02-21","1212793","INCIDENTAL","Peters Firetrail, Conondale National Park, south of Kenilworth, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"347","151.029240321","-24.422820322","1410","Gerygone mouki","1356879","2014-11-28","2014-11-28","1213036","INCIDENTAL","Southern end of Three Moon Break, Kroombit Tops National Park, southwest of Gladstone, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"348","152.5236944444","-28.2416111111","1410","Gerygone mouki","1382978","2015-10-03","2015-10-03","1225279","INCIDENTAL","Headwaters of Frances Creek, south of Boonah, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"349","151.0305555555","-24.4241666666","1410","Gerygone mouki","1418621","2016-09-16","2016-09-16","1256692","INCIDENTAL","Ubobo Road, Kroombit Tops National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"350","151.4966111111","-24.5691666666","1410","Gerygone mouki","1418628","2016-09-16","2016-09-16","1256699","INCIDENTAL","Road to Granite Creek, Bulburin National Park, east of Builyan, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"351","153.104748","-28.33889997","1410","Gerygone mouki","1493885","2017-10-01","2017-10-01","1325971","INCIDENTAL","Headwaters of North Branch of Running Creek, southern section of Lamington National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"352","152.4332222222","-28.2255555555","1410","Gerygone mouki","2058651","2020-09-16","2020-09-16","1779357","INCIDENTAL","Lincoln Bomber Trail, southwest of Mount Superbus, Main Range National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"353","152.436","-28.2282222222","1410","Gerygone mouki","2058657","2020-09-16","2020-09-16","1779340","INCIDENTAL","Rainforest gully off the Lincoln Bomber Trail, west of Mount Superbus, Main Range National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"354","152.568663675","-26.710534142","1410","Gerygone mouki","1356815","2014-02-20","2014-02-21","1213072","Conondale 01","Junction of Mount Gerald and Peters Firetrails, Conondale National Park, south of Kenilworth, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"355","152.3472222222","-27.9805555555","1410","Gerygone mouki","1418766","2017-01-20","2017-01-21","1256844","Manna Gum campground","Manna Gum campground and surrounds, Goomburra Valley east of Allora, Main Range National Park, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"356","152.7282949076","-27.5028373942","1410","Gerygone mouki","861495","2003-10-19","2003-10-19","551560","Sapling Pocket","Sapling Pocket, including parts of Corbould Nature Refuge, Pine Mountain, SEQ.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"357","152.4268055555","-28.2258333333","1410","Gerygone mouki","1969754","2020-01-09","2020-01-09","935160","Gambubal Standard","Gambubal, standard HRM site, Gambubal Section, Main Range National Park, SEQ.","350","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"358","152.7883333333","-27.4013888888","1410","Gerygone mouki","996009","2006-03-17","2006-03-19","915769","Mt Nebo 01","The Nursery Land, 1871 Mount Nebo Road, Mount Nebo, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"359","152.7883333333","-27.4013888888","1410","Gerygone mouki","1383100","2009-01-16","2009-01-17","915769","Mt Nebo 01","The Nursery Land, 1871 Mount Nebo Road, Mount Nebo, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"360","152.7883333333","-27.4013888888","1410","Gerygone mouki","1418527","2014-01-09","2014-01-10","915769","Mt Nebo 01","The Nursery Land, 1871 Mount Nebo Road, Mount Nebo, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"361","153.1704184803","-28.1582806402","1410","Gerygone mouki","993623","2006-08-22","2006-08-22","913502","Coomera River 01","Coomera River, Illinbah clearing crossing, Lamington National Park, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"362","152.4794974545","-28.228321287","1410","Gerygone mouki","1010549","2006-10-10","2006-10-11","928510","Mt Superbus 01","Access track to southern side of Mount Superbus, near Teviot Gap, adjacent to Main Range National Park, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"363","152.6776665205","-28.3153204753","1410","Gerygone mouki","1010553","2006-10-11","2006-10-11","928469","Mt Barney 01","Headwaters of Cronan Creek, near junction of McPherson Range and Mount Ernest spur, Mount Barney National Park, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"364","152.6939202519","-28.3030453095","1410","Gerygone mouki","1010556","2006-10-11","2006-10-12","928472","Mt Barney 02","End of Cronan Creek Firetrail, Mount Barney National Park, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"365","153.2014381842","-28.255613875","1410","Gerygone mouki","1010115","2007-02-23","2007-02-25","928434","LNP01","Tuckeroo Campsite, Border Track, Lamington National Park, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"366","153.2014381842","-28.255613875","1410","Gerygone mouki","1010156","2007-01-11","2007-01-11","928434","LNP01","Tuckeroo Campsite, Border Track, Lamington National Park, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"367","153.1760610354","-28.2541233658","1410","Gerygone mouki","1010177","2007-02-22","2007-02-23","928441","LNP02","Border Track, at Wanungara Lookout, Lamington National Park, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"368","152.3431665095","-28.289315685","1410","Gerygone mouki","1017516","2007-05-12","2007-05-12","935108","Arborlee","Arborlee, Sunday Plains Road, east of Killarney, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"369","152.3333333333","-26.3252777777","1410","Gerygone mouki","1032376","2008-03-23","2008-03-24","948900","Wrattens04","Snig track off Coolamon Road, about 3.1km northeast of Barambah Environmental Education Centre, Wrattens Forest Reserve, west of Gympie, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"370","152.3311111111","-26.2930555555","1410","Gerygone mouki","1032375","2008-03-22","2008-03-24","948904","Wrattens03","Kabunga Road, Beauty Spot 50, Wrattens Forest Reserve, west of Gympie, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"371","152.8733333333","-26.6927777777","1410","Gerygone mouki","1129929","2009-06-05","2009-06-08","1022068","Egerton NR 01","Egerton Nature Refuge (whole area), approximately 2km west of Montville, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"372","152.8733333333","-26.6927777777","1410","Gerygone mouki","1178768","2010-10-30","2010-11-01","1022068","Egerton NR 01","Egerton Nature Refuge (whole area), approximately 2km west of Montville, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"373","150.9791666666","-24.3656666666","1410","Gerygone mouki","1356890","2015-12-12","2015-12-19","1213018","KT19","Griffiths Creek campground and surrounds, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"374","150.9791666666","-24.3656666666","1410","Gerygone mouki","1442933","2017-12-04","2017-12-07","1213018","KT19","Griffiths Creek campground and surrounds, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"375","150.9791666666","-24.3656666666","1410","Gerygone mouki","2118798","2023-03-29","2023-03-30","1213018","KT19","Griffiths Creek campground and surrounds, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"376","151.0178147","-24.3972059","1410","Gerygone mouki","1265008","2012-09-11","2012-09-14","1138930","KT03","Head of Three Moon Creek, 3.2km west of The Lookout, Kroombit Forest Drive, Kroombit Tops National Park, southwest of Gladstone, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"377","151.04178795","-24.40649045","1410","Gerygone mouki","1276361","2013-04-22","2013-04-26","1138954","KT06","Clearing in the headwaters of Three Moon Creek, near Beech Scientific Area, Kroombit Tops National Park, southwest of Gladstone, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"378","151.04178795","-24.40649045","1410","Gerygone mouki","1276369","2012-12-10","2012-12-13","1138954","KT06","Clearing in the headwaters of Three Moon Creek, near Beech Scientific Area, Kroombit Tops National Park, southwest of Gladstone, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"379","152.61738055","-28.28255614","1410","Gerygone mouki","1383032","2012-12-03","2012-12-03","1138949","Mt Nothofagus","Summit of Mount Nothofagus and surrounds, Mount Barney National Park, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"380","152.61609812","-28.27394516","1410","Gerygone mouki","1383033","2012-12-03","2012-12-03","1138950","Ballow 01","Saddle between Mount Nothofagus and Mount Ballow, Mount Barney National Park, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"381","152.1816666666","-27.3677777777","1410","Gerygone mouki","1418570","2016-09-26","2016-09-26","1138860","Ravensbourne 01","Blackbean Day-use Area and Rainforest Circuit, Ravensbourne National Park, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"382","150.9983333333","-24.3570555555","1410","Gerygone mouki","1276346","2013-06-12","2013-06-14","1146064","KT09","Headwaters of Kroombit Creek near the junction of Blackbutt and Escarpment Roads, Kroombit Tops National Park, southwest of Gladstone, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"383","150.9904473611","-24.3675445327","1410","Gerygone mouki","1287072","2013-12-03","2013-12-06","1155490","KT14","Approximately 0.75km along Blackbutt Road from Kroombit Forest Drive, Kroombit Tops National Park, southwest of Gladstone, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"384","150.9833621613","-24.3760061026","1410","Gerygone mouki","1357096","2015-12-14","2015-12-18","1155491","KT15","Approximately 0.25km west along firetrail that runs on ridge between Kroombit and Griffiths Creek, from Kroombit Forest Drive, Kroombit Tops National Park, southwest of Gladstone, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"385","152.646946041","-26.645819815","1410","Gerygone mouki","1356714","2014-09-23","2014-09-25","1213080","Booloumba Ck Camp 3","Booloumba Creek Camping Area 3, Booloumba Creek Road, Conondale National Park, south of Kenilworth, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"386","152.3765555555","-28.28075","1410","Gerygone mouki","1357084","2015-10-31","2015-11-01","1212687","Adjinbilly NR 01","Adjinbilly Nature Refuge, Condamine Gorge, east of Killarney, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"387","152.3765555555","-28.28075","1410","Gerygone mouki","1418587","2016-09-30","2016-10-02","1212687","Adjinbilly NR 01","Adjinbilly Nature Refuge, Condamine Gorge, east of Killarney, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"388","152.3765555555","-28.28075","1410","Gerygone mouki","1442943","2017-11-03","2017-11-05","1212687","Adjinbilly NR 01","Adjinbilly Nature Refuge, Condamine Gorge, east of Killarney, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"389","150.993388","-24.38379795","1410","Gerygone mouki","1483194","2014-06-12","2014-06-12","1212696","KT22","Kroombit Creek crossing of Kroombit Fire Break, Kroombit Tops National Park, southwest of Gladstone, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"390","152.3765555555","-28.28075","1410","Gerygone mouki","1887092","2018-11-02","2018-11-04","1212687","Adjinbilly NR 01","Adjinbilly Nature Refuge, Condamine Gorge, east of Killarney, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"391","153.1520555555","-28.2506388888","1410","Gerygone mouki","1356884","2015-11-03","2015-11-03","1213015","LNP04","Border Track, approximately 3km south of OReillys Guesthouse, Green Mountains Section of Lamington National Park, SEQ","50","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"392","151.488835","-24.54057399","1410","Gerygone mouki","1418798","2017-05-22","2017-05-23","1256633","Bulburin NP 04","Bulburin Forest Drive, crossing of the headwaters of Boyne River, Bulburin National Park, south-west of Miriam Vale, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"393","152.3750555555","-27.9633055555","1410","Gerygone mouki","1418760","2016-07-21","2016-07-21","1256846","Kyarranus02","Headwaters of Blackfellows Creek, first tributary north along Winder Track, Goomburra section, Main Range National Park, SEQ.","50","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"394","153.0534166666","-25.4744722222","1410","Gerygone mouki","1418980","2016-10-05","2016-10-07","1256904","Fraser Is 02","Central Station day use area, Fraser Island, Great Sandy National Park, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"395","151.4711111111","-24.5269444444","1410","Gerygone mouki","1418726","2017-05-20","2017-05-24","1256836","Bulburin NP 00","Campground at old Forestry Barracks, Dawes Range Road, central section of Bulburin National Park, southwest of Miriam Vale, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"396","152.380392","-28.28357899","1410","Gerygone mouki","1493879","2017-11-04","2017-11-04","1325894","Main Range NP 03","Ridge east of and above Adjinbilly Nature Refuge, Main Range National Park, Condamine Gorge, east of Killarney, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"397","153.04225","-26.6448611111","1410","Gerygone mouki","1494125","2018-05-20","2018-05-20","1325905","Eudlo Ck CP 01","North-western corner, Eudlo Creek Conservation Park, near Buderim, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"398","153.103698","-28.33883098","1410","Gerygone mouki","1493872","2018-05-24","2018-05-25","1325888","Running Ck camp 02","Headwaters of North Branch of Running Creek, southern section of Lamington National Park, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"399","153.09507","-28.32779001","1410","Gerygone mouki","1493873","2018-05-25","2018-05-26","1325889","Running Ck N jnt","Junction of two major streams, North Branch of Running Creek, southern section of Lamington National Park, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"400","152.4271111111","-28.2130833333","1410","Gerygone mouki","2058653","2020-09-15","2020-09-18","1779358","South Branch Remote Camp","Emu Creek South Branch QPWS Remote Bush Camp, south of The Steamers, Main Range National Park, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"401","152.2830866502","-28.9718855233","1410","Gerygone mouki","853911","2003-10-04","2003-10-05","797080","INCIDENTAL","Macleods Creek, Macleods Creek Road, Girard State Forest, NENSW.","200","7929","Harry Hines New South Wales fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"402","152.39691551","-28.07340703","1410","Gerygone mouki","502812","1993-09-01","1993-09-30","502353","54473","Spicers Gap study area","1800","1757","Hartley & Kikkawa (1994)","3461","Department of Environment, Science and Innovation","DES"
"403","152.4268055555","-28.2258333333","1410","Gerygone mouki","2058366","2021-05-10","2021-05-15","935160","Gambubal Standard","Gambubal, standard HRM site, Gambubal Section, Main Range National Park, SEQ.","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"404","152.53440084","-26.70674277","1410","Gerygone mouki","505091","1989-05-20","1989-05-20","510076","58926","Sunday Ck FSC nr Jimna","900","1764","Heussler (1989)","3461","Department of Environment, Science and Innovation","DES"
"405","152.8844443333","-26.5649999966","1410","Gerygone mouki","935810","1990-10-21","1990-10-21","871513","200873","Coucal Hill-Deep Ck bridge, Yandina","1800","10098","Heussler (1990)","3461","Department of Environment, Science and Innovation","DES"
"406","152.89273666","-27.64007108","1410","Gerygone mouki","532432","1990-01-01","1990-12-31","528690","112275","Goodna/Redbank Plains area","3600","6955","Holmes & Associates (1993)","3461","Department of Environment, Science and Innovation","DES"
"407","151.91356306","-25.23452752","1410","Gerygone mouki","476371","1992-01-01","1992-12-31","489148","27115","Goodnight Scrub NP","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"408","151.49828836","-24.98452823","1410","Gerygone mouki","476851","1992-01-01","1992-12-31","489557","26329","Bania SF54","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"409","151.00107297","-24.8984164","1410","Gerygone mouki","476989","1992-01-01","1992-12-31","489699","26083","Coominglah SF28","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"410","151.50939874","-24.58175357","1410","Gerygone mouki","477555","1992-01-01","1992-12-31","490285","25085","Bulburin SF391, Dawes LA","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"411","151.48439894","-24.5220312","1410","Gerygone mouki","477601","1992-01-01","1992-12-31","490355","24944","Bulburin SF391, Boyne LA","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"412","152.39995528","-26.38785562","1410","Gerygone mouki","493923","1992-01-01","1992-12-31","486325","32027","Wrattens SF639","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"413","152.33300981","-26.1650787","1410","Gerygone mouki","494459","1992-01-01","1992-12-31","486828","31146","Oakview SF220","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"414","151.01773815","-24.39425164","1410","Gerygone mouki","477853","1983-12-10","1983-12-10","490674","24438","Dawes Range, Kroombit Tops","1800","1802","Horton & Jahnke (1986)","3461","Department of Environment, Science and Innovation","DES"
"415","151.03440469","-24.40675164","1410","Gerygone mouki","477875","1983-12-10","1983-12-10","490638","24477","Three Moon Ck, Kroombit Tops","1800","1802","Horton & Jahnke (1986)","3461","Department of Environment, Science and Innovation","DES"
"416","151.00940474","-24.37341852","1410","Gerygone mouki","478034","1983-12-10","1983-12-10","490740","24302","Upper Kroombit Ck, Kroombit Tops","1800","1802","Horton & Jahnke (1986)","3461","Department of Environment, Science and Innovation","DES"
