"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"107","147.6399578493","-20.5001952124","18027","Alternanthera ficoidea","1868279","2014-03-25","2014-03-25","1661763","<UNNAMED>","Strathmore Station, 21km west of Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","142.30297222","-10.59977778","18027","Alternanthera ficoidea","1870463","2011-07-02","2011-07-02","1660428","<UNNAMED>","Horn Island, Torres Strait. Green waste dump.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.6830555556","-16.8736111111","18027","Alternanthera ficoidea","1872189","2010-12-12","2010-12-12","1662943","<UNNAMED>","Kamerunga Conservation Park, low level crossing over Barron River, off Stoney Creek road, Kamerunga (suburb of Cairns).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","145.3083333333","-15.6416666667","18027","Alternanthera ficoidea","1874576","2016-05-06","2016-05-06","1658538","<UNNAMED>","Walsh Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","145.68305556","-16.87416667","18027","Alternanthera ficoidea","1876569","2010-12-12","2010-12-12","1648694","<UNNAMED>","Kamerunga Conservation Park, low level crossing over Barron river, off Stoney Creek Road, Kamerunga (suburb of Cairns).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","145.0222222222","-15.67","18027","Alternanthera ficoidea","1879750","2014-03-24","2014-03-24","1649821","<UNNAMED>","Kings Plain Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","143.3099694444","-15.1132222222","18027","Alternanthera ficoidea","1886484","2013-11-19","2013-11-19","1671332","<UNNAMED>","Dixie Homestead 33.7km SW of Peninsula Development Road on Dixie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","145.5989650567","-17.3519646669","18027","Alternanthera ficoidea","1886607","2007-04-19","2007-04-19","1671425","<UNNAMED>","Malanda, near butter factory (site 28A).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","141.91111111","-17.31694444","18027","Alternanthera ficoidea","1895272","2001-07-18","2001-07-18","1679217","<UNNAMED>","Gilbert River, c. 3.7km E of Miranda Downs HS (Gulf site 135).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","144.346944444","-15.179166667","18027","Alternanthera ficoidea","1897839","1998-08-06","1998-08-06","1704560","<UNNAMED>","Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","144.853333333","-15.86","18027","Alternanthera ficoidea","1900015","1998-07-24","1998-07-24","1696803","<UNNAMED>","Lakeland Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","142.0944444444","-15.5888888889","18027","Alternanthera ficoidea","1900362","2010-09-02","2010-09-02","1707275","<UNNAMED>","Mitchell River overflow, Errk Oykangand (CYPAL) National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","142.822222222","-12.405277778","18027","Alternanthera ficoidea","1902318","1998-07-31","1998-07-31","1697185","<UNNAMED>","Bromley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","141.87","-12.64222222","18027","Alternanthera ficoidea","1902575","1996-08-12","1996-08-12","1680760","<UNNAMED>","Denman's Swamp, vicinity of waste vegetation dump, Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","144.9222222222","-15.6113888889","18027","Alternanthera ficoidea","1903868","2017-08-12","2017-08-12","1694193","<UNNAMED>","Kings Plains Nature Refuge, Normanby River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","142.29445","-10.59185","18027","Alternanthera ficoidea","1905529","2001-06-26","2001-06-26","1679568","<UNNAMED>","Horn Island,Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","143.63472222","-16.52405556","18027","Alternanthera ficoidea","1907286","2011-08-08","2011-08-08","1689127","<UNNAMED>","Gamboola, 0.5km South of the Mitchell River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","149.1083980103","-21.1924035816","18027","Alternanthera ficoidea","1908263","2008-02-18","2008-02-18","1691348","<UNNAMED>","Stockroute Road crossing of Bakers Creek, Walkerston, SW of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","148.6313888889","-21.9347222222","18027","Alternanthera ficoidea","1909567","2018-05-09","2018-05-09","1687206","<UNNAMED>","Dipperu N.P., track along Bee Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","143.41083333","-12.59666667","18027","Alternanthera ficoidea","1910049","2008-07-31","2008-07-31","1692695","<UNNAMED>","Portland Roads, 21.2km NE of Lockhart River township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","145.47423705","-17.06043452","18027","Alternanthera ficoidea","1913371","2003-08-22","2003-08-22","1681379","<UNNAMED>","On Tinaroo Ck crossing of Henry Hannam Drive, 10km S of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","141.725","-17.19361111","18027","Alternanthera ficoidea","1916343","2001-07-13","2001-07-13","1680449","<UNNAMED>","2km SSE of Stirling HS on edge of Karumba - Vanrook road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","141.3666666667","-17.0497222222","18027","Alternanthera ficoidea","1917283","2001-06-08","2001-06-08","1692655","<UNNAMED>","1.4km WSW of Lotus Vale, 75km NNE of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","143.053333333","-13.356666667","18027","Alternanthera ficoidea","1918215","1998-07-26","1998-07-26","1698281","<UNNAMED>","Cape York Quarries.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","148.3916666667","-20.225","18027","Alternanthera ficoidea","1918279","2007-10-22","2007-10-22","1691544","<UNNAMED>","C. 20km N of Proserpine at Greta Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","143.7266666667","-14.3094444444","18027","Alternanthera ficoidea","1919156","2013-06-14","2013-06-14","1689940","<UNNAMED>","Running Creek outstation, banks of Running Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","144.49916667","-17.18083333","18027","Alternanthera ficoidea","1919254","2011-01-01","2011-01-01","1693810","<UNNAMED>","Royal Arch section, Chillagoe-Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","152.61833611","-27.48426389","18027","Alternanthera ficoidea","1919379","2013-06-17","2013-06-17","1689733","<UNNAMED>","236 Hecks Rd, Glamorgan Vale, QLD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","143.95944444","-18.11888889","18027","Alternanthera ficoidea","1921318","2017-03-22","2017-03-22","1703100","<UNNAMED>","Talaroo Stn., laneway to Hay Paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","143.8747222222","-14.5480555556","18027","Alternanthera ficoidea","1922926","2010-06-01","2010-06-01","1703637","<UNNAMED>","Marina Plains Stn, E of Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","143.76527778","-16.55527778","18027","Alternanthera ficoidea","1922929","2012-05-04","2012-05-04","1703640","<UNNAMED>","Wrotham Park, 122.3km along Burke Development Road from Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","144.21111111","-14.91305556","18027","Alternanthera ficoidea","1923377","2011-05-06","2011-05-06","1707233","<UNNAMED>","Lakefield National Park, Kalpowar Crossing Camp Ground, Normanby River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","143.19805556","-13.94944444","18027","Alternanthera ficoidea","1923702","2013-05-09","2013-05-09","1704885","<UNNAMED>","Coen, Wunthulpul Centre and adjacent creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","146.626111","-20.17344897","18027","Alternanthera ficoidea","1924536","1991-09-25","1991-09-25","1708383","<UNNAMED>","Burdekin River, 40km SE of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","145.85247222","-17.97552778","18027","Alternanthera ficoidea","1924782","2005-10-04","2005-10-04","1709662","<UNNAMED>","Near Tully River, off Davidson Road, Euramo, site 136.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","144.0933543524","-18.5726360705","18027","Alternanthera ficoidea","1932806","2001-03-31","2001-03-31","1716486","<UNNAMED>","Pigeon Spring, Red Rock, SE of Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","143.0535","-13.3555555556","18027","Alternanthera ficoidea","1934631","2013-05-21","2013-05-21","1714803","<UNNAMED>","Cape York Quarries pit area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","152.8927355043","-27.3734064325","18027","Alternanthera ficoidea","1942347","1967-05-02","1967-05-02","1675021","<UNNAMED>","Samford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","144.89279198","-18.89013193","18027","Alternanthera ficoidea","1942767","1991-04-09","1991-04-09","1425150","<UNNAMED>","Rare Plant Survey. Queensland Nickel Pty. Ltd. Greenvale Mine, Greenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","141.34594794","-16.89216342","18027","Alternanthera ficoidea","1954015","2004-06-12","2004-06-12","1525533","<UNNAMED>","12km NNE of Delta Downs Homestead; site GAL03.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","152.5010643286","-26.4984076814","18027","Alternanthera ficoidea","1957560","1907-01-01","1907-12-31","1708206","<UNNAMED>","Gympie District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","145.2230556","-15.7058333","18027","Alternanthera ficoidea","2006294","2020-08-31","2020-08-31","1737465","<UNNAMED>","Helensvale, Lion's Den Hotel property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","152.74755","-27.99865","18027","Alternanthera ficoidea","2030186","2021-04-06","2021-04-06","1758800","<UNNAMED>","196 Dunn Road, Allandale Qld 4310. About 9km due east of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","144.4980555556","-17.1822222222","18027","Alternanthera ficoidea","2047267","2004-04-29","2004-04-29","1771474","<UNNAMED>","Chillagoe - Mungana National Park, Royal Arch Cave - Chillagoe walk area.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","145.3338889","-18.4163889","18027","Alternanthera ficoidea","2076186","2022-07-20","2022-07-20","1794508","<UNNAMED>","Girringun Resources Reserve, N of Wairuna base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","146.7841667","-19.2719444","18027","Alternanthera ficoidea","2078420","2016-09-19","2016-09-19","1796044","<UNNAMED>","The Lakes Holiday Park, 196 Woolcock Street, Currajong (suburb of Townsville).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","145.9205556","-18.0347222","18027","Alternanthera ficoidea","2078964","2016-09-20","2016-09-20","1796440","<UNNAMED>","Old Bruce Highway, Lagoon Creek area, N of Murrigal.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","145.6855555556","-16.8738888889","18027","Alternanthera ficoidea","2096605","2011-08-02","2011-08-02","1810572","<UNNAMED>","Kamerunga Conservation Reserve, under Barron River Bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","145.5815111","-17.337875","18027","Alternanthera ficoidea","2122803","2023-06-26","2023-06-26","1827837","<UNNAMED>","Rn. 147, Forrester Road Malanda.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
