"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"104","150.59368841","-22.74530798","34475","Drosera lunata","1873055","2014-02-21","2014-02-21","1658160","<UNNAMED>","Mountain track, Mount Hummock Sector, Shoalwater Bay Training area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.37969923","-17.18936564","34475","Drosera lunata","1878180","2013-03-20","2013-03-20","1656378","<UNNAMED>","Mt Emerald range, c . 11.5km WNW of Tolga, N. Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","150.6975","-22.62861111","34475","Drosera lunata","1878339","2014-02-19","2014-02-19","1658742","<UNNAMED>","Clinton lowlands, c. 2km NW of Seahound Hard boat ramp, Shoalwater Bay Training area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.05574722","-25.58111667","34475","Drosera lunata","1879095","2013-04-25","2013-04-25","1642918","<UNNAMED>","Eastern side of Mt Walsh National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.2878055556","-16.6579444444","34475","Drosera lunata","1879500","2013-02-24","2013-02-24","1663790","<UNNAMED>","Lower slopes of southern fall of Carbine Tableland on Brooklyn Wildlife Sanctuary, c. 4.9km W of Mt Molloy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","149.9696388889","-26.4245277778","34475","Drosera lunata","1884569","2016-08-17","2016-08-17","1669859","<UNNAMED>","Gurulmundi Road, about 33.7km NW of Miles.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","145.0444222222","-15.4529277778","34475","Drosera lunata","1884752","2019-02-24","2019-02-24","1670156","<UNNAMED>","'Alkoomie', c, 20km W of Cooktown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","153.4177319707","-27.5817346444","34475","Drosera lunata","1891913","1892-03-01","1892-03-31","1676337","<UNNAMED>","Dunwich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","145.2243729008","-16.8726776243","34475","Drosera lunata","1897414","2010-05-11","2010-05-11","1703473","<UNNAMED>","Hann Tableland National Park, Granite Creek on eastern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","150.34027778","-26.90055556","34475","Drosera lunata","1898277","2008-11-30","2008-11-30","1705406","<UNNAMED>","'Rockwood', Sheepskin Paddock ridge, site R74, at main track turnoff between gas wells TAL26 and TAL25, SW Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","145.47525","-17.62073056","34475","Drosera lunata","1900107","2008-02-20","2008-02-20","1705443","<UNNAMED>","Kennedy Hwy - just W of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","145.22202568","-16.87178982","34475","Drosera lunata","1900971","2010-05-11","2010-05-11","1704917","<UNNAMED>","Hann Tableland National Park, Granite Creek catchment on eastern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","145.1727728919","-16.8164187644","34475","Drosera lunata","1903657","2010-05-10","2010-05-10","1702875","<UNNAMED>","Hann Tableland National Park, northern end; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","148.1225","-25.07694444","34475","Drosera lunata","1905706","2008-12-11","2008-12-11","1693977","<UNNAMED>","'Saddler Springs', c. 6.1km NNW of homestead, Carnarvon Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","150.9102417604","-24.367584779","34475","Drosera lunata","1910544","1995-03-21","1995-03-21","1697587","<UNNAMED>","Kroombit Tops State Forest (GPS 24 22 09 150 54 33) (site 896).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","149.46388889","-26.25375","34475","Drosera lunata","1910684","2010-11-21","2010-11-21","1683094","<UNNAMED>","Nullin, c. 39km North, North-East of Yuleba, South Central Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","153.0897163005","-26.593553688","34475","Drosera lunata","1914621","2003-05-06","2003-05-06","1703077","<UNNAMED>","Maroochy Airport, outside gate 18, W of grounds.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.06694444","-15.46888889","34475","Drosera lunata","1915252","2015-07-06","2015-07-06","1688872","<UNNAMED>","Dickson Range, Alkoomie Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","145.28372582","-16.90649087","34475","Drosera lunata","1918041","2010-05-13","2010-05-13","1694743","<UNNAMED>","Hann Tableland National Park, headwaters of Gap Creek, central part of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","145.51916667","-17.93611111","34475","Drosera lunata","1918566","2004-05-25","2004-05-25","1706155","<UNNAMED>","Powerline easement, Yorka Holding, S of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","149.4293873","-21.62938607","34475","Drosera lunata","1919530","2004-04-23","2004-04-23","1685890","<UNNAMED>","C. 4.5km E of Mt Funnel (344m), Cape Palmerston National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","145.280792","-16.92672544","34475","Drosera lunata","1923626","2010-05-12","2010-05-12","1692689","<UNNAMED>","Hann Tableland National Park, head of Boyle Creek, southern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.31909811","-25.18037394","34475","Drosera lunata","1923693","2010-04-16","2010-04-16","1683997","<UNNAMED>","9km NE of Childers along the Childers-Goodwood road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","145.5844372789","-17.2484646669","34475","Drosera lunata","1924551","1959-05-02","1959-05-02","1707600","<UNNAMED>","Near CSIRO Tobacco Research Institute, 3M E of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","151.029421306","-26.6009181029","34475","Drosera lunata","1926719","1997-12-06","1997-12-06","1708407","<UNNAMED>","Nudley State Forest (SF 93), about 20km NNW of Jandowae (GPS 26 36 09 151 01 42).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","152.5427446024","-28.0234042558","34475","Drosera lunata","1930133","1992-09-16","1992-09-16","1716325","<UNNAMED>","Mt Edwards National Park, 14km W of Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","151.59505997","-26.44873705","34475","Drosera lunata","1931150","2010-03-25","2010-03-25","1713243","<UNNAMED>","Dangore State Forest, Coverty Road East, 22km W of Memerambi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.2511133342","-17.581798934","34475","Drosera lunata","1931277","2005-05-24","2005-05-24","1713936","<UNNAMED>","Silver Valley, Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","153.1760448847","-25.2567390029","34475","Drosera lunata","1932867","1919-12-01","1919-12-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","142.3594544156","-11.1735032707","34475","Drosera lunata","1932974","1948-05-21","1948-05-21","1716451","<UNNAMED>","Jardine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","145.4594440568","-17.3401341533","34475","Drosera lunata","1933083","1993-01-29","1993-01-29","1714331","<UNNAMED>","Carrington Falls, south southwest of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","145.22140162","-16.87128742","34475","Drosera lunata","1933342","2012-03-27","2012-03-27","1714593","<UNNAMED>","Hann Tableland National Park, ca. 25km north west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","151.2510670411","-23.9150879566","34475","Drosera lunata","1934910","1770-04-19","2000-11-07","1675290","<UNNAMED>","Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","145.1833282858","-16.3701371778","34475","Drosera lunata","1934941","1998-05-20","1998-05-20","1715472","<UNNAMED>","Daintree National Park, Gas Bottle Flat, Little Daintree River (GPS 16 22 18 145 10 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","145.41777739","-17.41513415","34475","Drosera lunata","1938102","1918-01-01","1918-01-31","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","153.0843943145","-27.4150693506","34475","Drosera lunata","1938830","1887-10-07","1887-10-07","1719213","<UNNAMED>","Victoria Park, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","145.2594415447","-16.9234689414","34475","Drosera lunata","1939388","1973-10-01","1973-10-01","1399324","<UNNAMED>","Hann Tableland, NW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","151.3760670411","-23.9567546232","34475","Drosera lunata","1939977","1989-06-20","1989-06-20","1462714","<UNNAMED>","2km from Tannum Sands, old Tannum road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","151.109426478","-27.4067503741","34475","Drosera lunata","1942303","1988-06-19","1988-06-19","1425284","<UNNAMED>","Lake Broadwater Environmental Park, SW of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","152.976054925","-25.7734097134","34475","Drosera lunata","1942705","1999-01-24","1999-01-24","1712290","<UNNAMED>","Tinnanbar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","149.0844289214","-23.9150899793","34475","Drosera lunata","1946645","1971-04-17","1971-04-17","1386755","<UNNAMED>","Blackdown Tableland C. 32km SE of Blackwater, campsite on Mimosa Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","146.091388889","-19.040055556","34475","Drosera lunata","1947278","2010-02-22","2010-02-22","1624915","<UNNAMED>","Zero Creek on powerline access road through Dinner Creek, Mt Zero/Taravale Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","153.084387098","-26.248402815","34475","Drosera lunata","1948610","1770-04-19","2000-11-07","1714245","<UNNAMED>","Lake Cootharaba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","150.68446673","-23.2290468","34475","Drosera lunata","1950984","1993-08-07","1993-08-07","1712967","<UNNAMED>","Mt Wheeler, south eastern side. Grid ref: 9051-629290.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","143.225","-12.74166667","34475","Drosera lunata","1952622","1948-07-02","1948-07-02","1399158","<UNNAMED>","Tozer Gap, Tozer Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","149.9177666272","-25.2484179332","34475","Drosera lunata","1957224","1973-08-24","1973-08-24","1383980","<UNNAMED>","Isla Gorge, c. 28km SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","153.1760448847","-25.2567390029","34475","Drosera lunata","1957707","1894-01-01","1894-01-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","152.9177355043","-27.4150730992","34475","Drosera lunata","1960392","1908-04-01","1908-04-30","1673339","<UNNAMED>","Enoggera Creek, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","152.7125816667","-25.3025675","34475","Drosera lunata","1967869","2019-05-29","2019-05-29","1725133","<UNNAMED>","125 Country Road, Craignish Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","152.9583333333","-26.925","34475","Drosera lunata","1968766","2001-04-25","2001-04-25","1726045","<UNNAMED>","Tibrogargan National Park on a mowed fire trail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","152.0643333","-27.2586389","34475","Drosera lunata","1980001","2020-03-20","2020-03-20","1733394","<UNNAMED>","Dingo Mountain Parklands, Crows Nest Community Solutions Reserve; Crows Nest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","148.0723333","-24.0792222","34475","Drosera lunata","1982140","2019-04-23","2019-04-23","1735473","<UNNAMED>","Minerva Hills NP, unnamed gully 1.3km directly NNW of Freds Gorge Lookout.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","145.5876028","-16.9812861","34475","Drosera lunata","2006355","2020-03-15","2020-03-15","1737539","<UNNAMED>","On top of range near Bear Hill, above Bunda Dibandj rock art site, Bare Hill Conservation Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","150.7701111111","-22.7241666667","34475","Drosera lunata","2022784","2018-04-24","2018-04-24","1752496","<UNNAMED>","N of Rockhampton, Shoalwater Bay Training Area, Dismal Sector, ca 8.8km SW of Cape Manifold.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","150.6583333333","-26.725","34475","Drosera lunata","2033842","1978-10-01","1978-10-31","1761860","<UNNAMED>","Charley's Creek, near Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","152.7105555556","-27.5619444444","34475","Drosera lunata","2044781","2021-07-04","2021-07-04","1769402","<UNNAMED>","Brisbane Valley Rail Trail, Pine Mountain Station - Muirlea Section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","153.1822","-25.1322","34475","Drosera lunata","2044841","2021-04-16","2021-04-16","1769326","<UNNAMED>","2.6km west of Lake Bowraddy on Bowraddy circuit road, K'Gari (Fraser Island) National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","145.3374811","-17.0210889","34475","Drosera lunata","2048648","1962-04-22","1962-04-22","1772457","<UNNAMED>","Gorge Creek, 10M W of Mareeba on Dimbulah Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","145.4641667","-17.6408333","34475","Drosera lunata","2048677","2021-02-10","2021-02-10","1772520","<UNNAMED>","Millstream National Park, Army Pool track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","152.7122666667","-28.21705","34475","Drosera lunata","2053989","2021-10-28","2021-10-28","1776162","<UNNAMED>","Paddy's Gully, Mt Maroon, Mt Barney National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","152.5296389","-27.2004167","34475","Drosera lunata","2055805","2020-07-22","2020-07-22","1777698","<UNNAMED>","Bloodwood Creek Nature Refuge, Crossdale. Lot/Plan: 19/RP200411.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","145.2280556","-17.4925","34475","Drosera lunata","2096812","2021-03-20","2021-03-20","1810602","<UNNAMED>","Upper Top Nettle Rd, S of Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","152.0748333","-27.25375","34475","Drosera lunata","2118184","2022-04-06","2022-04-06","1825239","<UNNAMED>","Crows Nest National Park, Bungaree section; ridge between Crows Nest Creek and Old Womans Hut Creek; Crows Nest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","152.5544444444","-25.2357222222","34475","Drosera lunata","1324331","2011-01-12","2011-01-12","1183921","INCIDENTAL","189-197 Pacific Haven Circuit, Burrum Heads SEQ","200","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"168","152.136377","-27.513671","34475","Drosera lunata","2048180","1990-10-07","1990-10-07","1772307","INCIDENTAL","Sheep Station Creek, Helidon SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"169","152.245428","-27.553431","34475","Drosera lunata","2048250","1992-05-10","1992-05-10","1772347","INCIDENTAL","Karraschs Dam, Old Toowoomba Road, Placid Hills SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"170","152.07014","-27.26349","34475","Drosera lunata","2076442","2022-08-07","2022-08-07","1794687","INCIDENTAL","Police Paddock, Crows Nest SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"171","152.064202","-27.258731","34475","Drosera lunata","2122188","2023-04-08","2023-04-08","1827560","INCIDENTAL","The Waterfall, Dingo Mountain Conservation Area, Crows Nest SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"172","147.7260847657","-20.1234457722","34475","Drosera lunata","1260475","1992-07-10","1992-07-10","1136074","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
