"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"132","153.2355265","-27.3837567","1942","Erythrogonys cinctus","2064983","2019-07-09","2019-07-09","1753255","MB27383SH4","St Helena Island, site 4 (lagoon/homestead)","170","12631","Coastal Bird records for the Moreton Bay Marine Park","3461","Department of Environment, Science and Innovation","DES"
"133","153.2355265","-27.3837567","1942","Erythrogonys cinctus","2065041","2019-10-30","2019-10-30","1753255","MB27383SH4","St Helena Island, site 4 (lagoon/homestead)","170","12631","Coastal Bird records for the Moreton Bay Marine Park","3461","Department of Environment, Science and Innovation","DES"
"134","153.23438","-27.38778","1942","Erythrogonys cinctus","1266835","2013-05-17","","1121297","MB27387StH","St Helena Island, Moreton Bay (all other)","1095","12631","Coastal Bird records for the Moreton Bay Marine Park","3461","Department of Environment, Science and Innovation","DES"
"135","153.23438","-27.38778","1942","Erythrogonys cinctus","1329641","2015-04-17","","1121297","MB27387StH","St Helena Island, Moreton Bay (all other)","1095","12631","Coastal Bird records for the Moreton Bay Marine Park","3461","Department of Environment, Science and Innovation","DES"
"136","153.23438","-27.38778","1942","Erythrogonys cinctus","1412338","2017-05-16","","1121297","MB27387StH","St Helena Island, Moreton Bay (all other)","1095","12631","Coastal Bird records for the Moreton Bay Marine Park","3461","Department of Environment, Science and Innovation","DES"
"137","153.23438","-27.38778","1942","Erythrogonys cinctus","1416838","2017-07-25","2017-07-25","1121297","MB27387StH","St Helena Island, Moreton Bay (all other)","1095","12631","Coastal Bird records for the Moreton Bay Marine Park","3461","Department of Environment, Science and Innovation","DES"
"138","153.23438","-27.38778","1942","Erythrogonys cinctus","2023298","2018-07-17","2018-07-17","1121297","MB27387StH","St Helena Island, Moreton Bay (all other)","1095","12631","Coastal Bird records for the Moreton Bay Marine Park","3461","Department of Environment, Science and Innovation","DES"
"139","146.3779535766","-27.779329341","1942","Erythrogonys cinctus","1061227","2006-10-13","","961312","Cobbrum Lake","Cobbrum Lake","10","11909","Cobbrum Lake NR surveys","3461","Department of Environment, Science and Innovation","DES"
"140","152.45940868","-27.43174129","1942","Erythrogonys cinctus","508786","1992-11-07","1992-11-07","506385","87197","Lockyer Waters to Wivenhoe Dam area","16000","1217","Coleborn (1993)","3461","Department of Environment, Science and Innovation","DES"
"141","145.5844444333","-17.2552777744","1942","Erythrogonys cinctus","936868","1991-12-14","1991-12-14","872571","201936","Lake Tinaroo edge nr Yungaburra","900","9836","Constable (1992)","3461","Department of Environment, Science and Innovation","DES"
"142","144.20120488","-28.09429643","1942","Erythrogonys cinctus","532678","1971-12-25","1971-12-25","528474","112521","Dynevor Lakes area","10000","7465","Corben (1972)","3461","Department of Environment, Science and Innovation","DES"
"143","144.35953642","-28.10262847","1942","Erythrogonys cinctus","532687","1971-12-25","1971-12-25","528483","112530","Small WH S of The Lakes HS, Dynevor Downs","900","7465","Corben (1972)","3461","Department of Environment, Science and Innovation","DES"
"144","138.7427777766","-25.6649999966","1942","Erythrogonys cinctus","931174","1973-06-01","1973-06-30","866877","184439","Muncoonie Lakes-Alton Downs, along Mulligan R [Eyre Ck]","54000","9841","Cornish & Ellis (1974)","3461","Department of Environment, Science and Innovation","DES"
"145","138.58","-23.3327777777","1942","Erythrogonys cinctus","1015345","2007-03-28","2007-03-28","933105","CPOP19","Cravens Peak property, approximately 1.5km southwest of the homestead, southwest of Boulia, WCQ.","500","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"146","150.7927777766","-23.22333333","1942","Erythrogonys cinctus","923328","1990-01-01","1990-12-31","859031","176259","Kinka Beach area","3600","9863","Crawford (1991)","3461","Department of Environment, Science and Innovation","DES"
"147","143.47611111","-18.2899999966","1942","Erythrogonys cinctus","928318","1978-04-01","1978-04-30","864021","181277","Durham dam (water)","500","9882","Crowhurst (1978)","3461","Department of Environment, Science and Innovation","DES"
"148","145.76776843","-16.91096558","1942","Erythrogonys cinctus","472030","1987-10-01","1987-10-31","480483","8377","Cairns esplanade","1200","1281","Crowhurst (1987)","3461","Department of Environment, Science and Innovation","DES"
"149","144.2892986798","-28.8912331514","1942","Erythrogonys cinctus","1434688","2017-09-20","2017-09-20","1272294","INCIDENTAL","Lake Karatta, Currawinya National Park via Hungerford SWQ","200","15899","Currawinya National Park Fauna Survey 2017","3461","Department of Environment, Science and Innovation","DES"
"150","150.284395761","-23.1900912696","1942","Erythrogonys cinctus","552108","1998-08-01","1998-08-31","466163","158325","Slurry pipeline, Stanwell Magnesium Plant Area","34000","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"151","152.881111","-25.396389","1942","Erythrogonys cinctus","1242289","2006-05-12","2006-05-12","1121211","INCIDENTAL","Garnett's Lagoon, Hervey Bay","200","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"152","152.56773712","-27.09840833","1942","Erythrogonys cinctus","531981","1972-10-15","1972-10-15","529160","111823","Area 6 - Beerwah-Kilcoy","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"153","153.0010667","-27.46507065","1942","Erythrogonys cinctus","532134","1972-10-15","1972-10-15","529026","111976","Area 3 - Brisbane-D'Aguilar Ra","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"154","152.38441078","-27.53174157","1942","Erythrogonys cinctus","532325","1972-10-15","1972-10-15","528815","112167","Area 4 - Gatton-Brisbane Valley","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"155","153.30106314","-27.61506817","1942","Erythrogonys cinctus","532408","1972-10-15","1972-10-15","528724","112251","Area 2 - Redland Bay-Nth Stradbroke Is","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"156","153.16773476","-27.93173504","1942","Erythrogonys cinctus","532578","1972-10-15","1972-10-15","528548","112421","Area 5 - Logan Reserve-Gold Coast","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"157","153.11356683","-27.70256934","1942","Erythrogonys cinctus","541618","1980-01-01","1980-12-31","539514","121468","Floodway, Logan Reserve area","900","7359","Dawson et al. (1991)","3461","Department of Environment, Science and Innovation","DES"
"158","153.11078928","-27.72340265","1942","Erythrogonys cinctus","541639","1980-01-01","1980-12-31","539535","121489","Reuben's Swamp, Logan Reserve area","450","7359","Dawson et al. (1991)","3461","Department of Environment, Science and Innovation","DES"
"159","150.1719897487","-25.1447329312","1942","Erythrogonys cinctus","900933","2000-03-26","","838825","<UNNAMED>","Wetland on east edge of floodplain, 'Lagoona'.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"160","152.98439871","-27.27340461","1942","Erythrogonys cinctus","518851","1770-05-23","2003-01-17","516356","99633","600 PINE RIVER SHIRE AUSTRALIAN PAPER PETRIE MILL","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"161","144.36371049","-28.80266311","1942","Erythrogonys cinctus","519402","1993-04-25","1993-04-25","525773","100651","Coomburra Waterhole, Currawinya NP","450","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"162","142.38293095","-28.68908049","1942","Erythrogonys cinctus","519405","1994-08-24","1994-08-24","525776","100654","Bulloo Lake- North Edge of Big Lake","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"163","142.71651964","-27.72627548","1942","Erythrogonys cinctus","519452","1994-08-25","1994-08-25","525710","100701","Coothero Waterhole- Nockatunga Station","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"164","141.9165142","-25.83567844","1942","Erythrogonys cinctus","519749","1994-08-27","1994-08-27","525416","100998","Tanbar Waterhole- Tanbar Station","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"165","138.71063467","-24.50040293","1942","Erythrogonys cinctus","519937","1994-08-30","1994-08-30","525254","101186","Mumbleberry Waterhole- Kamaram Downs Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"166","138.1177777766","-19.99833333","1942","Erythrogonys cinctus","923671","1770-05-23","2006-02-10","859374","176604","Camooweal Caves NP","12000","10725","Department of Environment & Conservation (Undated)","3461","Department of Environment, Science and Innovation","DES"
"167","140.9419444444","-23.7413888888","1942","Erythrogonys cinctus","570436","2002-02-25","2002-02-25","554196","INCIDENTAL","pituricarge waterhole","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"168","141.1908333333","-23.8727777777","1942","Erythrogonys cinctus","570608","2002-02-26","2002-02-26","554168","INCIDENTAL","middle creek","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"169","141.1030555555","-23.6838888888","1942","Erythrogonys cinctus","570656","2000-07-22","2000-07-22","554153","INCIDENTAL","Hunters Gorge","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"170","141.1030555555","-23.6838888888","1942","Erythrogonys cinctus","570689","2000-07-09","2000-07-09","554130","INCIDENTAL","Hunters Gorge, Diamantina National Park","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"171","141.0780555555","-23.54","1942","Erythrogonys cinctus","570700","2002-02-02","2002-02-27","554108","INCIDENTAL","diamantina national park","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"172","141.275","-23.7836111111","1942","Erythrogonys cinctus","570729","2002-02-24","2002-02-24","554207","INCIDENTAL","cooper creek","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"173","141.1514080626","-23.4124303562","1942","Erythrogonys cinctus","1001501","2004-11-09","","920853","Pot Jostler Tank","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"174","140.8881944444","-23.7226944444","1942","Erythrogonys cinctus","1499580","2018-01-25","","1330727","Greens Tank","Greens tank, 27 km wt of Diamantina base","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"175","140.9860641234","-23.6722148222","1942","Erythrogonys cinctus","1499579","2018-02-03","","1180868","Gum Hole Campground","Gum Hole Camp Gound, Whislting Duck Creek","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"176","141.2075134458","-23.9352106461","1942","Erythrogonys cinctus","1348598","2013-12-14","","1205571","Cooridy Creek","Cooridy Creek crossing Davenport Downs Road","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"177","141.2075134458","-23.9352106461","1942","Erythrogonys cinctus","1348600","2014-01-27","","1205571","Cooridy Creek","Cooridy Creek crossing Davenport Downs Road","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"178","141.2075134458","-23.9352106461","1942","Erythrogonys cinctus","1348607","2014-02-01","","1205571","Cooridy Creek","Cooridy Creek crossing Davenport Downs Road","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"179","141.2075134458","-23.9352106461","1942","Erythrogonys cinctus","1348608","2013-12-15","","1205571","Cooridy Creek","Cooridy Creek crossing Davenport Downs Road","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"180","141.2075134458","-23.9352106461","1942","Erythrogonys cinctus","1348610","2013-12-17","","1205571","Cooridy Creek","Cooridy Creek crossing Davenport Downs Road","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"181","141.2075134458","-23.9352106461","1942","Erythrogonys cinctus","1348616","2014-01-18","","1205571","Cooridy Creek","Cooridy Creek crossing Davenport Downs Road","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"182","141.2075134458","-23.9352106461","1942","Erythrogonys cinctus","1407876","2016-01-24","","1205571","Cooridy Creek","Cooridy Creek crossing Davenport Downs Road","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"183","141.1892668345","-23.8689546749","1942","Erythrogonys cinctus","1348595","2014-01-16","","1180871","Lightening creek","Un-named creek 2 km north of Middle Creek","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"184","141.1892668345","-23.8689546749","1942","Erythrogonys cinctus","1348596","2014-01-17","","1180871","Lightening creek","Un-named creek 2 km north of Middle Creek","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"185","141.1892668345","-23.8689546749","1942","Erythrogonys cinctus","1348597","2014-01-18","","1180871","Lightening creek","Un-named creek 2 km north of Middle Creek","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"186","141.3678888888","-23.5471944444","1942","Erythrogonys cinctus","1499571","2018-01-09","","1330723","Mayne Bore","Mayne Bore - northern boudnary of Diamantina National Park","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"187","141.3678888888","-23.5471944444","1942","Erythrogonys cinctus","1499607","2018-02-03","","1330723","Mayne Bore","Mayne Bore - northern boudnary of Diamantina National Park","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"188","141.144546593","-23.7700974899","1942","Erythrogonys cinctus","1348589","2015-11-09","","1205562","Old Broken dam","800m SW of Homestead","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"189","145.034493256","-26.0317928395","1942","Erythrogonys cinctus","557909","1990-01-01","1990-12-31","544029","164137","Mariala NP (general)","14000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"190","145.251160755","-26.3984578438","1942","Erythrogonys cinctus","557922","1990-01-01","1990-12-31","544042","164150","Charleville region","54000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"191","144.172025624","-28.060968155","1942","Erythrogonys cinctus","557992","1990-01-01","1990-12-31","544112","164220","Lake Bindegolly NP (general)","6000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"192","144.534529354","-28.8151327524","1942","Erythrogonys cinctus","558022","1990-01-01","1990-12-31","544142","164252","Currawinya NP (general)","40000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"193","141.7469444333","-15.47333333","1942","Erythrogonys cinctus","936739","1770-05-23","1969-12-31","872442","201807","Kowanyama area","3600","7189","Domrow (1969)","3461","Department of Environment, Science and Innovation","DES"
"194","152.37607839","-27.62757481","1942","Erythrogonys cinctus","541504","1970-11-17","1970-11-17","539623","121354","Dyers Lagoon 2km W of Laidley","900","1413","Dow (1972)","3461","Department of Environment, Science and Innovation","DES"
"195","152.56771928","-25.14424577","1942","Erythrogonys cinctus","476597","1770-05-23","1978-12-31","489367","26694","Woodgate NP","6000","1534","Dwyer (1978)","3461","Department of Environment, Science and Innovation","DES"
"196","150.6510761","-24.40675017","1942","Erythrogonys cinctus","521528","1993-04-09","1993-04-09","523677","102786","Floradale Stn-Callide Dam nr Biloela","9000","1551","England (1993)","3461","Department of Environment, Science and Innovation","DES"
"197","143.2988888888","-23.9383333333","1942","Erythrogonys cinctus","461175","2000-12-05","2000-12-05","454818","INCIDENTAL","Sunnyside Station","300","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"198","141.8737777777","-22.9234166666","1942","Erythrogonys cinctus","570412","2003-03-22","2003-03-22","554237","INCIDENTAL","melalevca/lignum","100","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"199","143.2989444444","-23.9383611111","1942","Erythrogonys cinctus","570430","2003-03-11","2003-03-11","554254","INCIDENTAL",""Sunny Side"","100","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"200","147.21776557","-19.49844892","1942","Erythrogonys cinctus","524963","1973-01-08","1973-01-08","530249","110769","Jerona Fauna Reserve, W of Ayr","3500","7270","Ewart (1973)","3461","Department of Environment, Science and Innovation","DES"
"201","147.21776564","-19.51511552","1942","Erythrogonys cinctus","549155","1973-01-08","1973-01-08","469135","143961","Jerona Fauna Reserve, 21km W of Ayr","2500","7270","Ewart (1973)","3461","Department of Environment, Science and Innovation","DES"
"202","151.76772497","-24.04841929","1942","Erythrogonys cinctus","539157","1983-01-01","1983-12-31","532010","119007","Beach S of Jenny Lind Ck","1800","7091","Fielding & Fielding (1984)","3461","Department of Environment, Science and Innovation","DES"
"203","144.834517735","-28.131795803","1942","Erythrogonys cinctus","560906","1968-06-10","1968-06-10","547047","169877","Cunnamulla-Eulo-Dynevor Lakes area","54000","1567","Fien (1968)","3461","Department of Environment, Science and Innovation","DES"
"204","153.03439812","-27.29840415","1942","Erythrogonys cinctus","532030","1970-10-03","1970-10-03","529096","111872","Deepwater Bend","450","7097","Fien (1971)","3461","Department of Environment, Science and Innovation","DES"
"205","152.37611111","-27.6274999966","1942","Erythrogonys cinctus","937970","1966-08-17","1966-08-17","873669","203047","Laidley lagoon","900","9959","Fien etal. (1966)","3461","Department of Environment, Science and Innovation","DES"
"206","152.269967","-27.57426","1942","Erythrogonys cinctus","1880510","2014-11-12","2014-11-12","1666721","INCIDENTAL","Lake Freeman","200","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"207","152.269967","-27.57426","1942","Erythrogonys cinctus","1885628","2018-09-17","2018-09-17","1666721","INCIDENTAL","Lake Freeman","200","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"208","152.269967","-27.57426","1942","Erythrogonys cinctus","1885631","2018-09-24","2018-09-24","1666721","INCIDENTAL","Lake Freeman","200","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"209","152.269967","-27.57426","1942","Erythrogonys cinctus","1885634","2018-10-17","2018-10-17","1666721","INCIDENTAL","Lake Freeman","200","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"210","152.269967","-27.57426","1942","Erythrogonys cinctus","1969841","2018-07-31","2018-07-31","1666721","INCIDENTAL","Lake Freeman","200","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"211","152.269967","-27.57426","1942","Erythrogonys cinctus","1969846","2018-09-14","2018-09-14","1666721","INCIDENTAL","Lake Freeman","200","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"212","152.269967","-27.57426","1942","Erythrogonys cinctus","1969852","2018-08-03","2018-08-03","1666721","INCIDENTAL","Lake Freeman","200","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"213","152.269967","-27.57426","1942","Erythrogonys cinctus","1969854","2018-08-06","2018-08-06","1666721","INCIDENTAL","Lake Freeman","200","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"214","152.269967","-27.57426","1942","Erythrogonys cinctus","1969863","2019-05-31","2019-05-31","1666721","INCIDENTAL","Lake Freeman","200","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"215","152.270545","-27.571235","1942","Erythrogonys cinctus","1885803","2015-03-29","2015-03-29","1666722","INCIDENTAL","Lake Apex","400","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"216","152.27046","-27.5743","1942","Erythrogonys cinctus","1969859","2019-04-02","2019-04-02","1667485","INCIDENTAL","Lake Apex & Lake Freeman","600","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"217","152.269967","-27.57426","1942","Erythrogonys cinctus","2030936","2020-07-02","2020-07-02","1759558","INCIDENTAL","Lake Freeman","50","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"218","144.01781645","-20.64013589","1942","Erythrogonys cinctus","520679","1970-10-08","1970-10-08","524479","101934","Soda Valley Bore, 20ml NW Hughenden","1800","1607","Frith in Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"219","141.71780486","-14.94849156","1942","Erythrogonys cinctus","538356","1980-01-01","1980-12-31","532783","118206","Munkun River- Maliman Creek area, CYP","15000","7153","Garnett & Bredl (1985)","3461","Department of Environment, Science and Innovation","DES"
"220","146.749693677","-19.2567929911","1942","Erythrogonys cinctus","556125","1770-05-23","1983-12-31","462145","162349","Blakey's Crossing, Townsville","450","7158","Garnett (1983)","3461","Department of Environment, Science and Innovation","DES"
"221","146.74693756","-19.2067863","1942","Erythrogonys cinctus","549989","1984-01-01","1984-12-31","468291","144820","Townsville Town Common","3600","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"222","146.75110449","-19.33178595","1942","Erythrogonys cinctus","550115","1984-01-01","1984-12-31","468154","144946","Townsville region (land)","50000","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"223","146.749693677","-19.2567929911","1942","Erythrogonys cinctus","556139","1984-12-01","1984-12-31","462159","162363","Blakey's Crossing area, Townsville","900","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"224","146.74693756","-19.2067863","1942","Erythrogonys cinctus","549995","1770-05-23","1988-12-31","468269","144826","Townsville Town Common","3600","7162","Garnett (1988)","3461","Department of Environment, Science and Innovation","DES"
"225","148.83444617","-25.13175548","1942","Erythrogonys cinctus","521831","1770-05-23","2003-01-17","523340","103091","Expedition & Kongabula NP proposal area","45000","1619","Gasteen (Undated)","3461","Department of Environment, Science and Innovation","DES"
"226","146.313435","-18.53129","1942","Erythrogonys cinctus","2065148","2020-01-20","2020-01-20","1207662","GBC185312A","Lucinda, sand spit in front of township.","350","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"227","153.35106485","-27.91506702","1942","Erythrogonys cinctus","501845","1981-01-01","1981-12-31","503334","52902","Coombabah Lake area","3600","1620","Gear (1981)","3461","Department of Environment, Science and Innovation","DES"
"228","144.751184072","-27.9984630715","1942","Erythrogonys cinctus","560876","1991-09-21","1991-09-21","547017","169844","Eulo District (Nine Mile Bore-Eulo-Lake Bindegolly-Yowah-Kyeenee Stn)","54000","7171","Geeves & Thomas (1992a)","3461","Department of Environment, Science and Innovation","DES"
"229","144.23453253","-28.7484686068","1942","Erythrogonys cinctus","560973","1991-10-02","1991-10-02","547114","169976","Lake Wyara area (water+adj land), Currawinya NP","3600","7172","Geeves & Thomas (1992b)","3461","Department of Environment, Science and Innovation","DES"
"230","144.29703176","-28.7526347591","1942","Erythrogonys cinctus","560990","1991-10-02","1991-10-02","547131","169993","Lake Numalla area (water+adj land), Currawinya NP","3600","7172","Geeves & Thomas (1992b)","3461","Department of Environment, Science and Innovation","DES"
"231","152.434385949","-24.798414183","1942","Erythrogonys cinctus","32256","1770-05-23","1999-04-19","14593","LST MONRFA1","Mon Repos EP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"232","149.267761256","-23.515094032","1942","Erythrogonys cinctus","32270","1770-05-23","1999-04-19","14594","LST TAUNFA1","Taunton NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"233","151.9580556","-23.33305556","1942","Erythrogonys cinctus","32314","1770-05-23","1999-04-19","14609","LST WRECFA1","Wreck Island","400","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"234","152.584385273","-25.131745369","1942","Erythrogonys cinctus","32339","1770-05-23","1999-04-19","14621","LST WDGTFA1","Burrum Coast NP - Woodgate","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"235","152.001060625","-25.065083352","1942","Erythrogonys cinctus","32368","1995-04-18","1995-04-18","14647","LST WALAFA1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"236","149.267761256","-23.515094032","1942","Erythrogonys cinctus","32342","1995-11-01","1995-11-01","14622","LST TAUNFA2","Taunton NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"237","152.534385889","-25.115079735","1942","Erythrogonys cinctus","32245","1998-07-06","1998-07-06","14589","LST KIKUGP","Burrum Coast NP - Kinkuna","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"238","151.80105835","-24.181752214","1942","Erythrogonys cinctus","32414","1998-07-06","1998-07-06","14687","LST EURIGP","Eurimbula NP - Eurimbula Section","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"239","151.917724106","-24.281751494","1942","Erythrogonys cinctus","32420","1998-07-06","1998-07-06","14693","LST DEEPGP","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"240","152.5317939522","-25.3998227862","1942","Erythrogonys cinctus","894697","1997-09-16","1997-09-18","837561","<UNNAMED>","Campsite, west end of dam wall (Lenthall's Dam) and surrounds","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"241","149.1580555544","-21.1591666633","1942","Erythrogonys cinctus","921696","1985-01-01","1985-12-31","857399","174627","The Lagoons area, Mackay","500","10062","Gutteridge Haskins & Davey (1989)","3461","Department of Environment, Science and Innovation","DES"
"242","152.59551908","-27.62562869","1942","Erythrogonys cinctus","532415","1992-01-01","1992-12-31","528731","112258","Rosewood-Walloon study area","9800","7053","Gutteridge Haskins & Davey (1992)","3461","Department of Environment, Science and Innovation","DES"
"243","152.80940487","-27.66090493","1942","Erythrogonys cinctus","505362","1991-04-25","1991-04-25","509823","59197","Swanbank Power Station","900","1721","Hadley (1991)","3461","Department of Environment, Science and Innovation","DES"
"244","152.376111","-27.6302777744","1942","Erythrogonys cinctus","935622","1991-12-11","1991-12-11","871325","200685","Lake Dyer area, Laidley","900","1722","Hadley (1992)","3461","Department of Environment, Science and Innovation","DES"
"245","150.1677731","-26.83175725","1942","Erythrogonys cinctus","522443","1770-05-23","1997-12-31","522726","103708","Chinchilla-Murilla Shires, general","54000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"246","152.51357231","-27.19424165","1942","Erythrogonys cinctus","539853","1946-01-01","1946-12-31","531317","119703","Esk-Somerset Dam area","9000","6895","Harley (1948)","3461","Department of Environment, Science and Innovation","DES"
"247","146.749693677","-19.2567929911","1942","Erythrogonys cinctus","556126","1992-04-26","1992-04-26","462146","162350","Blakey's Crossing, Townsville","450","6901","Harrison (1992)","3461","Department of Environment, Science and Innovation","DES"
"248","152.508576276","-27.513950185","1942","Erythrogonys cinctus","458796","1996-04-28","","452493","INCIDENTAL","Prenzlau Swamp near Minden, SEQ.","500","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"249","140.1677580386","-27.0741125811","1942","Erythrogonys cinctus","1076479","1997-07-30","1997-07-31","974481","Lake Toontoowaranie","Lake Toontoowaranie, north of Innamincka, north-eastern South Australia.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"250","140.2156773021","-27.3598905265","1942","Erythrogonys cinctus","1076557","1997-07-31","1997-07-31","974506","Kudriemitchie 02","A lake approximately 1.5km east of Kudriemitchie Outstation, north of Innamincka, north-eastern South Australia.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"251","144.302707867","-28.7493523479","1942","Erythrogonys cinctus","1356860","2012-10-27","2012-10-27","556573","Lake Numalla","Southern end of Lake Numalla, Currawinya National Park, SCQ.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
