"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"106","141.1945065582","-23.7798880978","17633","Chenopodium auricomum","1001516","2004-10-31","","920940","ST3","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"107","146.2511609336","-26.4151100493","17633","Chenopodium auricomum","1624916","1960-03-09","1960-03-09","1406120","<UNNAMED>","Charleville 18km W of Flood Plain of Ward River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.58451947","-28.0817829","17633","Chenopodium auricomum","1612707","1931-01-04","1931-01-04","1423415","<UNNAMED>","Curragh Station near Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","140.0845183679","-20.2484874","17633","Chenopodium auricomum","1619106","1962-05-08","1962-05-08","1453323","<UNNAMED>","Dugald River, near South end of quartzite Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","141.163848053","-23.7986751668","17633","Chenopodium auricomum","1001517","2004-11-01","","920941","ST4","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"111","147.2094431442","-21.62344085","17633","Chenopodium auricomum","1692855","1996-02-18","1996-02-18","1496968","<UNNAMED>","25km SSW of Mt Coolon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","147.2530542553","-21.8114964056","17633","Chenopodium auricomum","1729826","1997-05-29","1997-05-29","1527480","<UNNAMED>","5.1km N of Avon Downs Homestead to Stratford Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","140.9692389741","-20.6359821249","17633","Chenopodium auricomum","1756397","1999-06-04","1999-06-04","1544747","<UNNAMED>","84km west of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","138.0186531086","-20.941007851","17633","Chenopodium auricomum","1761019","2000-06-01","2000-06-01","1544065","<UNNAMED>","Approximately 156km WSW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","148.0431556294","-28.8501561211","17633","Chenopodium auricomum","1849692","2011-06-10","2011-06-10","1617558","<UNNAMED>","ca. 40km S of Dirrinbandi on Castlereagh Highway; 2km S of Narran River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","143.1428234596","-20.6901361532","17633","Chenopodium auricomum","1924641","1891-07-01","1891-07-31","1710056","<UNNAMED>","Flinders River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","144.6013888889","-21.2394444444","17633","Chenopodium auricomum","1900417","2005-04-07","2005-04-07","1678416","<UNNAMED>","Ashton station, 69km SW of Torrens Creek (DEU site 600).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","144.2511903048","-26.5817936293","17633","Chenopodium auricomum","1525357","1928-05-20","1928-05-20","1394886","<UNNAMED>","Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","138.9178770644","-22.581834665","17633","Chenopodium auricomum","1676720","1895-12-01","1895-12-31","1482519","<UNNAMED>","Rofborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","141.1076499111","-23.6816744079","17633","Chenopodium auricomum","1764546","1997-07-29","1997-07-29","1531895","<UNNAMED>","Hunters Gorge, Diamantina National Park, approx. 150km SE of Boulia (GPS 23 40 59.5 141 06 23.2).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","144.5845384262","-28.748459516","17633","Chenopodium auricomum","1666746","1994-04-14","1994-04-14","1483274","<UNNAMED>","Currawinya National Park, north of Hungerford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","142.52700616","-22.29291257","17633","Chenopodium auricomum","1794736","2005-09-24","2005-09-24","1603790","<UNNAMED>","56km by road W of Winton on road to Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
