"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"493","145.251160755","-26.3984578438","1893","Himantopus leucocephalus","557922","1990-01-01","1990-12-31","544042","164150","Charleville region","54000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"494","144.172025624","-28.060968155","1893","Himantopus leucocephalus","557992","1990-01-01","1990-12-31","544112","164220","Lake Bindegolly NP (general)","6000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"495","144.534529354","-28.8151327524","1893","Himantopus leucocephalus","558022","1990-01-01","1990-12-31","544142","164252","Currawinya NP (general)","40000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"496","141.7469444333","-15.47333333","1893","Himantopus leucocephalus","936759","1966-10-27","1966-10-27","872462","201827","Kowanyama area","3600","7189","Domrow (1969)","3461","Department of Environment, Science and Innovation","DES"
"497","145.9801682529","-17.4152902793","1893","Himantopus leucocephalus","1441200","2014-11-11","2014-11-11","1277804","INCIDENTAL","Eubenangee Swamp National Park","20","15943","Doug Dennis Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"498","152.37607839","-27.62757481","1893","Himantopus leucocephalus","541504","1970-11-17","1970-11-17","539623","121354","Dyers Lagoon 2km W of Laidley","900","1413","Dow (1972)","3461","Department of Environment, Science and Innovation","DES"
"499","153.2733332222","-27.6899999966","1893","Himantopus leucocephalus","935615","1988-11-06","1988-11-06","871318","200678","Carbrook wetlands nr Ferry Rd","900","1419","Dowling (1989)","3461","Department of Environment, Science and Innovation","DES"
"500","153.2594443333","-27.5261111077","1893","Himantopus leucocephalus","935650","1991-11-17","1991-11-17","871353","200713","Hilliard Ck-Black Swamp-Oyster Pt area","2500","9917","Dowling (1992)","3461","Department of Environment, Science and Innovation","DES"
"501","153.2219444333","-27.5149999966","1893","Himantopus leucocephalus","937729","1993-11-21","1993-11-21","873429","202798","Tingalpa Ck Reserve-Raby Bay area","4500","10728","Dowling (1994)","3461","Department of Environment, Science and Innovation","DES"
"502","146.735804566","-19.197071093","1893","Himantopus leucocephalus","555979","1984-09-01","1984-09-30","462299","162228","Dam wall to Mt Marlow area, Townsville Town Common","900","7204","Downes (1984)","3461","Department of Environment, Science and Innovation","DES"
"503","143.55111111","-18.29833333","1893","Himantopus leucocephalus","928288","1986-04-01","1986-04-30","863991","181247","Georgetown region","22000","9919","Downey & Downey (1986)","3461","Department of Environment, Science and Innovation","DES"
"504","153.0833333333","-26.6416666666","1893","Himantopus leucocephalus","868778","2003-06-02","2003-06-06","811045","INCIDENTAL","Twin Waters and conservation area north of Maroochy River","1000","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"505","153.41078263","-27.50673437","1893","Himantopus leucocephalus","541122","1770-05-23","1981-12-31","540044","120972","North Stradbroke Island (west coast)","13000","7222","Durbidge & Covacevich (1981)","3461","Department of Environment, Science and Innovation","DES"
"506","152.56771928","-25.14424577","1893","Himantopus leucocephalus","476597","1770-05-23","1978-12-31","489367","26694","Woodgate NP","6000","1534","Dwyer (1978)","3461","Department of Environment, Science and Innovation","DES"
"507","148.688600456","-24.990098769","1893","Himantopus leucocephalus","552358","1770-05-23","1998-12-31","465919","158575","Nuga Nuga NP incl. lake","4000","1544","Eddie (1998)","3461","Department of Environment, Science and Innovation","DES"
"508","150.1927777766","-25.2649999966","1893","Himantopus leucocephalus","938253","1965-01-01","1965-12-31","873952","203330","Dawson River area nr Cracow [Gyranda Stn]","3600","9934","Elks (1965)","3461","Department of Environment, Science and Innovation","DES"
"509","148.784470622","-28.8650960294","1893","Himantopus leucocephalus","558028","1937-10-04","1937-10-23","544148","164258","Dingadee Stn nr Moonie River","5400","7239","Elliott (1938)","3461","Department of Environment, Science and Innovation","DES"
"510","148.5983","-20.5149","1893","Himantopus leucocephalus","922437","1981-01-01","1981-01-31","858140","175368","Site 14, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"511","148.5983","-20.5149","1893","Himantopus leucocephalus","922440","1981-03-01","1981-03-31","858143","175371","Site 14, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"512","148.5983","-20.5149","1893","Himantopus leucocephalus","922441","1981-04-01","1981-04-30","858144","175372","Site 14, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"513","148.643","-20.4955","1893","Himantopus leucocephalus","922484","1982-01-01","1982-01-31","858187","175415","Site 20, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"514","150.6510761","-24.40675017","1893","Himantopus leucocephalus","521528","1993-04-09","1993-04-09","523677","102786","Floradale Stn-Callide Dam nr Biloela","9000","1551","England (1993)","3461","Department of Environment, Science and Innovation","DES"
"515","153.07883373","-26.37896133","1893","Himantopus leucocephalus","522239","1994-06-11","1994-06-11","522937","103503","Mouth of Noosa River","500","1552","England (1994)","3461","Department of Environment, Science and Innovation","DES"
"516","143.3356666666","-24.1377777777","1893","Himantopus leucocephalus","461259","2001-11-13","2001-11-13","454829","Bluebush Lagoon","5km east of Lochern Homestead","500","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"517","143.3356666666","-24.1377777777","1893","Himantopus leucocephalus","461261","2001-11-15","2001-11-15","454829","Bluebush Lagoon","5km east of Lochern Homestead","500","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"518","141.0201944444","-23.8537222222","1893","Himantopus leucocephalus","461199","2001-04-05","2001-04-05","454835","Lake Constance","Diamantina National Park","500","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"519","141.4536111111","-23.4705277777","1893","Himantopus leucocephalus","461173","2000-12-01","2000-12-01","454816","INCIDENTAL","Lake Billyer","500","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"520","143.2988888888","-23.9383333333","1893","Himantopus leucocephalus","461175","2000-12-05","2000-12-05","454818","INCIDENTAL","Sunnyside Station","300","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"521","143.3355555555","-24.1377777777","1893","Himantopus leucocephalus","461177","2000-12-06","2000-12-06","454820","INCIDENTAL","Lochern National Park - Bluebush Lagoon","500","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"522","141.11","-23.6975","1893","Himantopus leucocephalus","570419","2000-02-26","2000-02-26","554246","INCIDENTAL","hunters gorge","100","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"523","143.2989444444","-23.9383611111","1893","Himantopus leucocephalus","570430","2003-03-11","2003-03-11","554254","INCIDENTAL",""Sunny Side"","100","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"524","141.0235","-23.857","1893","Himantopus leucocephalus","570432","2000-02-28","2000-02-28","554248","INCIDENTAL","lake constance","100","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"525","151.69372867","-27.42829775","1893","Himantopus leucocephalus","542185","1999-03-05","1999-03-05","538975","122041","Keong's lagoon, a wetland in pasture nr abattoir on W outskirts of Oakey Site=L227, various locations in BBS","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"526","146.6813888888","-22.3672222222","1893","Himantopus leucocephalus","1961519","2019-07-21","2019-07-23","1720385","10","Wild Horse Tank, Epping Forest NP","250","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"527","147.4786111111","-26.6983333333","1893","Himantopus leucocephalus","1061213","2008-02-24","2008-02-26","961295","Eversfield property list","Eversfield, abt 30km S of Mungallala, SCSQ","5000","11910","Eversfield NR Fauna Surveys","3461","Department of Environment, Science and Innovation","DES"
"528","147.21776557","-19.49844892","1893","Himantopus leucocephalus","524963","1973-01-08","1973-01-08","530249","110769","Jerona Fauna Reserve, W of Ayr","3500","7270","Ewart (1973)","3461","Department of Environment, Science and Innovation","DES"
"529","147.21776564","-19.51511552","1893","Himantopus leucocephalus","549155","1973-01-08","1973-01-08","469135","143961","Jerona Fauna Reserve, 21km W of Ayr","2500","7270","Ewart (1973)","3461","Department of Environment, Science and Innovation","DES"
"530","152.4371601563","-24.7899212098","1893","Himantopus leucocephalus","895240","1993-02-19","","838702","<UNNAMED>","Mon Repos Beach, Bundaberg","750","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"531","153.2035237353","-27.4816568469","1893","Himantopus leucocephalus","894235","1993-03-28","","838713","<UNNAMED>","Thornside, Brisbane","3000","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"532","149.8113609142","-23.7766715733","1893","Himantopus leucocephalus","895131","1999-06-03","","837918","<UNNAMED>","Lower Dawson River.","150","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"533","153.3544","-27.4977","1893","Himantopus leucocephalus","893114","2000-11-11","2000-11-12","835007","INCIDENTAL","Peel Island","1900","9022","Fauna/Flora of Peel Island","1","Queensland Parks and Wildlife Service","QPWS"
"534","153.14271859","-26.03173921","1893","Himantopus leucocephalus","539493","1982-09-01","1982-09-01","531656","119343","Cooloola NP-coast","15000","7282","Fearnley (1982)","3461","Department of Environment, Science and Innovation","DES"
"535","153.23440217","-28.14840071","1893","Himantopus leucocephalus","503234","1770-05-23","1979-12-31","501944","55365","Numinbah Valley area","9000","1566","Field (1979)","3461","Department of Environment, Science and Innovation","DES"
"536","145.859428527","-19.4401310718","1893","Himantopus leucocephalus","556253","1986-09-01","1986-09-30","462048","162477","Burdekin River, Hervey Range Rd","900","7089","Field (1986)","3461","Department of Environment, Science and Innovation","DES"
"537","151.8732795","-24.18591872","1893","Himantopus leucocephalus","539175","1983-01-01","1983-12-31","531969","119025","Round Hill Creek & Heads area","4000","7091","Fielding & Fielding (1984)","3461","Department of Environment, Science and Innovation","DES"
"538","144.834517735","-28.131795803","1893","Himantopus leucocephalus","560906","1968-06-10","1968-06-10","547047","169877","Cunnamulla-Eulo-Dynevor Lakes area","54000","1567","Fien (1968)","3461","Department of Environment, Science and Innovation","DES"
"539","152.37607839","-27.62757481","1893","Himantopus leucocephalus","541502","1969-04-25","1969-04-25","539621","121352","Laidley Lagoon (Dyers Lagoon)","450","7097","Fien (1971)","3461","Department of Environment, Science and Innovation","DES"
"540","152.37607839","-27.62757481","1893","Himantopus leucocephalus","541499","1969-06-01","1969-06-01","539674","121349","Laidley Lagoon (Dyers Lagoon)","450","7097","Fien (1971)","3461","Department of Environment, Science and Innovation","DES"
"541","153.02189958","-27.45257049","1893","Himantopus leucocephalus","505247","1945-01-01","1945-12-31","509942","59082","Victoria Park, Herston (Brisbane)","900","1568","Filmer (1946)","3461","Department of Environment, Science and Innovation","DES"
"542","139.54286197","-20.59432734","1893","Himantopus leucocephalus","525060","1977-01-01","1977-12-31","530114","110866","Lake Moondarra","5000","7101","Finlayson (1980)","3461","Department of Environment, Science and Innovation","DES"
"543","152.269967","-27.57426","1893","Himantopus leucocephalus","1880514","2013-11-13","2013-11-13","1666721","INCIDENTAL","Lake Freeman","200","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"544","152.269967","-27.57426","1893","Himantopus leucocephalus","1881802","2018-10-22","2018-10-22","1666721","INCIDENTAL","Lake Freeman","200","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"545","152.269967","-27.57426","1893","Himantopus leucocephalus","1881806","2018-07-25","2018-07-25","1666721","INCIDENTAL","Lake Freeman","200","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"546","152.269967","-27.57426","1893","Himantopus leucocephalus","1885628","2018-09-17","2018-09-17","1666721","INCIDENTAL","Lake Freeman","200","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"547","152.269967","-27.57426","1893","Himantopus leucocephalus","1885631","2018-09-24","2018-09-24","1666721","INCIDENTAL","Lake Freeman","200","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"548","152.269967","-27.57426","1893","Himantopus leucocephalus","1885634","2018-10-17","2018-10-17","1666721","INCIDENTAL","Lake Freeman","200","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"549","152.269967","-27.57426","1893","Himantopus leucocephalus","1885681","2015-12-06","2015-12-06","1666721","INCIDENTAL","Lake Freeman","200","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"550","152.269967","-27.57426","1893","Himantopus leucocephalus","1885689","2016-02-20","2016-02-20","1666721","INCIDENTAL","Lake Freeman","200","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"551","152.269967","-27.57426","1893","Himantopus leucocephalus","1927644","2019-05-31","2019-05-31","1666721","INCIDENTAL","Lake Freeman","200","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"552","152.269967","-27.57426","1893","Himantopus leucocephalus","1969834","2019-02-09","2019-02-09","1666721","INCIDENTAL","Lake Freeman","200","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"553","152.269967","-27.57426","1893","Himantopus leucocephalus","1969844","2018-08-24","2018-08-24","1666721","INCIDENTAL","Lake Freeman","200","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"554","152.269967","-27.57426","1893","Himantopus leucocephalus","1969846","2018-09-14","2018-09-14","1666721","INCIDENTAL","Lake Freeman","200","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"555","152.269967","-27.57426","1893","Himantopus leucocephalus","1969861","2019-05-07","2019-05-07","1666721","INCIDENTAL","Lake Freeman","200","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"556","152.269967","-27.57426","1893","Himantopus leucocephalus","1969863","2019-05-31","2019-05-31","1666721","INCIDENTAL","Lake Freeman","200","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"557","152.270545","-27.571235","1893","Himantopus leucocephalus","1880522","2012-12-09","2012-12-09","1666722","INCIDENTAL","Lake Apex","400","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"558","152.270545","-27.571235","1893","Himantopus leucocephalus","1880523","2013-12-04","2013-12-04","1666722","INCIDENTAL","Lake Apex","400","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"559","152.270545","-27.571235","1893","Himantopus leucocephalus","1885603","2011-11-18","2011-11-18","1666722","INCIDENTAL","Lake Apex","400","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"560","152.270545","-27.571235","1893","Himantopus leucocephalus","1885607","2013-10-16","2013-10-16","1666722","INCIDENTAL","Lake Apex","400","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"561","152.270545","-27.571235","1893","Himantopus leucocephalus","1885613","2010-02-08","2010-02-08","1666722","INCIDENTAL","Lake Apex","400","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"562","152.270545","-27.571235","1893","Himantopus leucocephalus","1927992","2019-01-03","2019-01-03","1666722","INCIDENTAL","Lake Apex","400","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"563","152.270545","-27.571235","1893","Himantopus leucocephalus","1969839","2019-01-05","2019-01-05","1666722","INCIDENTAL","Lake Apex","400","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"564","152.270545","-27.571235","1893","Himantopus leucocephalus","1969856","2019-01-07","2019-01-07","1666722","INCIDENTAL","Lake Apex","400","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"565","152.270545","-27.571235","1893","Himantopus leucocephalus","1969857","2019-01-18","2019-01-18","1666722","INCIDENTAL","Lake Apex","400","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"566","152.270545","-27.571235","1893","Himantopus leucocephalus","1969858","2019-02-27","2019-02-27","1666722","INCIDENTAL","Lake Apex","400","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"567","152.270545","-27.571235","1893","Himantopus leucocephalus","1969862","2019-05-07","2019-05-07","1666722","INCIDENTAL","Lake Apex","400","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"568","152.27046","-27.5743","1893","Himantopus leucocephalus","1969859","2019-04-02","2019-04-02","1667485","INCIDENTAL","Lake Apex & Lake Freeman","600","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"569","152.27046","-27.5743","1893","Himantopus leucocephalus","1969860","2019-04-21","2019-04-21","1667485","INCIDENTAL","Lake Apex & Lake Freeman","600","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"570","152.269967","-27.57426","1893","Himantopus leucocephalus","2030933","2020-05-16","2020-05-16","1759558","INCIDENTAL","Lake Freeman","50","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"571","152.269967","-27.57426","1893","Himantopus leucocephalus","2030935","2020-06-15","2020-06-15","1759558","INCIDENTAL","Lake Freeman","50","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"572","152.269967","-27.57426","1893","Himantopus leucocephalus","2030946","2020-08-03","2020-08-03","1759558","INCIDENTAL","Lake Freeman","50","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"573","152.269967","-27.57426","1893","Himantopus leucocephalus","2030951","2020-08-24","2020-08-24","1759558","INCIDENTAL","Lake Freeman","50","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"574","152.269967","-27.57426","1893","Himantopus leucocephalus","2030952","2020-09-20","2020-09-20","1759558","INCIDENTAL","Lake Freeman","50","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"575","141.13449182","-17.8568217","1893","Himantopus leucocephalus","520427","1970-11-08","1970-11-08","524756","101681","Norman R, 15ml SE of Normanton","900","1607","Frith in Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"576","141.61780519","-14.90265923","1893","Himantopus leucocephalus","538338","1980-01-01","1980-12-31","532821","118188","Edward River settlement, CYP","900","7153","Garnett & Bredl (1985)","3461","Department of Environment, Science and Innovation","DES"
"577","141.71780486","-14.94849156","1893","Himantopus leucocephalus","538356","1980-01-01","1980-12-31","532783","118206","Munkun River- Maliman Creek area, CYP","15000","7153","Garnett & Bredl (1985)","3461","Department of Environment, Science and Innovation","DES"
"578","146.83443616","-19.135953","1893","Himantopus leucocephalus","549943","1984-01-01","1984-12-31","468329","144774","Magnetic Island (general)","5500","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"579","146.74693756","-19.2067863","1893","Himantopus leucocephalus","549989","1984-01-01","1984-12-31","468291","144820","Townsville Town Common","3600","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"580","146.75110449","-19.33178595","1893","Himantopus leucocephalus","550115","1984-01-01","1984-12-31","468154","144946","Townsville region (land)","50000","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"581","146.74693756","-19.2067863","1893","Himantopus leucocephalus","549995","1770-05-23","1988-12-31","468269","144826","Townsville Town Common","3600","7162","Garnett (1988)","3461","Department of Environment, Science and Innovation","DES"
"582","148.83444617","-25.13175548","1893","Himantopus leucocephalus","521831","1770-05-23","2003-01-17","523340","103091","Expedition & Kongabula NP proposal area","45000","1619","Gasteen (Undated)","3461","Department of Environment, Science and Innovation","DES"
"583","146.8417","-19.2643","1893","Himantopus leucocephalus","1198400","2011-08-01","","1069748","909199","Ross River Sand Spit","250","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"584","150.718559","-22.636164","1893","Himantopus leucocephalus","1199110","2011-08-30","2011-08-30","1082810","PCSHH","Port Clinton, Sea Hound Hard ramp, southern end of South Arm.","400","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"585","150.17768","-22.31263","1893","Himantopus leucocephalus","1278902","2013-03-30","","1148410","GBC223126A","Hawks Nest, Shoalwater Bay","300","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"586","150.718559","-22.636164","1893","Himantopus leucocephalus","1407019","2017-02-14","","1082810","PCSHH","Port Clinton, Sea Hound Hard ramp, southern end of South Arm.","400","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"587","153.35106485","-27.91506702","1893","Himantopus leucocephalus","501845","1981-01-01","1981-12-31","503334","52902","Coombabah Lake area","3600","1620","Gear (1981)","3461","Department of Environment, Science and Innovation","DES"
"588","153.4416133068","-28.1222808684","1893","Himantopus leucocephalus","461468","2001-10-07","2001-10-07","455060","INCIDENTAL","Elanora Wetland Habitat","500","4601","Gecko Walk with Wildlife","1","Queensland Parks and Wildlife Service","QPWS"
"589","153.4464808544","-28.1108416011","1893","Himantopus leucocephalus","461471","2001-09-23","2001-09-23","455171","INCIDENTAL","Tallebudgera Conservation Park [North Side]","500","4601","Gecko Walk with Wildlife","1","Queensland Parks and Wildlife Service","QPWS"
"590","153.23439593","-27.42340233","1893","Himantopus leucocephalus","522918","1994-10-30","1994-10-30","522266","104185","Green Island, Moreton Bay","900","1626","Geering (1994)","3461","Department of Environment, Science and Innovation","DES"
"591","144.751184072","-27.9984630715","1893","Himantopus leucocephalus","560876","1991-09-21","1991-09-21","547017","169844","Eulo District (Nine Mile Bore-Eulo-Lake Bindegolly-Yowah-Kyeenee Stn)","54000","7171","Geeves & Thomas (1992a)","3461","Department of Environment, Science and Innovation","DES"
"592","144.20119236","-28.0984679506","1893","Himantopus leucocephalus","560891","1991-09-28","1991-09-28","547032","169862","Lake Bindegolly, Dynevor Lakes","5000","7171","Geeves & Thomas (1992a)","3461","Department of Environment, Science and Innovation","DES"
"593","144.23453253","-28.7484686068","1893","Himantopus leucocephalus","560973","1991-10-02","1991-10-02","547114","169976","Lake Wyara area (water+adj land), Currawinya NP","3600","7172","Geeves & Thomas (1992b)","3461","Department of Environment, Science and Innovation","DES"
"594","144.29703176","-28.7526347591","1893","Himantopus leucocephalus","560990","1991-10-02","1991-10-02","547131","169993","Lake Numalla area (water+adj land), Currawinya NP","3600","7172","Geeves & Thomas (1992b)","3461","Department of Environment, Science and Innovation","DES"
"595","152.434385949","-24.798414183","1893","Himantopus leucocephalus","32256","1770-05-23","1999-04-19","14593","LST MONRFA1","Mon Repos EP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"596","149.267761256","-23.515094032","1893","Himantopus leucocephalus","32270","1770-05-23","1999-04-19","14594","LST TAUNFA1","Taunton NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"597","152.434385949","-24.798414183","1893","Himantopus leucocephalus","32307","1770-05-23","1999-04-19","14607","LST MONRFA2","Mon Repos EP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"598","151.001072802","-24.731749713","1893","Himantopus leucocephalus","32311","1770-05-23","1999-04-19","14608","LST CANIFA1","Cania Gorge NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"599","148.817766575","-23.481762974","1893","Himantopus leucocephalus","32326","1770-05-23","1999-04-19","14612","LST CURAFA1","Curragh Mine","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"600","152.584385273","-25.131745369","1893","Himantopus leucocephalus","32339","1770-05-23","1999-04-19","14621","LST WDGTFA1","Burrum Coast NP - Woodgate","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"601","153.130774058","-26.037017035","1893","Himantopus leucocephalus","34402","1770-05-23","1999-04-19","16327","LST","Great Sandy NP - Cooloola","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"602","150.78440704","-22.93175541","1893","Himantopus leucocephalus","29353","1974-01-01","1974-01-01","12075","LST BYFI197","Bayfield: Corio Bay","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"603","150.467746549","-23.398421732","1893","Himantopus leucocephalus","32403","1993-03-01","1993-03-01","14677","LST ROCK_AR","Rockhampton - South Rockhampton","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"604","152.001060625","-25.065083352","1893","Himantopus leucocephalus","32368","1995-04-18","1995-04-18","14647","LST WALAFA1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"605","150.030811382","-24.923970605","1893","Himantopus leucocephalus","32401","1996-10-01","1996-10-01","14675","LST THEOMIN","Theodore Area","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"606","152.534385889","-25.115079735","1893","Himantopus leucocephalus","32245","1998-07-06","1998-07-06","14589","LST KIKUGP","Burrum Coast NP - Kinkuna","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"607","150.717741673","-22.881755666","1893","Himantopus leucocephalus","32413","1998-07-06","1998-07-06","14686","LST BYFIGP","Byfield NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"608","151.80105835","-24.181752214","1893","Himantopus leucocephalus","32414","1998-07-06","1998-07-06","14687","LST EURIGP","Eurimbula NP - Eurimbula Section","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"609","152.5795382102","-26.5151296107","1893","Himantopus leucocephalus","894194","1995-01-13","","838591","<UNNAMED>","Borumba Dam","4000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"610","146.8348305555","-19.1025888888","1893","Himantopus leucocephalus","460543","2000-12-12","2001-02-10","454171","INCIDENTAL","Horseshoe Bay","200","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"611","146.7833333333","-19.2419444444","1893","Himantopus leucocephalus","460764","2001-03-07","","454395","INCIDENTAL","Rowes Bay","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"612","146.7554444444","-19.2193055555","1893","Himantopus leucocephalus","460966","2000-11-06","","454611","INCIDENTAL","Town Common side of road looking out to lake/swamp","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"613","149.1844444433","-21.13583333","1893","Himantopus leucocephalus","921747","1990-01-01","1990-12-31","857450","174678","Town Reach of Pioneer River, Mackay","1800","10039","GHD (1998)","3461","Department of Environment, Science and Innovation","DES"
"614","152.57635069","-27.36840729","1893","Himantopus leucocephalus","540437","1991-01-01","1991-12-31","540688","120287","Wivenhoe Park, SEQ","4000","7020","Green et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"615","153.26161983","-27.67117946","1893","Himantopus leucocephalus","541585","1993-01-01","1993-12-31","539538","121435","Carbrook wetland study area","2000","7022","Greenway & Kordas (1994)","3461","Department of Environment, Science and Innovation","DES"
"616","146.14694452","-18.95262287","1893","Himantopus leucocephalus","524883","1970-01-01","1970-12-31","530285","110689","Paluma Dam","900","7031","Griffin (1974)","3461","Department of Environment, Science and Innovation","DES"
"617","146.15111115","-18.95678952","1893","Himantopus leucocephalus","538691","1990-01-01","1990-12-31","532480","118541","Paluma Dam (edge)","900","7039","Griffin (1995)","3461","Department of Environment, Science and Innovation","DES"
"618","149.1580555544","-21.1591666633","1893","Himantopus leucocephalus","921696","1985-01-01","1985-12-31","857399","174627","The Lagoons area, Mackay","500","10062","Gutteridge Haskins & Davey (1989)","3461","Department of Environment, Science and Innovation","DES"
