"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"117","152.83440602","-27.83173774","1756","Chalcites minutillus barnardi","532539","1973-10-18","1973-10-18","528624","112382","Area 7 - Ipswich-Beaudesert","38000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"118","153.21773297","-27.83173497","1756","Chalcites minutillus barnardi","532542","1973-10-18","1973-10-18","528627","112385","Area 4 - Logan-Mt Tamborine","20000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"119","152.41774165","-27.29840875","1756","Chalcites minutillus barnardi","532028","1974-10-13","1974-10-13","529094","111870","Area 8 - Brisbane River valley","29000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"120","153.48855862","-27.41923384","1756","Chalcites minutillus barnardi","532096","1974-10-13","1974-10-13","529046","111938","Nth end North Stradbroke Island","6000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"121","153.2010642","-27.54840233","1756","Chalcites minutillus barnardi","532345","1974-10-13","1974-10-13","528777","112187","Area 3 - Redland Bay","18000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"122","153.16773382","-27.83173531","1756","Chalcites minutillus barnardi","532541","1974-10-13","1974-10-13","528626","112384","Area 4 - Logan-Mt Tamborine","20000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"123","153.25106747","-28.01506752","1756","Chalcites minutillus barnardi","532616","1974-10-13","1974-10-13","528528","112459","Area 5 - Gold Coast-Albert River","20000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"124","152.76773648","-27.39840594","1756","Chalcites minutillus barnardi","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"125","151.78439166","-24.14841947","1756","Chalcites minutillus barnardi","478695","1981-08-18","1981-08-18","481427","23398","Eurimbula NP-Middle Creek","2000","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"126","151.70939278","-24.12341988","1756","Chalcites minutillus barnardi","478767","1983-10-08","1983-10-08","481547","23260","Middle-Worthington Creek area","4500","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"127","151.35106547","-23.93175432","1756","Chalcites minutillus barnardi","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"128","153.2546874656","-28.1086366301","1756","Chalcites minutillus barnardi","1010579","2006-09-28","","928495","INCIDENTAL","Wild Cattle Creek crossing of Wild Cattle Spur Break, Numinbah Forest Reserve, Numinbah, SEQ.","100","11223","QNC long excursion Numinbah Valley","1","Queensland Parks and Wildlife Service","QPWS"
"129","150.84275482","-26.06508724","1756","Chalcites minutillus barnardi","522151","1983-01-01","1983-12-31","523024","103414","Wonga Hills proposal, N of Chinchilla","2000","2566","QNPWS (1985)","3461","Department of Environment, Science and Innovation","DES"
"130","152.76774402","-28.23173774","1756","Chalcites minutillus barnardi","503972","1981-10-01","1981-10-31","501232","56764","Barney View/Mt Maroon area","4500","2570","QOS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"131","152.57190814","-27.60257337","1756","Chalcites minutillus barnardi","499831","1983-09-11","1983-09-11","505335","50113","Tallegalla","1800","2615","QOS Newsl. 14(10) (1983)","3461","Department of Environment, Science and Innovation","DES"
"132","153.0177342","-27.58173691","1756","Chalcites minutillus barnardi","499360","1985-11-17","1985-11-17","505844","49444","Acacia Ridge, Brisbane","1800","2637","QOS Newsl. 16(11) (1985)","3461","Department of Environment, Science and Innovation","DES"
"133","153.03023071","-27.18590457","1756","Chalcites minutillus barnardi","489831","1985-01-02","1985-01-02","492733","38140","Deception Bay","1800","2639","QOS Newsl. 16(3) (1985)","3461","Department of Environment, Science and Innovation","DES"
"134","152.71773152","-26.72757443","1756","Chalcites minutillus barnardi","492307","1986-06-08","1986-06-08","494764","34432","Conondale","1800","2652","QOS Newsl. 17(6) (1986)","3461","Department of Environment, Science and Innovation","DES"
"135","153.0177342","-27.58173691","1756","Chalcites minutillus barnardi","499367","1986-09-07","1986-09-07","505851","49451","Acacia Ridge, Brisbane","1800","2655","QOS Newsl. 17(9) (1986)","3461","Department of Environment, Science and Innovation","DES"
"136","152.96773134","-27.15673842","1756","Chalcites minutillus barnardi","489969","1986-12-04","1986-12-04","492850","37862","Burpengary, in garden","1800","2656","QOS Newsl. 18(1) (1987)","3461","Department of Environment, Science and Innovation","DES"
"137","153.07189693","-27.20673752","1756","Chalcites minutillus barnardi","489629","1988-10-01","1988-10-31","492551","38430","Redcliffe Airport","900","2669","QOS Newsl. 19(11) (1988)","3461","Department of Environment, Science and Innovation","DES"
"138","152.87605797","-26.26507426","1756","Chalcites minutillus barnardi","494147","1989-06-28","1989-06-28","486610","31601","Kin Kin","1800","2690","QOS Newsl. 20(7) (1989)","3461","Department of Environment, Science and Innovation","DES"
"139","152.98023201","-27.26090466","1756","Chalcites minutillus barnardi","489264","1991-11-09","1991-11-09","492167","39036","Yebri Creek","1200","2715","QOS Newsl. 23(1) (1992)","3461","Department of Environment, Science and Innovation","DES"
"140","151.61776402","-28.19424597","1756","Chalcites minutillus barnardi","503479","1992-10-11","1992-10-11","501722","55871","Duraki/Durikai","1800","2717","QOS Newsl. 23(11) (1992)","3461","Department of Environment, Science and Innovation","DES"
"141","153.10523381","-27.72340268","1756","Chalcites minutillus barnardi","501166","1992-07-03","1992-07-03","504000","51897","Logan Reserve","3000","2723","QOS Newsl. 23(7) (1992)","3461","Department of Environment, Science and Innovation","DES"
"142","152.96773134","-27.15673842","1756","Chalcites minutillus barnardi","489959","1993-10-21","1993-10-21","492872","37852","Burpengary","1800","2728","QOS Newsl. 24(11) (1993)","3461","Department of Environment, Science and Innovation","DES"
"143","152.7177455","-28.29840465","1756","Chalcites minutillus barnardi","504418","1993-01-21","1993-01-21","510749","57471","Logan River, Mt Barney","4000","2730","QOS Newsl. 24(3) (1993)","3461","Department of Environment, Science and Innovation","DES"
"144","152.98023201","-27.26090466","1756","Chalcites minutillus barnardi","489267","1993-03-21","1993-03-21","492171","39039","Yebri Creek, Petrie","1200","2731","QOS Newsl. 24(4) (1993)","3461","Department of Environment, Science and Innovation","DES"
"145","152.91356483","-27.081739","1756","Chalcites minutillus barnardi","490268","1993-03-23","1993-03-23","493224","37271","Bellmere, Caboolture","1800","2731","QOS Newsl. 24(4) (1993)","3461","Department of Environment, Science and Innovation","DES"
"146","152.96773134","-27.15673842","1756","Chalcites minutillus barnardi","489964","1993-10-21","1993-10-21","492877","37857","Burpengary","1800","2736","QOS Newsl. 25(1) (1994)","3461","Department of Environment, Science and Innovation","DES"
"147","153.24550887","-27.65673519","1756","Chalcites minutillus barnardi","532449","1984-01-01","1984-12-31","528707","112292","Wunduru Rd (31-43), East Cornubia, Brisbane","900","6363","Rankine & Hill (1992)","3461","Department of Environment, Science and Innovation","DES"
"148","153.2566198","-27.6567351","1756","Chalcites minutillus barnardi","532450","1984-01-01","1984-12-31","528708","112293","Lot 403, Western Cornubia, Brisbane","450","6363","Rankine & Hill (1992)","3461","Department of Environment, Science and Innovation","DES"
"149","152.71773152","-26.72757443","1756","Chalcites minutillus barnardi","492308","1986-06-08","1986-06-08","494765","34433","Conondale","1800","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"150","153.0177342","-27.58173691","1756","Chalcites minutillus barnardi","499356","1986-09-07","1986-09-07","505840","49440","Acacia Ridge","1800","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"151","152.96773134","-27.15673842","1756","Chalcites minutillus barnardi","489966","1986-12-04","1986-12-04","492880","37859","Burpengary","1800","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"152","153.2469444433","-27.5747222188","1756","Chalcites minutillus barnardi","930980","1976-09-12","1976-09-12","866683","184245","Traders Farm, Woodlands Dr (1km from Boundary Rd), Thornlands","900","2870","Reynolds (1976)","3461","Department of Environment, Science and Innovation","DES"
"153","153.0635821849","-25.2209331349","1756","Chalcites minutillus barnardi","1441508","1997-08-17","1997-08-17","1278427","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"154","151.970464342","-27.473508857","1756","Chalcites minutillus barnardi","1404110","2016-12-10","2016-12-10","1243726","INCIDENTAL","The Hare Property, 2066 Murphys Creek Road, Spring Bluff via Toowoomba SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"155","152.2022222222","-27.5663888888","1756","Chalcites minutillus barnardi","573783","1992-03-01","1992-03-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"156","152.307727","-27.606917","1756","Chalcites minutillus barnardi","2054792","1992-03-03","1992-03-03","1776543","INCIDENTAL","Woodlands Forestry (Gatton National Park), Woodlands, Lockyer Valley SEQ","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"157","152.243927","-27.615252","1756","Chalcites minutillus barnardi","2048289","1992-03-09","1992-03-09","1772182","INCIDENTAL","Pechey Swamp, Old Ropeley Road, Lower Tenthill SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"158","152.0821529167","-27.4858349146","1756","Chalcites minutillus barnardi","1192194","2008-11-16","2008-11-16","1076619","INCIDENTAL",""Tiddalac", Upper Lockyer, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"159","152.0821529167","-27.4858349146","1756","Chalcites minutillus barnardi","1192188","2008-11-23","2008-11-23","1076625","INCIDENTAL",""Tiddalac", Upper Lockyer, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"160","152.052474","-27.460654","1756","Chalcites minutillus barnardi","1965287","2019-10-03","2019-10-03","1722842","INCIDENTAL","Woden Street, Murphys Creek SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"161","152.052474","-27.460654","1756","Chalcites minutillus barnardi","1965291","2019-10-07","2019-10-07","1722842","INCIDENTAL","Woden Street, Murphys Creek SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"162","152.753113","-27.951825","1756","Chalcites minutillus barnardi","1967699","2020-02-15","2020-02-15","1725041","INCIDENTAL","Lillybrook Recreation Area via Boonah SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"163","152.0899","-27.48433","1756","Chalcites minutillus barnardi","1191581","2010-09-05","","1076159","INCIDENTAL",""Tiddalac", Upper Lockyer via Murphy's Creek, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"164","151.9930166666","-28.0212333333","1756","Chalcites minutillus barnardi","1191587","2010-09-08","","1076192","INCIDENTAL","Allora Mountain Flora and Fauna Reserve, Allora, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"165","151.991630783","-27.5553482557","1756","Chalcites minutillus barnardi","1192165","2010-04-05","2010-04-05","1076847","INCIDENTAL","Prince Henry Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"166","152.0869444444","-27.4811111111","1756","Chalcites minutillus barnardi","1262534","2011-11-12","","1137223","INCIDENTAL","Tiddlelac, Upper Lockyer via Murphys Creek, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"167","152.0509911248","-27.6877252224","1756","Chalcites minutillus barnardi","1281867","2013-09-28","","1151080","INCIDENTAL","Sawpit Gully Rd, Rockmount via Helidon, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"168","153.0875393017","-25.901828812","1756","Chalcites minutillus barnardi","1293797","2013-10-22","2013-10-23","1161377","INCIDENTAL","Hakea Place, Rainbow Beach, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"169","151.827557668","-24.184211726","1756","Chalcites minutillus barnardi","431609","1997-07-21","1997-07-26","426070","BL35","EURIMBULA NATIONAL PARK - RAINFOREST ON EURIMBULA ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"170","152.4010647879","-25.7339998724","1756","Chalcites minutillus barnardi","431216","1997-10-13","1997-10-17","425724","FWGO10","Glenbar State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"171","152.3081786807","-25.7289832039","1756","Chalcites minutillus barnardi","431306","1997-10-13","1997-10-17","425801","FW76","Glenbar State Forest, gully east of Maryborough via Armara Rd, west edge of State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"172","152.3938986513","-25.7513074684","1756","Chalcites minutillus barnardi","431311","1997-10-13","1997-10-17","425806","FW81","Glenbar State Forest, south of Glenbar-Tiaro Rd on Lary Ck tributary","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"173","152.4043281844","-25.7393408478","1756","Chalcites minutillus barnardi","431312","1997-10-13","1997-10-17","425807","FW82","Glenbar State Forest, tributary of Ooramera Ck, north of Glenbar/Tiaro Rd","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"174","152.3802272013","-27.9700704039","1756","Chalcites minutillus barnardi","431313","1997-10-27","1997-10-31","425808","FW83","Headwaters of creek upstream from picnic lookout road crossing, Goomburra State Forest, nr Warwick","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"175","152.57190814","-27.60257337","1756","Chalcites minutillus barnardi","499868","1983-09-11","1983-09-11","505312","50150","Tallegalla","1800","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"176","152.98856507","-27.24007134","1756","Chalcites minutillus barnardi","489427","1983-10-01","1983-10-01","492370","38704","Kallangur","1800","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"177","152.57190814","-27.60257337","1756","Chalcites minutillus barnardi","499867","1983-10-09","1983-10-09","505311","50149","Tallegalla","1800","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"178","153.15106968","-28.08173482","1756","Chalcites minutillus barnardi","502909","1983-11-12","1983-11-12","502271","54591","Flying Fox, Canungra","1800","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"179","153.08412227","-27.61812523","1756","Chalcites minutillus barnardi","541477","1994-01-01","1994-12-31","539652","121327","Compton Rd, Karawatha Reserve","450","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"180","153.08440014","-27.63173631","1756","Chalcites minutillus barnardi","541511","1994-01-01","1994-12-31","539630","121361","Karawatha Reserve","1800","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"181","152.68939768","-26.62368596","1756","Chalcites minutillus barnardi","543503","1993-06-01","1993-06-30","537665","123360","Fig Site M102, co-ordinates only given","300","6139","Storey (1994)","3461","Department of Environment, Science and Innovation","DES"
"182","152.5685669","-26.69563146","1756","Chalcites minutillus barnardi","543548","1993-12-01","1993-12-31","537602","123405","Fig Site W313, co-ordinates only given","300","6139","Storey (1994)","3461","Department of Environment, Science and Innovation","DES"
"183","150.63443127","-26.73175481","1756","Chalcites minutillus barnardi","522373","1770-05-23","1984-12-31","522832","103638","Chinchilla","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"184","153.26770756","-24.69840649","1756","Chalcites minutillus barnardi","477453","1980-05-03","1980-05-03","490197","25262","Sandy Cape, Fraser Is","900","3023","Sutton (1990)","3461","Department of Environment, Science and Innovation","DES"
"185","153.26770756","-24.69840649","1756","Chalcites minutillus barnardi","477464","1980-11-23","1980-11-23","490208","25273","Sandy Cape, Fraser Is","900","3023","Sutton (1990)","3461","Department of Environment, Science and Innovation","DES"
"186","151.90801","-28.89519","1756","Chalcites minutillus barnardi","2075571","2021-12-11","2021-12-12","1794362","INCIDENTAL","Bald Mountain Road, Wallangarra","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"187","152.8677776666","-27.26083333","1756","Chalcites minutillus barnardi","935731","1990-10-01","1990-10-31","871434","200794","Joyners Hill","900","10605","Venables (1991)","3461","Department of Environment, Science and Innovation","DES"
"188","152.876111","-26.2649999966","1756","Chalcites minutillus barnardi","935834","1990-10-01","1990-10-31","871537","200897","Kin Kin","1800","10605","Venables (1991)","3461","Department of Environment, Science and Innovation","DES"
"189","152.9511111","-26.47333333","1756","Chalcites minutillus barnardi","937514","1991-10-05","1991-10-05","873216","202583","Kin Kin-Maroochy-Buderim","25000","10606","Venables (1992)","3461","Department of Environment, Science and Innovation","DES"
"190","153.1761111","-27.6149999966","1756","Chalcites minutillus barnardi","937769","1991-10-05","1991-10-05","873469","202838","Cleveland-Logan Reserve-Beenleigh","15000","10606","Venables (1992)","3461","Department of Environment, Science and Innovation","DES"
"191","152.9361111111","-26.9169444444","1756","Chalcites minutillus barnardi","575156","2003-03-10","2003-03-10","556748","INCIDENTAL","Glasshouse Mountains: Barrs Road","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"192","150.3573836989","-26.1512370128","1756","Chalcites minutillus barnardi","1192047","2008-10-06","2008-10-07","1076661","Old Forestry Campsite","Old Forestry Campsite, Waaje, Barakula State Forest, SEQ.","200","12821","Waaje Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"193","150.3352781099","-26.1459115725","1756","Chalcites minutillus barnardi","1192061","2008-10-02","2008-10-03","1076668","Site 4","Waaje Wildflower Scientific Reserve, Barakula State Forest, SEQ.","10","12821","Waaje Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"194","150.3412117194","-26.1531951174","1756","Chalcites minutillus barnardi","1192150","2008-10-03","2008-10-04","1076677","Site 1","Waaje Wildflower Scientific Area, Barakula State Forest, SEQ.","20","12821","Waaje Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"195","152.11774637","-27.27341102","1756","Chalcites minutillus barnardi","505132","1985-05-04","1985-05-04","510059","58967","Crows Nest NP-Perserverance Dam area","2000","3180","Wallace (1985)","3461","Department of Environment, Science and Innovation","DES"
"196","152.7304806372","-26.6789217533","1756","Chalcites minutillus barnardi","982426","2005-11-09","2005-11-09","908128","Site 13","Intersection of Tableland and Falls Breaks","100","9639","Walli Forest Reserve fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"197","153.20939951","-27.79840176","1756","Chalcites minutillus barnardi","532527","1991-11-01","1991-11-30","528612","112370","CSR Readymix Lands, Upper Ormeau, Darlington Range","1800","6055","WBM Oceanics (1992)","3461","Department of Environment, Science and Innovation","DES"
"198","153.43717612","-28.09423268","1756","Chalcites minutillus barnardi","532680","1993-06-01","1993-06-30","528476","112523","Burleigh West subdivision","450","6056","WBM Oceanics (1993)","3461","Department of Environment, Science and Innovation","DES"
"199","150.5711242033","-24.8741147888","1756","Chalcites minutillus barnardi","900319","2002-10-16","2002-10-19","836069","MONOPP2","55.7km west of Monto. Western edge of Montour SF.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"200","153.08022288","-26.40812791","1756","Chalcites minutillus barnardi","493795","1958-10-07","1958-10-07","486181","32247","Weyba Creek","1600","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"201","153.0260562","-26.327573","1756","Chalcites minutillus barnardi","494043","1958-10-07","1958-10-07","486516","31782","Restdown on Noosa River","450","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"202","153.1979","-27.6755","1756","Chalcites minutillus barnardi","868750","2002-06-01","2003-10-23","810982","INCIDENTAL","Loganholme wetlands","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"203","151.51773185","-24.56508687","1756","Chalcites minutillus barnardi","477542","1970-01-01","1970-12-31","490272","25049","Dawes Range and adjacent valley","15000","3312","Zillman (1990)","3461","Department of Environment, Science and Innovation","DES"
