"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"102","144.7855555556","-14.9266666667","17304","Endiandra glauca","1879797","2014-08-02","2014-08-02","1660997","<UNNAMED>","63km E of Lakefield ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","143.37611889","-13.74015584","17304","Endiandra glauca","1880189","1992-06-05","1992-06-05","1666380","<UNNAMED>","Timber Reserve 14, Leo Creek Mine area, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","144.9075","-15.2272222","17304","Endiandra glauca","1890925","2016-09-13","2016-09-13","1675047","<UNNAMED>","24.2km west of Hopevale, on Biniirr National Park (CYPAL).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","142.67612084","-12.59016303","17304","Endiandra glauca","1891514","1990-04-22","1990-04-22","1676264","<UNNAMED>","9km N of Batavia Downs on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","144.9023854891","-15.0999105509","17304","Endiandra glauca","1895321","2010-05-01","2010-05-01","1698427","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","143.32833333","-13.72916667","17304","Endiandra glauca","1898991","2002-09-16","2002-09-16","1697652","<UNNAMED>","McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","144.8096711955","-15.2442483044","17304","Endiandra glauca","1900720","2010-05-05","2010-05-05","1691078","<UNNAMED>","Near 'Melsonby' Homestead on Bridge Creek tributary near confluence with Normanby River; N of Battle Camp Road; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.0461111111","-15.4783333333","17304","Endiandra glauca","1903018","2015-07-02","2015-07-02","1701782","<UNNAMED>","Alkoomie Stn, Dickson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","145.0488888889","-15.4597222222","17304","Endiandra glauca","1904389","2015-09-16","2015-09-16","1702180","<UNNAMED>","Alkoomie Station, Dickson Range, West Northwest of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","141.92999011","-12.42646897","17304","Endiandra glauca","1905370","2010-05-13","2010-05-13","1698183","<UNNAMED>","Possum Scrub (Muth Arrak). c. 25km north of Weipa, Cape York. C. 300m northwest of turnoff to Ely Dam Rd from Mapoon Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","145.0488888889","-15.4597222222","17304","Endiandra glauca","1908124","2015-03-01","2015-03-01","1704248","<UNNAMED>","Alkoomie Stn, Dickson Range, W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","144.9200404734","-15.1178020752","17304","Endiandra glauca","1923197","2010-05-02","2010-05-02","1702311","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","142.16210075","-12.30741903","17304","Endiandra glauca","1931162","2009-09-16","2009-09-16","1714538","<UNNAMED>","Ling Creek Spring, Steve Irwin Wildlife Reserve (Bertiehaugh Holding) c. 16km due NE of Stone Crossing, Wenlock River, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","142.4427874889","-10.8235048773","17304","Endiandra glauca","1931488","1962-01-01","1962-12-31","1712325","<UNNAMED>","Long Scrub, Bamaga at tip of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","143.0844496296","-12.7484940108","17304","Endiandra glauca","1932608","1948-07-13","1948-07-13","1716595","<UNNAMED>","Browns Creek, Pascoe River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","143.4177855558","-13.9151558366","17304","Endiandra glauca","1937529","1969-10-01","1969-10-31","1718276","<UNNAMED>","Headwaters of Massy Creek near old mining site, McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","143.34278296","-12.84016068","17304","Endiandra glauca","1939178","1973-10-23","1973-10-23","1395177","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","145.2511022718","-15.4151392539","17304","Endiandra glauca","1943051","1770-04-19","2000-11-07","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","142.5844512271","-11.2485006433","17304","Endiandra glauca","1943665","1965-10-23","1965-10-23","1506364","<UNNAMED>","Bamaga Mission, 11.2km SW of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.0525","-15.4727777778","17304","Endiandra glauca","1946610","2015-07-02","2015-07-02","1697771","<UNNAMED>","Alkoomie Station, Dickson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","144.97722222","-15.37847222","17304","Endiandra glauca","1949051","2016-04-07","2016-04-07","1665534","<UNNAMED>","South Endeavour Nature Refuge, Henderson Range, WNW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","143.4261188891","-13.7901558366","17304","Endiandra glauca","1954801","1770-04-19","2000-11-07","1386942","<UNNAMED>","Rocky River on eastern foothills of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","145.2511022718","-15.4151392539","17304","Endiandra glauca","1960044","1886-01-01","1886-12-31","1675986","<UNNAMED>","Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","145.4380555556","-16.1761111111","17304","Endiandra glauca","1969079","2003-10-03","2003-10-03","1726508","<UNNAMED>","Thornton Beach, Cape Tribulation Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","145.0927777778","-15.1494444444","17304","Endiandra glauca","1978522","1976-07-15","1976-07-15","1732244","<UNNAMED>","McIvor River, Cooktown-Starcke Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","145.069461","-14.975462","17304","Endiandra glauca","1982052","2019-08-13","2019-08-13","1735324","<UNNAMED>","Juunju Daarrba Nhirrpan NP (CYPAL).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","142.25925012","-10.14889223","17304","Endiandra glauca","2005717","2003-05-14","2003-05-14","1601671","<UNNAMED>","Moa in Torres Strait, near Tufalia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","142.2916666667","-10.175","17304","Endiandra glauca","2033536","1989-02-10","1989-02-10","1761666","<UNNAMED>","Moa Island, hill 3km W of Lady Hill.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","142.25138345","-10.2093089","17304","Endiandra glauca","2033572","2003-05-15","2003-05-15","1524134","<UNNAMED>","Moa in Torres Strait, beside Kubin-St Pauls road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.125","-15.425","17304","Endiandra glauca","2048978","1975-04-13","1975-04-13","1772665","<UNNAMED>","Durham Station 10km NE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","142.25138373","-10.2093089","17304","Endiandra glauca","2059352","2003-05-15","2003-05-15","1558998","<UNNAMED>","Moa in Torres Strait, beside Kubin-St Pauls road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","142.2238952778","-10.2088272222","17304","Endiandra glauca","2062506","2007-11-15","2007-11-15","1671612","<UNNAMED>","Approx 3km N of Kubin community. Moa Island, 46km NNE of Horn Island Airfield, Torres Strait Qld.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","145.4661111111","-16.2827777778","17304","Endiandra glauca","2101796","2016-01-19","2016-01-19","1815291","<UNNAMED>","Daintree National Park, between Cape Kimberley and Daintree River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","143.24","-13.905","17304","Endiandra glauca","2117594","1992-06-10","1992-06-10","1824653","<UNNAMED>","Timber Reserve 9, Lankelly Creek, end of track McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","142.2609793","-10.206596282","17304","Endiandra glauca","1169811","2007-10-16","2007-12-02","1057069","MO129","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"137","142.2950451553","-10.1657906504","17304","Endiandra glauca","1169851","2007-10-16","2007-12-02","1057123","MO090","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"138","142.2856098735","-10.1502930748","17304","Endiandra glauca","1169858","2007-10-16","2007-12-02","1057085","MO098","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"139","142.2571663995","-10.151325626","17304","Endiandra glauca","1169867","2007-10-16","2007-12-02","1057094","MO106","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"140","142.2563653738","-10.1495292492","17304","Endiandra glauca","1169868","2007-10-16","2007-12-02","1057095","MO107","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"141","142.3336882978","-10.1679956207","17304","Endiandra glauca","1169888","2007-10-16","2007-12-02","1057126","MO048a","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"142","142.3157252111","-10.2055030694","17304","Endiandra glauca","1169911","2007-10-16","2007-12-02","1057105","MO072","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"143","142.3214902707","-10.1957232503","17304","Endiandra glauca","1169915","2007-10-16","2007-12-02","1057109","MO076","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"144","142.3045004629","-10.170247145","17304","Endiandra glauca","1169921","2007-10-16","2007-12-02","1057115","MO082","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"145","142.3000124155","-10.17536484","17304","Endiandra glauca","1169922","2007-10-16","2007-12-02","1057116","MO083","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"146","142.2126688652","-10.1742623281","17304","Endiandra glauca","1169938","2007-10-16","2007-12-02","1057190","MO020","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"147","142.2307857895","-10.1692394176","17304","Endiandra glauca","1169945","2007-10-16","2007-12-02","1057151","MO027","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"148","142.1826804088","-9.9574553454","17304","Endiandra glauca","1169966","2007-10-16","2007-12-02","1057236","MA30","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"149","142.1812848138","-9.9574512387","17304","Endiandra glauca","1169967","2007-10-16","2007-12-02","1057237","MA31","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"150","142.1802333266","-9.956749617","17304","Endiandra glauca","1169968","2007-10-16","2007-12-02","1057238","MA32","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"151","142.179021719","-9.9546378816","17304","Endiandra glauca","1169971","2007-10-16","2007-12-02","1057194","MA35","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"152","142.1763702171","-9.9554249036","17304","Endiandra glauca","1169973","2007-10-16","2007-12-02","1057196","MA37","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"153","142.1803972289","-9.9592086744","17304","Endiandra glauca","1169979","2007-10-16","2007-12-02","1057202","MA43","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"154","142.1791936614","-9.9593395231","17304","Endiandra glauca","1169980","2007-10-16","2007-12-02","1057203","MA44","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"155","142.1787458046","-9.9590879054","17304","Endiandra glauca","1169982","2007-10-16","2007-12-02","1057205","MA46","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"156","142.1780433934","-9.9590722971","17304","Endiandra glauca","1169984","2007-10-16","2007-12-02","1057207","MA48","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"157","142.1776102369","-9.9603759855","17304","Endiandra glauca","1169985","2007-10-16","2007-12-02","1057208","MA49","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"158","142.2238998313","-10.208862434","17304","Endiandra glauca","1169996","2007-10-16","2007-12-02","1057172","MO002","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"159","142.2176209209","-10.5585661151","17304","Endiandra glauca","1170157","2007-10-16","2007-12-02","1057372","HA05","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"160","142.1613189544","-10.1215123281","17304","Endiandra glauca","1170439","2007-10-16","2007-12-02","1056518","BDQ04","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"161","142.1597480165","-10.1262472314","17304","Endiandra glauca","1170441","2007-10-16","2007-12-02","1056520","BDQ06","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"162","142.1419119869","-10.161377628","17304","Endiandra glauca","1170445","2007-10-16","2007-12-02","1056524","BDQ31","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"163","142.1693177562","-10.1478887442","17304","Endiandra glauca","1170463","2007-10-16","2007-12-02","1056494","BDS25","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"164","142.1600063747","-10.1270330398","17304","Endiandra glauca","1170475","2007-10-16","2007-12-02","1056566","BDQ10","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"165","142.1681716717","-10.1464459908","17304","Endiandra glauca","1170487","2007-10-16","2007-12-02","1056578","BDQ27","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
