"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"96","153.2684920059","-28.1794645568","111","Saproscincus sp.","983165","2005-10-27","2005-10-27","908392","FT280","Little Nerang Creek West Branch, between the west flowing tributary at the base of rock cascades (440m below Warringa Pool) down to the east flowing tributary 60m upstream of the Great Walk crossing, Springbrook National Park, south-east Qu","150","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"97","153.2700246543","-28.1812669438","111","Saproscincus sp.","983166","2005-10-27","2005-10-27","908362","FT283","Small westerly flowing tributary of Little Nerang Creek West Branch, at the bottom of the rock cascades 440m below Warringa Pool, Springbrook National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"98","153.2685010244","-28.1830753406","111","Saproscincus sp.","983167","2005-10-27","2005-10-27","908360","FT281","Little Nerang Creek West Branch, between the junction of Kuralboo Creek downstream including Warringa Pool to a west flowing tributary at the base of rock cascades (440m below Warringa Pool), Springbrook National Park, south-east Queensland","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"99","153.2674901102","-28.1862367692","111","Saproscincus sp.","983168","2005-10-27","2005-10-27","908361","FT282","Kuralboo Creek, upstream from Little Nerang Creek West Branch to the junction with Camp Creek, Springbrook National Park, south-east Queensland.","150","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"100","152.3834449","-28.0492581","111","Saproscincus sp.","983169","2005-11-09","2005-11-09","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"101","153.2700246543","-28.1812669438","111","Saproscincus sp.","983194","2005-09-21","2005-09-21","908362","FT283","Small westerly flowing tributary of Little Nerang Creek West Branch, at the bottom of the rock cascades 440m below Warringa Pool, Springbrook National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"102","152.3834449","-28.0492581","111","Saproscincus sp.","983214","2005-05-25","2005-05-25","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"103","152.3834449","-28.0492581","111","Saproscincus sp.","983240","2005-01-26","2005-01-26","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"104","152.3834449","-28.0492581","111","Saproscincus sp.","983257","2005-02-16","2005-02-16","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"105","152.3834449","-28.0492581","111","Saproscincus sp.","983258","2005-03-25","2005-03-25","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"106","152.3834449","-28.0492581","111","Saproscincus sp.","983271","2004-12-01","2004-12-01","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"107","153.2689929078","-28.1760784457","111","Saproscincus sp.","983290","2005-02-23","2005-02-23","908390","FT278","Little Nerang Creek West Branch, between the two easterly flowing tributaries either side of the lower Great Walk crossing, Springbrook National Park, south-east Queensland.","200","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"108","153.2684920059","-28.1794645568","111","Saproscincus sp.","983291","2005-02-23","2005-02-23","908392","FT280","Little Nerang Creek West Branch, between the west flowing tributary at the base of rock cascades (440m below Warringa Pool) down to the east flowing tributary 60m upstream of the Great Walk crossing, Springbrook National Park, south-east Qu","150","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"109","153.2700155853","-28.1776561595","111","Saproscincus sp.","983292","2005-02-23","2005-02-23","908391","FT279","Small westerly flowing tributary of Little Nerang Creek West Branch, at the lower Great Walks crossing, Springbrook National Park, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"110","153.2674901102","-28.1862367692","111","Saproscincus sp.","983296","2005-03-07","2005-03-07","908361","FT282","Kuralboo Creek, upstream from Little Nerang Creek West Branch to the junction with Camp Creek, Springbrook National Park, south-east Queensland.","150","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"111","153.2685010244","-28.1830753406","111","Saproscincus sp.","983297","2005-03-07","2005-03-07","908360","FT281","Little Nerang Creek West Branch, between the junction of Kuralboo Creek downstream including Warringa Pool to a west flowing tributary at the base of rock cascades (440m below Warringa Pool), Springbrook National Park, south-east Queensland","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"112","153.2689929078","-28.1760784457","111","Saproscincus sp.","983301","2005-03-09","2005-03-09","908390","FT278","Little Nerang Creek West Branch, between the two easterly flowing tributaries either side of the lower Great Walk crossing, Springbrook National Park, south-east Queensland.","200","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"113","153.2700155853","-28.1776561595","111","Saproscincus sp.","983302","2005-03-09","2005-03-09","908391","FT279","Small westerly flowing tributary of Little Nerang Creek West Branch, at the lower Great Walks crossing, Springbrook National Park, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"114","153.2684920059","-28.1794645568","111","Saproscincus sp.","983303","2005-03-09","2005-03-09","908392","FT280","Little Nerang Creek West Branch, between the west flowing tributary at the base of rock cascades (440m below Warringa Pool) down to the east flowing tributary 60m upstream of the Great Walk crossing, Springbrook National Park, south-east Qu","150","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"115","153.2700246543","-28.1812669438","111","Saproscincus sp.","983304","2005-03-10","2005-03-10","908362","FT283","Small westerly flowing tributary of Little Nerang Creek West Branch, at the bottom of the rock cascades 440m below Warringa Pool, Springbrook National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"116","153.2685010244","-28.1830753406","111","Saproscincus sp.","983305","2005-03-10","2005-03-10","908360","FT281","Little Nerang Creek West Branch, between the junction of Kuralboo Creek downstream including Warringa Pool to a west flowing tributary at the base of rock cascades (440m below Warringa Pool), Springbrook National Park, south-east Queensland","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"117","153.2674901102","-28.1862367692","111","Saproscincus sp.","983307","2005-03-10","2005-03-10","908361","FT282","Kuralboo Creek, upstream from Little Nerang Creek West Branch to the junction with Camp Creek, Springbrook National Park, south-east Queensland.","150","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"118","148.6031002892","-21.0275221185","111","Saproscincus sp.","983337","2004-10-22","2004-10-22","908377","FT274","Mount William Creek, Eungella National Park, mideast Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"119","152.3834449","-28.0492581","111","Saproscincus sp.","983486","2004-01-20","2004-01-20","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"120","153.1396722","-28.21757217","111","Saproscincus sp.","983503","2004-02-09","2004-02-10","553550","FT009","Bundoomba Creek, upstream from Canungra Creek, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"121","152.3834449","-28.0492581","111","Saproscincus sp.","983511","2004-03-02","2004-03-02","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"122","152.3834449","-28.0492581","111","Saproscincus sp.","983538","2003-11-20","2003-11-20","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"123","153.1396722","-28.21757217","111","Saproscincus sp.","983544","2003-12-17","2003-12-17","553550","FT009","Bundoomba Creek, upstream from Canungra Creek, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"124","152.3834449","-28.0492581","111","Saproscincus sp.","983588","2003-10-23","2003-10-23","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"125","153.2023403","-28.21388294","111","Saproscincus sp.","983607","2003-10-16","2003-10-16","553395","FT262","Head of Nixon Creek, upstream from Ballunjui Falls to Ballujui Cascade, Binna Burra section of Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"126","153.1274612","-28.23292991","111","Saproscincus sp.","1151183","1999-12-12","1999-12-12","553502","FT135","Morans Creek at the top of Morans Falls, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"127","153.1254134266","-28.227287878","111","Saproscincus sp.","1151243","1998-12-08","1998-12-08","908367","I0117","Morans Falls walking track, Green Mountains section, Lamington National Park, south-east Queensland.","350","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"128","153.137132","-28.22344226","111","Saproscincus sp.","1151324","1997-12-09","1997-12-09","553379","I0029","Blue Pool Walking Track, between the Border Track and Blue Pool, Green Mountains Section, Lamington National Park, south-east Queensland.","1200","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"129","152.3813841","-28.05376227","111","Saproscincus sp.","1151360","2008-04-02","2008-04-02","553573","FT181","Gap Creek West, at the picnic ground, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"130","152.3589054157","-27.9841491787","111","Saproscincus sp.","1151396","1997-02-03","1997-02-05","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"131","152.5895208","-28.30729515","111","Saproscincus sp.","1151427","2006-11-14","2006-11-14","1040690","FT301","Tributary of Burnett Creek, that rises on the northern eastern slopes of The Bald Knob, Mount Barney National Park, SEQ.","750","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"132","152.3834449","-28.0492581","111","Saproscincus sp.","1151443","2008-04-02","2008-04-02","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"133","152.3834449","-28.0492581","111","Saproscincus sp.","1151765","2008-01-17","2008-01-17","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"134","148.5724921","-21.02591326","111","Saproscincus sp.","1152316","2006-12-04","2006-12-04","1040681","FT300","Upper reaches of Massey Creek, approximately 3km south-west of Mount William, Eungella National Park, mideast Queensland.","200","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"135","153.2674901102","-28.1862367692","111","Saproscincus sp.","1152343","2007-10-25","2007-10-25","908361","FT282","Kuralboo Creek, upstream from Little Nerang Creek West Branch to the junction with Camp Creek, Springbrook National Park, south-east Queensland.","150","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"136","153.1274612","-28.23292991","111","Saproscincus sp.","1152365","2006-12-14","2006-12-14","553502","FT135","Morans Creek at the top of Morans Falls, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"137","153.1980696","-28.21897137","111","Saproscincus sp.","1152396","2007-10-24","2007-10-24","908455","FT045","Small tributary in the headwaters of Nixon Creek, at first gully crossing along Daves Creek walking track from Border track, Binna Burra section of Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"138","152.3834449","-28.0492581","111","Saproscincus sp.","1152410","2007-10-14","2007-10-14","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"139","152.3834449","-28.0492581","111","Saproscincus sp.","1152414","2007-01-22","2007-01-22","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"140","152.3834449","-28.0492581","111","Saproscincus sp.","1152415","2007-03-15","2007-03-15","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"141","153.1134007","-28.18961278","111","Saproscincus sp.","1152472","2001-12-11","2001-12-11","553546","FT056","Small tributary of Cainbable Creek at walking track crossing near Cainbable Falls lookout, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"142","152.3834449","-28.0492581","111","Saproscincus sp.","1152498","2007-01-22","2007-01-22","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"143","153.27611111","-28.2274999966","111","Saproscincus sp.","925931","1770-05-23","1959-12-31","861634","178869","Springbrook","1800","10567","Thomas (1959)","3461","Department of Environment, Science and Innovation","DES"
"144","153.1999444444","-27.9426111111","111","Saproscincus sp.","469487","2000-11-14","2000-11-20","461615","INCIDENTAL","Mt Tamborine Escarpment","10000","4353","WBM Oceanics Tamborine Survey - Nov 2000","220","WBM Oceanics Australia","WBM"
