"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"211","141.02","-23.6513888888","1108","Tyto javanica","570687","2000-07-14","2000-07-14","554128","INCIDENTAL","Owl/Echidne Spot","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"212","141.122122316","-23.6875860528","1108","Tyto javanica","1499630","2018-02-26","","1330748","Wongari waterhole","Wongari waterhole 5 km north of Diamantina base","500","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"213","141.1523247777","-23.7764468333","1108","Tyto javanica","2118872","2023-06-20","","1825768","INCIDENTAL","WN_visitID_3203 Davenport Gate wpt 7","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"214","148.6852777777","-21.9025","1108","Tyto javanica","1001431","2005-04-04","","920866","T12CP","Dipperu National Park (Scientific)","1000","11158","Dipperu Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"215","147.417796193","-26.1984405797","1108","Tyto javanica","557918","1990-01-01","1990-12-31","544038","164146","Chesterton NP (general)","12000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"216","145.251160755","-26.3984578438","1108","Tyto javanica","557922","1990-01-01","1990-12-31","544042","164150","Charleville region","54000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"217","144.534529354","-28.8151327524","1108","Tyto javanica","558022","1990-01-01","1990-12-31","544142","164252","Currawinya NP (general)","40000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"218","152.39274067","-27.16507595","1108","Tyto javanica","539821","1967-01-01","1967-12-31","531343","119671","Biarra District, betw Esk & Toogoolawah","7500","7189","Domrow (1969)","3461","Department of Environment, Science and Innovation","DES"
"219","149.76778595","-27.51092447","1108","Tyto javanica","522991","1995-01-01","1995-12-31","522222","104258","Wollambi/Currajong Park area nr Meandarra","6000","1408","Dorricott et al. (1997)","3461","Department of Environment, Science and Innovation","DES"
"220","146.0109354685","-17.3608461868","1108","Tyto javanica","1509478","2018-01-02","2018-01-02","1339153","INCIDENTAL","Bramston Beach","50","15943","Doug Dennis Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"221","153.45106017","-27.56506735","1108","Tyto javanica","541350","1770-05-23","1981-12-31","539810","121200","North Stradbroke Island","19000","7222","Durbidge & Covacevich (1981)","3461","Department of Environment, Science and Innovation","DES"
"222","152.56771928","-25.14424577","1108","Tyto javanica","476597","1770-05-23","1978-12-31","489367","26694","Woodgate NP","6000","1534","Dwyer (1978)","3461","Department of Environment, Science and Innovation","DES"
"223","153.11771892","-26.04840618","1108","Tyto javanica","494828","1970-01-01","1970-12-31","487303","30535","Cooloola NP, east of Noosa R","12500","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"224","151.0515","-23.8763","1108","Tyto javanica","1962857","2018-02-13","2018-02-15","1721686","INCIDENTAL","Aldoga","800","17040","Ecosure Sightings Data","1504","Ecosure",""
"225","148.688600456","-24.990098769","1108","Tyto javanica","552358","1770-05-23","1998-12-31","465919","158575","Nuga Nuga NP incl. lake","4000","1544","Eddie (1998)","3461","Department of Environment, Science and Innovation","DES"
"226","150.6510761","-24.40675017","1108","Tyto javanica","521528","1993-04-09","1993-04-09","523677","102786","Floradale Stn-Callide Dam nr Biloela","9000","1551","England (1993)","3461","Department of Environment, Science and Innovation","DES"
"227","141.0201944444","-23.8537222222","1108","Tyto javanica","461197","2001-04-05","2001-04-05","454835","Lake Constance","Diamantina National Park","500","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"228","141.1049166666","-23.6825277777","1108","Tyto javanica","461201","2001-04-06","2001-04-06","454791","INCIDENTAL","Hunter's Gorge_ Diamantina National Park","500","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"229","148.3927592","-21.49010531","1108","Tyto javanica","550836","1996-04-20","1996-04-20","467455","157044","Hail Creek mining lease area","1800","7256","Environmental Research & Education (1996)","3461","Department of Environment, Science and Innovation","DES"
"230","150.54617404","-25.11819005","1108","Tyto javanica","542466","1998-10-19","1998-10-19","538683","122322","On the northern side of the Eidsvold / Theodore road Site=S016, Camboon SF64","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"231","151.56855745","-26.91459763","1108","Tyto javanica","542481","1999-02-15","1999-02-15","538676","122337","Southern side of Cattle creek road, following the small gully Site=S031, Bunya Mts NP601","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"232","149.63996246","-25.48787457","1108","Tyto javanica","542231","1999-03-05","1999-03-05","538921","122087","from dirt road running through reserve Site=L273, Lake Murphy RR","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"233","149.66082033","-25.48553906","1108","Tyto javanica","542556","1999-03-05","1999-03-05","538573","122412","Adjacent to Lake Murphy picnic area, between picnic area and lake Site=T047, Lake Murphy RR","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"234","149.97258476","-25.19120988","1108","Tyto javanica","542561","1999-03-05","1999-03-05","538578","122417","Immediately to the south of Isla gorge campground, running parallel to the road Site=T052,Isla Gorge NPW493","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"235","151.03760787","-28.56805558","1108","Tyto javanica","542489","1999-04-13","1999-04-13","538640","122345","1.2 km N of the SE corner of logging coup 29.Site is in the Brigalow Scientific Reserve Site=S039, Tandan SF81","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"236","147.19203973","-24.84568855","1108","Tyto javanica","542492","1999-05-05","1999-05-05","538643","122348","1.4 km along the main 4WD track heading north from Major Mitchell Springs Site=S042, Salvator Rosa NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"237","147.20114072","-24.79377401","1108","Tyto javanica","542497","1999-05-05","1999-05-05","538648","122353","About 1 km along the Nogoa River Campground Rd, from N boundary of Salvator Rosa Site=S047, Salvator Rosa NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"238","147.18112846","-24.8630872","1108","Tyto javanica","542589","1999-05-05","1999-05-05","538562","122445","Approximately 2 kilometres South-East of Major Mitchell Springs on 4WD track Site=T080, Salvator Rosa NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"239","147.42601062","-24.82749438","1108","Tyto javanica","542498","1999-05-26","1999-05-26","538649","122354","Adjacent to the main access road 200-300m S of junction to the Bottom Scrubby Ck track Site=S048, Ka Ka Mundi NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"240","147.41095917","-24.85452148","1108","Tyto javanica","542499","1999-05-26","1999-05-26","538650","122355","In the dense scrub 100 metres north of the Goongangannie spring road Site=S049, Ka Ka Mundi NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"241","147.4398471","-24.86168208","1108","Tyto javanica","542500","1999-05-26","1999-05-26","538651","122356","500m N of Bunbuncundoo campground, on ridge to E, running S along W side to steep gully Site=S050, Ka Ka Mundi NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"242","147.47562876","-24.81205506","1108","Tyto javanica","542501","1999-05-26","1999-05-26","538652","122357","On the 4wd track to base of Mount Ka Ka Mundi; 5.2 km from junction with main track Site=S051, Ka Ka Mundi NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"243","147.44019108","-24.78817692","1108","Tyto javanica","542601","1999-05-26","1999-05-26","538525","122457","600 metres east along track to Mount Ka Ka Mundi from the main track Site=T092, Ka Ka Mundi NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"244","150.84916006","-27.79286308","1108","Tyto javanica","550937","1997-12-01","1997-12-01","467330","157145","Site F2, proposed Tarong-Armidale transmission line","300","7262","ERM Mitchell McCotter (1998)","3461","Department of Environment, Science and Innovation","DES"
"245","148.5317388071","-21.3014484061","1108","Tyto javanica","834264","2003-11-17","","785140","BT1","Crediton State Forest","100","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"246","146.4447767043","-19.1117648434","1108","Tyto javanica","894221","1993-02-24","","838745","<UNNAMED>","Clemant SF to Mapala Station","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"247","153.23440217","-28.14840071","1108","Tyto javanica","503234","1770-05-23","1979-12-31","501944","55365","Numinbah Valley area","9000","1566","Field (1979)","3461","Department of Environment, Science and Innovation","DES"
"248","153.4261111","-28.09833333","1108","Tyto javanica","937834","1959-01-01","1959-12-31","873533","202903","Mudgeeraba Rd, Burleigh","1800","10730","Fleay (1968)","3461","Department of Environment, Science and Innovation","DES"
"249","153.4668","-28.1398","1108","Tyto javanica","936494","1960-05-01","1960-05-31","872197","201562","Riverside Dr, Surfers Paradise","900","10730","Fleay (1968)","3461","Department of Environment, Science and Innovation","DES"
"250","151.7427777666","-24.8816666633","1108","Tyto javanica","937289","1963-10-01","1963-10-31","872991","202358","Duck Pond, Miriamvale Rd","3600","10730","Fleay (1968)","3461","Department of Environment, Science and Innovation","DES"
"251","147.834424907","-22.5151095944","1108","Tyto javanica","552045","1998-07-17","1998-07-17","466268","158262","Gemini Section, Peak Ranges NP","900","7119","Fletcher (1998)","3461","Department of Environment, Science and Innovation","DES"
"252","152.20908036","-27.49840958","1108","Tyto javanica","508804","1995-11-01","1995-11-30","506403","87215","Lockyer Hills (SF616)","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"253","152.15886133","-27.74090973","1108","Tyto javanica","508824","1995-11-01","1995-11-30","506365","87235","Paradise Mountain (south)","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"254","151.6116559","-28.47674533","1108","Tyto javanica","508867","1995-11-01","1995-11-30","506351","87278","Linton Stn, Pikedale","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"255","145.1947573271","-22.109892374","1108","Tyto javanica","1121326","2007-03-12","","1015276","Camp","Forest Den","100","12165","Forest Den Fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"256","145.5438888888","-17.2158333333","1108","Tyto javanica","1038555","2006-10-27","","954424","INCIDENTAL","Kairi North Queensland","200","9261","Freezer Specimens Recieved Atherton Birds","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"257","141.71780486","-14.94849156","1108","Tyto javanica","538357","1980-03-01","1980-03-31","532784","118207","Munkun River- Maliman Creek area, CYP","15000","7153","Garnett & Bredl (1985)","3461","Department of Environment, Science and Innovation","DES"
"258","146.74693756","-19.2067863","1108","Tyto javanica","549991","1985-01-01","1985-01-31","468265","144822","Townsville Town Common","3600","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"259","146.75110449","-19.33178595","1108","Tyto javanica","550116","1985-01-01","1985-01-31","468155","144947","Townsville region (land)","50000","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"260","146.74693756","-19.2067863","1108","Tyto javanica","549995","1770-05-23","1988-12-31","468269","144826","Townsville Town Common","3600","7162","Garnett (1988)","3461","Department of Environment, Science and Innovation","DES"
"261","151.034404031","-24.365085698","1108","Tyto javanica","32249","1770-05-23","1999-04-19","14591","LST KROOFA2","Kroombit Tops","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"262","151.767726677","-23.498414298","1108","Tyto javanica","32276","1770-05-23","1999-04-19","14596","LST ERSKFA1","Erskine Island NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"263","151.784391846","-23.248413371","1108","Tyto javanica","32284","1770-05-23","1999-04-19","14599","LST TRYOFA1","Tryon Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"264","151.70106039","-23.298414706","1108","Tyto javanica","32287","1770-05-23","1999-04-19","14600","LST NORTNFA","Northwest Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"265","151.734392934","-23.54841566","1108","Tyto javanica","32290","1770-05-23","1999-04-19","14601","LST MASTFA1","Masthead Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"266","151.917724295","-23.4484121","1108","Tyto javanica","32293","1770-05-23","1999-04-19","14602","LST HEROFA1","Heron Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"267","152.084388407","-23.515077775","1108","Tyto javanica","32297","1770-05-23","1999-04-19","14604","LST ONETFA1","One Tree Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"268","152.451054596","-25.181746159","1108","Tyto javanica","32301","1770-05-23","1999-04-19","14605","LST ISISFA1","LST ISISFA1","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"269","152.36771992","-23.848408999","1108","Tyto javanica","32304","1770-05-23","1999-04-19","14606","LST FAIRFA1","Fairfax Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"270","152.401052868","-23.898408549","1108","Tyto javanica","32318","1770-05-23","1999-04-19","14610","LST LADYFA1","Lady Musgrave Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"271","152.717718287","-24.115070908","1108","Tyto javanica","32321","1770-05-23","1999-04-19","14611","LST ELLIFA1","Lady Elliot Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"272","152.584385273","-25.131745369","1108","Tyto javanica","32340","1770-05-23","1999-04-19","14621","LST WDGTFA1","Burrum Coast NP - Woodgate","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"273","153.130774058","-26.037017035","1108","Tyto javanica","34403","1770-05-23","1999-04-19","16327","LST","Great Sandy NP - Cooloola","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"274","151.00107182","-24.415085076","1108","Tyto javanica","32382","1983-12-01","1983-12-01","14656","LST BIRD1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"275","152.001060625","-25.065083352","1108","Tyto javanica","32368","1995-04-18","1995-04-18","14647","LST WALAFA1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"276","149.267761256","-23.515094032","1108","Tyto javanica","32393","1996-07-02","1996-07-02","14667","LST TAUNGEN","Taunton NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"277","150.030811382","-24.923970605","1108","Tyto javanica","32401","1996-10-01","1996-10-01","14675","LST THEOMIN","Theodore Area","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"278","147.634163769","-22.739274318","1108","Tyto javanica","32402","1997-03-22","1997-03-22","14676","LST CLER_CF","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"279","148.629166039","-24.466202175","1108","Tyto javanica","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"280","150.834417308","-25.665086494","1108","Tyto javanica","32404","1998-01-01","1998-01-01","14678","LST NARAF01","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"281","152.534385889","-25.115079735","1108","Tyto javanica","32245","1998-07-06","1998-07-06","14589","LST KIKUGP","Burrum Coast NP - Kinkuna","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"282","149.084431506","-23.831757913","1108","Tyto javanica","32421","1998-07-06","1998-07-06","14694","LST BLATGP","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"283","138.2343690984","-20.1150771615","1108","Tyto javanica","898332","1993-12-11","","835793","Site 30","Kootakina Cave S of Camooweal Qld","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"284","150.9595802824","-24.3536677836","1108","Tyto javanica","896053","1994-03-08","","838891","<UNNAMED>","Barracks Area - Kroombit","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"285","150.9431956059","-24.3308764156","1108","Tyto javanica","895919","1994-03-10","1994-03-14","838525","<UNNAMED>","creek and entrance area","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"286","150.9595802824","-24.3536677836","1108","Tyto javanica","898193","1994-03-11","1994-03-14","839345","<UNNAMED>","Adjacent to Barracks, Kroombit Tops","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"287","149.5175850957","-23.953898257","1108","Tyto javanica","898288","1994-04-18","","835766","Site 67","Coomoo SF, W of Bauhinia Duaringa Rd,","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"288","152.9510712121","-26.9649734475","1108","Tyto javanica","898373","1994-05-21","1994-05-25","839329","<UNNAMED>","tidal WPZ >50m wide","4000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"289","150.4787551949","-27.8504151941","1108","Tyto javanica","896178","1994-11-08","","838959","<UNNAMED>","YBG site 141, S of Talinga cattle station","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"290","145.4661840692","-17.6996201169","1108","Tyto javanica","896109","1994-12-10","","839007","<UNNAMED>","SF 251, north of Mt Pandanus","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"291","145.4727752937","-17.7005750621","1108","Tyto javanica","896110","1994-12-10","","838983","<UNNAMED>","SF 251","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"292","145.4809171731","-17.5840785579","1108","Tyto javanica","896119","1994-12-11","","838986","<UNNAMED>","SF 438","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"293","152.6466646267","-25.8736136267","1108","Tyto javanica","894289","1995-01-27","1995-02-01","838484","<UNNAMED>","Comp 20, Ridge (unburnt)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"294","152.6267357281","-25.878692702","1108","Tyto javanica","894395","1995-01-18","1995-01-23","838480","<UNNAMED>","Comp 21, Bauple SF (annual burn)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"295","152.4069173145","-25.6389315295","1108","Tyto javanica","894380","1995-01-27","","838509","<UNNAMED>","Dam next to road south of Mt Bererum, St Marys SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"296","152.4491342302","-25.6487686716","1108","Tyto javanica","894382","1995-01-26","","838472","<UNNAMED>","Sandy Creek at Tiaro - Thinoomba Rd bridge","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"297","152.6417220049","-25.8742155408","1108","Tyto javanica","894378","1995-01-27","1995-02-01","838488","<UNNAMED>","Comp 20, Bauple SF (unburnt)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"298","151.4028351209","-27.3309351748","1108","Tyto javanica","898353","1995-03-14","","839423","<UNNAMED>","Carn Brea Property, east of Dalby, Oaky Creek","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"299","145.5079910722","-17.7514490768","1108","Tyto javanica","897702","1995-12-12","","839268","<UNNAMED>","Ravenshoe","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"300","150.5227288265","-26.3951539143","1108","Tyto javanica","896889","1996-04-01","1996-04-03","837729","<UNNAMED>","Hellhole Ck crossing on PB10 Road, Barakula SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"301","150.8403534686","-28.378878944","1108","Tyto javanica","897187","1996-10-14","1996-10-15","837490","<UNNAMED>","Dam, western edge of Whetstone SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"302","152.0339682478","-26.93986164","1108","Tyto javanica","897034","1996-11-28","","837607","<UNNAMED>","Blackbutt, west of township, off Nukku Rd, Eliza LA, Ashby LA","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"303","151.900743949","-26.8568969386","1108","Tyto javanica","897036","1996-11-28","","837631","<UNNAMED>","Rocky Creek SF (Yarraman)","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"304","152.0361586022","-26.9618233693","1108","Tyto javanica","897060","1996-11-28","","837614","<UNNAMED>","Googa SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"305","152.1803633665","-26.9016150474","1108","Tyto javanica","894740","1997-08-14","","837527","<UNNAMED>","Benarkin LA, comps 208B and 220, Benarkin SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"306","151.8960614145","-26.8488257543","1108","Tyto javanica","894732","1997-09-03","1997-09-05","837536","<UNNAMED>","Meandu LA, comp 201B, Yarraman SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"307","151.9277813348","-26.8395906056","1108","Tyto javanica","894793","1997-09-03","1997-09-05","837521","<UNNAMED>","Tower LA, comps 201B and 207, Yarraman SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"308","152.0339682478","-26.93986164","1108","Tyto javanica","894822","1998-12-15","1998-12-16","837966","<UNNAMED>","Googa SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"309","151.0043710822","-28.3304771594","1108","Tyto javanica","895178","1999-05-22","1999-05-23","838372","<UNNAMED>","Inglwood SF, northwestern corner","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"310","152.6292735435","-25.4558275419","1108","Tyto javanica","896687","2001-10-04","","835818","WT208","Wongi State Forest - Greater Glider study grid, Tree number 208 (near MW5)","25","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"311","150.16360707","-26.89009054","1108","Tyto javanica","550318","1999-05-01","1999-05-31","467968","145151","Proposed Condamine Weir area nr Condamine","9500","7178","GHD (2000)","3461","Department of Environment, Science and Innovation","DES"
"312","140.1475522257","-19.5946107967","1108","Tyto javanica","917790","2001-05-23","2001-05-23","853581","MCT","Gleeson Station, Corkwood Tank","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"313","144.65111111","-18.24833333","1108","Tyto javanica","926632","1989-01-01","1989-12-31","862335","179576","Undara region","15000","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"314","153.2848644398","-27.82240111","1108","Tyto javanica","869837","2004-07-13","","811938","INCIDENTAL","Corner Rifle Range Rd & Waverly Dr, Pimpama","250","8784","Graeme Lloyd","3461","Department of Environment, Science and Innovation","DES"
"315","146.25111019","-19.00123307","1108","Tyto javanica","538715","1990-01-01","1990-12-31","532445","118565","Rd up Paluma Range","4800","7039","Griffin (1995)","3461","Department of Environment, Science and Innovation","DES"
"316","152.83856971","-27.51507157","1108","Tyto javanica","541156","1985-01-01","1985-12-31","539991","121006","Kholo Creek/Mt Crosby area, Brisbane","2000","7048","Grimshaw (1988)","3461","Department of Environment, Science and Innovation","DES"
"317","152.59551908","-27.62562869","1108","Tyto javanica","532415","1992-01-01","1992-12-31","528731","112258","Rosewood-Walloon study area","9800","7053","Gutteridge Haskins & Davey (1992)","3461","Department of Environment, Science and Innovation","DES"
"318","148.48442852","-22.78177019","1108","Tyto javanica","551463","1770-05-23","1979-12-31","466827","157671","Norwich mine area","7200","7055","Gutteridge, Haskins & Davey (1979)","3461","Department of Environment, Science and Innovation","DES"
"319","153.18440121","-27.94006826","1108","Tyto javanica","501946","1975-01-01","1975-12-31","503261","53081","Mt Tamborine area","5000","1705","Guyatt (1988)","3461","Department of Environment, Science and Innovation","DES"
"320","152.84274156","-28.09007059","1108","Tyto javanica","508852","1995-04-11","1995-04-11","506335","87263","Kooralbyn Hotel Resort area","900","1708","Gynther & Caneris (1995)","3461","Department of Environment, Science and Innovation","DES"
"321","153.18162318","-27.90673504","1108","Tyto javanica","508831","1996-01-18","1996-01-18","506372","87242","Thunderbird Park, Mt Tamborine","450","1712","Gynther (1996)","3461","Department of Environment, Science and Innovation","DES"
"322","149.13445645","-26.89842877","1108","Tyto javanica","522468","1963-04-26","1963-04-26","522692","103734","Banoona Stn, 26ml SE of Roma","5000","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"323","141.41781378","-16.23182296","1108","Tyto javanica","520277","1964-05-24","1964-05-24","524905","101531","Inkerman Stn, N of Normanton","15000","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"324","150.1677731","-26.83175725","1108","Tyto javanica","522443","1770-05-23","1997-12-31","522726","103708","Chinchilla-Murilla Shires, general","54000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"325","146.555006411","-23.5784497371","1108","Tyto javanica","557088","1998-07-13","1998-07-13","543208","163315","Site 175, Oakleigh Stn, Jericho Shire","450","7085","Hannah & Thurgate (1998)","3461","Department of Environment, Science and Innovation","DES"
"326","146.73999344","-19.30400828","1108","Tyto javanica","550090","1995-07-01","1995-07-31","468196","144921","Kirwan, Townsville","900","6906","Harrison (1995c)","3461","Department of Environment, Science and Innovation","DES"
"327","150.99982537","-28.67229586","1108","Tyto javanica","1265074","2013-03-12","2013-03-12","1139023","INCIDENTAL","Beebo-Seventeen Mile Road, north of Mountain Ash Road, northeast of Beebo, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"328","141.173229","-24.00193001","1108","Tyto javanica","1418856","2017-04-22","2017-04-22","1256554","INCIDENTAL","Diamantina River Road near southern boundary, Diamantina National Park, WCQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"329","141.307223","-23.71270699","1108","Tyto javanica","1418876","2017-04-23","2017-04-23","1256574","INCIDENTAL","Between Cooyrie Dam and Point Remarkable, north-eastern section of Diamantina National Park, WCQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"330","141.011366","-23.67949404","1108","Tyto javanica","1418893","2017-04-24","2017-04-24","1256589","INCIDENTAL","Springvale Road between Gum Hole and Diamantina River crossing, central-western section of Diamantina National Park, WCQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"331","141.322562","-23.71004297","1108","Tyto javanica","1418924","2017-04-26","2017-04-26","1256623","INCIDENTAL","Between Cooyrie Dam and Point Remarkable, north-eastern section of Diamantina National Park, WCQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"332","141.30264","-23.71349297","1108","Tyto javanica","1418925","2017-04-26","2017-04-26","1256624","INCIDENTAL","Between Cooyrie Dam and Point Remarkable, north-eastern section of Diamantina National Park, WCQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"333","152.649409913","-27.7731154578","1108","Tyto javanica","565396","2003-05-04","","551557","INCIDENTAL","Cunningham Highway, near Harrisville, SEQ.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"334","153.2236212177","-28.1553696403","1108","Tyto javanica","893787","2005-02-24","","835574","INCIDENTAL","Priems Crossing, Nerang River, Numinbah Valley Road, Numinbah, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
