"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"576","152.6522829075","-25.6755811101","1523","Caligavis chrysops","894965","1995-03-08","","838398","<UNNAMED>","SF 990, approx 23km NE of Tairo between Gympie and Maryborough","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"577","152.5227875159","-25.6661850443","1523","Caligavis chrysops","895328","1995-03-27","1995-03-30","838240","<UNNAMED>","St Marys SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"578","152.855466623","-27.5232408696","1523","Caligavis chrysops","894544","1995-08-05","","838220","<UNNAMED>","Moggill SF, Traverse from Wirrabara St entrance through the SF to Chalcott St entrance.","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"579","152.855466623","-27.5232408696","1523","Caligavis chrysops","894545","1995-04-24","","838220","<UNNAMED>","Moggill SF, Traverse from Wirrabara St entrance through the SF to Chalcott St entrance.","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"580","152.855466623","-27.5232408696","1523","Caligavis chrysops","894546","1995-05-14","","838220","<UNNAMED>","Moggill SF, Traverse from Wirrabara St entrance through the SF to Chalcott St entrance.","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"581","152.855466623","-27.5232408696","1523","Caligavis chrysops","894547","1995-05-27","","838220","<UNNAMED>","Moggill SF, Traverse from Wirrabara St entrance through the SF to Chalcott St entrance.","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"582","152.855466623","-27.5232408696","1523","Caligavis chrysops","894548","1995-06-04","","838220","<UNNAMED>","Moggill SF, Traverse from Wirrabara St entrance through the SF to Chalcott St entrance.","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"583","152.855466623","-27.5232408696","1523","Caligavis chrysops","894549","1995-06-24","","838220","<UNNAMED>","Moggill SF, Traverse from Wirrabara St entrance through the SF to Chalcott St entrance.","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"584","152.855466623","-27.5232408696","1523","Caligavis chrysops","894550","1995-07-01","","838220","<UNNAMED>","Moggill SF, Traverse from Wirrabara St entrance through the SF to Chalcott St entrance.","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"585","152.855466623","-27.5232408696","1523","Caligavis chrysops","894551","1995-08-19","","838220","<UNNAMED>","Moggill SF, Traverse from Wirrabara St entrance through the SF to Chalcott St entrance.","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"586","152.855466623","-27.5232408696","1523","Caligavis chrysops","894497","1996-04-13","","838219","<UNNAMED>","Moggill SF, Traverse from Wirrabara St entrance through the SF to Chalcott St entrance and back to Wirrabara St via Ugly Gully","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"587","152.855466623","-27.5232408696","1523","Caligavis chrysops","894498","1996-04-20","","838219","<UNNAMED>","Moggill SF, Traverse from Wirrabara St entrance through the SF to Chalcott St entrance and back to Wirrabara St via Ugly Gully","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"588","152.855466623","-27.5232408696","1523","Caligavis chrysops","894499","1996-06-08","","838219","<UNNAMED>","Moggill SF, Traverse from Wirrabara St entrance through the SF to Chalcott St entrance and back to Wirrabara St via Ugly Gully","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"589","152.855466623","-27.5232408696","1523","Caligavis chrysops","894500","1996-06-16","","838219","<UNNAMED>","Moggill SF, Traverse from Wirrabara St entrance through the SF to Chalcott St entrance and back to Wirrabara St via Ugly Gully","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"590","152.855466623","-27.5232408696","1523","Caligavis chrysops","894501","1996-08-03","","838219","<UNNAMED>","Moggill SF, Traverse from Wirrabara St entrance through the SF to Chalcott St entrance and back to Wirrabara St via Ugly Gully","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"591","152.855466623","-27.5232408696","1523","Caligavis chrysops","894502","1996-09-08","","838219","<UNNAMED>","Moggill SF, Traverse from Wirrabara St entrance through the SF to Chalcott St entrance and back to Wirrabara St via Ugly Gully","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"592","152.855466623","-27.5232408696","1523","Caligavis chrysops","894552","1995-09-16","","838219","<UNNAMED>","Moggill SF, Traverse from Wirrabara St entrance through the SF to Chalcott St entrance and back to Wirrabara St via Ugly Gully","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"593","152.855466623","-27.5232408696","1523","Caligavis chrysops","894553","1995-10-07","","838219","<UNNAMED>","Moggill SF, Traverse from Wirrabara St entrance through the SF to Chalcott St entrance and back to Wirrabara St via Ugly Gully","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"594","152.855466623","-27.5232408696","1523","Caligavis chrysops","894554","1995-10-28","","838219","<UNNAMED>","Moggill SF, Traverse from Wirrabara St entrance through the SF to Chalcott St entrance and back to Wirrabara St via Ugly Gully","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"595","152.855466623","-27.5232408696","1523","Caligavis chrysops","894555","1995-08-27","","838219","<UNNAMED>","Moggill SF, Traverse from Wirrabara St entrance through the SF to Chalcott St entrance and back to Wirrabara St via Ugly Gully","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"596","152.855466623","-27.5232408696","1523","Caligavis chrysops","894557","1995-09-09","","838219","<UNNAMED>","Moggill SF, Traverse from Wirrabara St entrance through the SF to Chalcott St entrance and back to Wirrabara St via Ugly Gully","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"597","152.4628832247","-25.6930668338","1523","Caligavis chrysops","895324","1995-08-29","1995-08-30","838236","<UNNAMED>","St Marys SF, Thinoomba Rd and Mt Benarige","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"598","152.3525241919","-25.8280651673","1523","Caligavis chrysops","895325","1995-08-30","","838265","<UNNAMED>","Glenbar SF, Mt Urah","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"599","147.2013654798","-26.2176842147","1523","Caligavis chrysops","894945","1995-09-22","","838258","<UNNAMED>","SF 11, north of Morven, Warrego pastoral district, brigalow biogeographic area","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"600","152.3239792931","-27.2996103109","1523","Caligavis chrysops","894942","1995-10-20","","838260","<UNNAMED>","Esk SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"601","150.9297501184","-24.3863596576","1523","Caligavis chrysops","897783","1995-10-20","1995-10-25","839071","<UNNAMED>","Kroombit Tops","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"602","152.2744605312","-25.5387437803","1523","Caligavis chrysops","895002","1995-11-21","1995-11-24","838227","<UNNAMED>","Brooweena SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"603","152.3438852164","-25.5842211985","1523","Caligavis chrysops","894997","1995-11-22","","838266","<UNNAMED>","Brooweena SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"604","152.1024916869","-25.9079996548","1523","Caligavis chrysops","894992","1995-12-13","","838225","<UNNAMED>","SF 67, Planted Ck area, Burnett Range - Mt Boogooramunya","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"605","152.1024916869","-25.9079996548","1523","Caligavis chrysops","894993","1995-12-14","","838225","<UNNAMED>","SF 67, Planted Ck area, Burnett Range - Mt Boogooramunya","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"606","152.0825253354","-25.9078746791","1523","Caligavis chrysops","894989","1996-01-18","","838246","<UNNAMED>","SF 67, Planted Creek Rd","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"607","152.8613388008","-27.5160426015","1523","Caligavis chrysops","894983","1996-10-23","","838217","<UNNAMED>","Moggill SF, from Grandview Rd gate entrance","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"608","151.4651138876","-25.0131255716","1523","Caligavis chrysops","894605","1997-01-29","","838304","<UNNAMED>","Bania SF, about 5.5km east of Ah Gooey Waterhole on main access road heading east from here","150","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"609","152.1421753443","-26.8914573561","1523","Caligavis chrysops","894620","1997-07-01","","838287","<UNNAMED>","About 300m along Syd Allen Drive (heading towards Benarkin forestry barracks) into Benarkin SF Park","150","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"610","145.3844486772","-17.3817450248","1523","Caligavis chrysops","896968","1993-10-24","1994-10-26","837665","<UNNAMED>","Herberton Range","9999","9076","External - Permit","824","Biodiversity Sciences Unit, DES",""
"611","145.5677808459","-18.0150622894","1523","Caligavis chrysops","896975","1994-07-13","1994-07-16","837658","<UNNAMED>","Dipyard Creek, south of Ravenshoe","4000","9076","External - Permit","824","Biodiversity Sciences Unit, DES",""
"612","145.4677759","-17.5567993","1523","Caligavis chrysops","896970","1994-08-10","1994-10-28","837663","<UNNAMED>","Tumoulin SF","6200","9076","External - Permit","824","Biodiversity Sciences Unit, DES",""
"613","145.4676839521","-17.6984028868","1523","Caligavis chrysops","896972","1994-08-10","1994-08-16","837661","<UNNAMED>","Mt Pandanus","9999","9076","External - Permit","824","Biodiversity Sciences Unit, DES",""
"614","153.23440217","-28.14840071","1523","Caligavis chrysops","503234","1770-05-23","1979-12-31","501944","55365","Numinbah Valley area","9000","1566","Field (1979)","3461","Department of Environment, Science and Innovation","DES"
"615","153.02189958","-27.45257049","1523","Caligavis chrysops","505247","1945-01-01","1945-12-31","509942","59082","Victoria Park, Herston (Brisbane)","900","1568","Filmer (1946)","3461","Department of Environment, Science and Innovation","DES"
"616","153.21354271","-25.15257478","1523","Caligavis chrysops","476539","1971-05-01","1971-05-01","489345","26750","Bowarrady scrub nr lake, Fraser Is","900","1569","Filmer (1971a)","3461","Department of Environment, Science and Innovation","DES"
"617","146.32198085","-24.72761088","1523","Caligavis chrysops","531476","1976-03-01","1976-03-01","529690","111318","Warrego Range, 21km N of Tambo","1800","7132","Ford et al. (1980)","3461","Department of Environment, Science and Innovation","DES"
"618","152.20908036","-27.49840958","1523","Caligavis chrysops","508804","1995-11-01","1995-11-30","506403","87215","Lockyer Hills (SF616)","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"619","152.16913865","-27.71396527","1523","Caligavis chrysops","508822","1995-11-01","1995-11-30","506363","87233","Paradise Mountain (north)","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"620","152.15886133","-27.74090973","1523","Caligavis chrysops","508824","1995-11-01","1995-11-30","506365","87235","Paradise Mountain (south)","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"621","151.87109202","-28.10007735","1523","Caligavis chrysops","508855","1995-11-01","1995-11-30","506338","87266","Bony Mountain","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"622","151.7977617","-28.27091098","1523","Caligavis chrysops","508860","1995-11-01","1995-11-30","506343","87271","Rocklands Stn, Warwick","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"623","151.69443133","-28.39618939","1523","Caligavis chrysops","508866","1995-11-01","1995-11-30","506349","87277","Durikai SF (south)","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"624","151.6116559","-28.47674533","1523","Caligavis chrysops","508867","1995-11-01","1995-11-30","506351","87278","Linton Stn, Pikedale","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"625","151.40249542","-28.79035731","1523","Caligavis chrysops","508873","1995-11-01","1995-11-30","506297","87284","Lisavale Stn, Arcot Rd, Texas","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"626","151.37694315","-29.12396817","1523","Caligavis chrysops","508879","1995-11-01","1995-11-30","506303","87290","Benandre Stn, Dumaresq River","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"627","146.39694233","-19.22345452","1523","Caligavis chrysops","483949","1985-08-01","1985-08-31","476706","14236","Blue Water State Forest Park","1800","1613","Gabb (1985)","3461","Department of Environment, Science and Innovation","DES"
"628","152.6841666666","-27.2158333333","1523","Caligavis chrysops","574599","2003-07-28","2003-07-28","556502","Gaia Site 01","Gaia Nature Refuge, Reedy Creek, SEQ.","300","8279","Gaia Nature Refuge survey","3461","Department of Environment, Science and Innovation","DES"
"629","152.6841666666","-27.2158333333","1523","Caligavis chrysops","574600","2003-07-29","2003-07-29","556502","Gaia Site 01","Gaia Nature Refuge, Reedy Creek, SEQ.","300","8279","Gaia Nature Refuge survey","3461","Department of Environment, Science and Innovation","DES"
"630","152.6838888888","-27.2119444444","1523","Caligavis chrysops","574602","2003-07-28","2003-07-28","556498","Gaia Site 03","Gaia Nature Refuge, Reedy Creek, SEQ.","300","8279","Gaia Nature Refuge survey","3461","Department of Environment, Science and Innovation","DES"
"631","152.6830555555","-27.2125","1523","Caligavis chrysops","574601","2003-07-29","2003-07-29","556511","Gaia Site 02","Gaia Nature Refuge, Reedy Creek, SEQ.","300","8279","Gaia Nature Refuge survey","3461","Department of Environment, Science and Innovation","DES"
"632","146.95110219","-19.4317845","1523","Caligavis chrysops","550139","1984-01-01","1984-12-31","468178","144970","Base of Mt Elliot","1800","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"633","146.55110833","-19.54845331","1523","Caligavis chrysops","550166","1984-01-01","1984-12-31","468147","144997","Hervey Range","20000","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"634","148.83444617","-25.13175548","1523","Caligavis chrysops","521831","1770-05-23","2003-01-17","523340","103091","Expedition & Kongabula NP proposal area","45000","1619","Gasteen (Undated)","3461","Department of Environment, Science and Innovation","DES"
"635","153.35106485","-27.91506702","1523","Caligavis chrysops","501845","1981-01-01","1981-12-31","503334","52902","Coombabah Lake area","3600","1620","Gear (1981)","3461","Department of Environment, Science and Innovation","DES"
"636","153.4468909776","-28.120058608","1523","Caligavis chrysops","461496","2000-08-06","","455042","INCIDENTAL","Schuster Park, Elanora","100","4601","Gecko Walk with Wildlife","1","Queensland Parks and Wildlife Service","QPWS"
"637","151.034404031","-24.365085698","1523","Caligavis chrysops","32249","1770-05-23","1999-04-19","14591","LST KROOFA2","Kroombit Tops","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"638","149.951093822","-25.181748986","1523","Caligavis chrysops","32295","1770-05-23","1999-04-19","14603","LST ISLAFA1","Isla Gorge NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"639","151.001072802","-24.731749713","1523","Caligavis chrysops","32312","1770-05-23","1999-04-19","14608","LST CANIFA1","Cania Gorge NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"640","151.067737784","-24.381751656","1523","Caligavis chrysops","34398","1993-10-02","1993-10-02","16326","LST","Kroombit Tops","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"641","153.130774058","-26.037017035","1523","Caligavis chrysops","34405","1770-05-23","1999-04-19","16327","LST","Great Sandy NP - Cooloola","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"642","151.00107182","-24.415085076","1523","Caligavis chrysops","32382","1983-12-01","1983-12-01","14656","LST BIRD1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"643","152.367732509","-26.248411727","1523","Caligavis chrysops","29355","1991-07-01","1991-07-01","12077","LST MYNE001","Mynea Creek SF: Mynea Creek Scientfic area is approx. 3.1 hectares. Mynea Creek flows through the site.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"644","151.498288272","-24.917861926","1523","Caligavis chrysops","32343","1992-01-01","1992-01-01","14623","LST BANIFA1","Bania SF 54","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"645","150.001089892","-24.898414603","1523","Caligavis chrysops","32346","1992-03-01","1992-03-01","14626","LST COOMFA1","SF 28 Coominglah","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"646","152.333009404","-26.169245027","1523","Caligavis chrysops","32357","1992-03-01","1992-03-01","14637","LST OAKVFA1","SF220 Oakview","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"647","152.623285012","-26.398409469","1523","Caligavis chrysops","32360","1992-03-01","1992-03-01","14640","LST WRATFA1","SF639 Wrattens","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"648","151.5260604","-24.587307413","1523","Caligavis chrysops","32345","1992-06-01","1992-06-01","14625","LST BULBFA2","SF391 Bulburin - Dawes Range: Bulburin SF 391 (Dawes Range)","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"649","152.080232919","-25.848414181","1523","Caligavis chrysops","32356","1992-06-01","1992-06-01","14636","LST BOOGFA1","Boogooramunya SF648","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"650","152.001057452","-24.515084346","1523","Caligavis chrysops","34394","1994-06-30","1994-06-30","16325","LST","Bottle Creek CP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"651","150.901072806","-24.431750756","1523","Caligavis chrysops","32394","1995-10-23","1995-10-23","14668","LST KROWHP1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"652","152.584386119","-25.248412042","1523","Caligavis chrysops","32395","1996-06-15","1996-06-15","14669","LST WON_EMC","Wongi waterholes","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"653","147.634163769","-22.739274318","1523","Caligavis chrysops","32402","1997-03-22","1997-03-22","14676","LST CLER_CF","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"654","148.629166039","-24.466202175","1523","Caligavis chrysops","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"655","149.084431506","-23.831757913","1523","Caligavis chrysops","32421","1998-07-06","1998-07-06","14694","LST BLATGP","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"656","151.8011131587","-28.4983061303","1523","Caligavis chrysops","894361","1978-03-01","1978-11-30","837935","<UNNAMED>","Passchendaele","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"657","152.3677592602","-28.2316267871","1523","Caligavis chrysops","896208","1978-03-01","1978-11-30","837908","<UNNAMED>","Gambubal SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"658","153.0261325028","-26.4164251789","1523","Caligavis chrysops","897676","1992-06-18","1992-06-24","839205","<UNNAMED>","Tewantin SF, comp 6 and Eastern 500m of comp 5A","3000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"659","152.3995570673","-26.3880801381","1523","Caligavis chrysops","894195","1992-11-17","","838565","<UNNAMED>","Manumbar","4000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"660","152.616105847","-26.6849769944","1523","Caligavis chrysops","894186","1992-12-27","","838585","<UNNAMED>","Conondales, camp area","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"661","151.0255134712","-24.4231554579","1523","Caligavis chrysops","895878","1994-03-08","","838529","<UNNAMED>","loggers camp in selectively logged tall open forest off Ubobo Rd","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"662","151.0384829515","-24.4133930942","1523","Caligavis chrysops","895885","1994-03-08","1994-03-13","838554","<UNNAMED>","Phoniscus site on Ubobo Rd Beech SA 47","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"663","150.9303899789","-24.4516759111","1523","Caligavis chrysops","895914","1994-03-08","","838706","<UNNAMED>","Annies Creek Rd, rock spurline south of Kroombit Ck","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"664","150.9252825235","-24.4624392466","1523","Caligavis chrysops","895985","1994-03-08","1994-03-13","838888","<UNNAMED>","Annies Creek","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"665","150.9595802824","-24.3536677836","1523","Caligavis chrysops","896053","1994-03-08","","838891","<UNNAMED>","Barracks Area - Kroombit","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"666","151.0384829515","-24.4133930942","1523","Caligavis chrysops","898190","1994-03-08","1994-03-14","839354","<UNNAMED>","Beech SA on Ubobo Rd, Kroombit Tops","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"667","151.0384829515","-24.4133930942","1523","Caligavis chrysops","898191","1995-05-24","1995-05-26","839354","<UNNAMED>","Beech SA on Ubobo Rd, Kroombit Tops","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"668","150.9252825235","-24.4624392466","1523","Caligavis chrysops","898194","1994-03-09","","839344","<UNNAMED>","Annies Ck, Kroombit Tops","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"669","151.0430636174","-24.4360230565","1523","Caligavis chrysops","895892","1994-03-10","1994-03-14","838581","<UNNAMED>","Ubobo Rd spurline","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"670","150.9035889013","-24.4621398146","1523","Caligavis chrysops","895998","1995-05-26","","838889","<UNNAMED>","cave below Upper Kroombit Falls","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"671","150.9374683493","-24.4409392424","1523","Caligavis chrysops","895915","1994-03-11","1994-03-12","839021","<UNNAMED>","From cliffline on Annies Creek Rd (291.8 7294.3) to creek, down creek to Kroombit Creek (289.8 7296.1) , up creek to next spurline, up spurline to Annies Creek Rd","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"672","150.9595802824","-24.3536677836","1523","Caligavis chrysops","898193","1994-03-11","1994-03-14","839345","<UNNAMED>","Adjacent to Barracks, Kroombit Tops","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"673","151.0401476452","-24.4332768217","1523","Caligavis chrysops","895888","1994-03-26","1994-03-27","838492","<UNNAMED>","Stock dam","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"674","149.2063688146","-23.847645949","1523","Caligavis chrysops","898285","1994-04-16","","835764","Site 64","Mimosa Ck crossing on Eastbrook Tk, Blackdown Tablelands","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"675","151.9813191373","-24.6439285688","1523","Caligavis chrysops","898303","1994-05-11","1994-05-12","839324","<UNNAMED>","SF 898 SE of Rosedale, adj railway line, N of Bundaberg","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"676","152.0070000033","-24.6450034634","1523","Caligavis chrysops","898304","1994-05-11","1994-05-12","839304","<UNNAMED>","SF 898 adj Watalgan railway station on Walsh Ck","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"677","148.6863627809","-21.2276187217","1523","Caligavis chrysops","898306","1994-05-13","1994-05-14","835772","Site 77","Captains Crossing on Teemburra Ck, Mia Mia SF, SE of Eungella","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"678","148.5665713596","-21.3144949767","1523","Caligavis chrysops","898239","1994-05-14","1994-05-15","839351","<UNNAMED>","tribs of Rocky Dam Ck off Captains Crossing rd, Clark Range, Crediton SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"679","148.6243192657","-21.2800748485","1523","Caligavis chrysops","898309","1994-05-14","1994-05-15","839352","<UNNAMED>","tributary of Endevour Ck, adj to Captains Crossing Rd, Clarke Range","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"680","153.0372064185","-27.0750980945","1523","Caligavis chrysops","898372","1994-05-21","1994-05-25","839330","<UNNAMED>","freshwater Watercourse Protection Zone >50m wide","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"681","152.9510712121","-26.9649734475","1523","Caligavis chrysops","898373","1994-05-21","1994-05-25","839329","<UNNAMED>","tidal WPZ >50m wide","4000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"682","152.9510712121","-26.9649734475","1523","Caligavis chrysops","898374","1994-05-21","1994-05-25","839328","<UNNAMED>","freshwater WPZ <50m wide","4000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"683","152.9510712121","-26.9649734475","1523","Caligavis chrysops","898375","1994-05-21","1994-05-25","839302","<UNNAMED>","pine plantations before 1st thinning","4000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"684","152.9510712121","-26.9649734475","1523","Caligavis chrysops","898377","1994-05-21","1994-05-25","839335","<UNNAMED>","pine plantations after 1st thinning","4000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"685","150.4915833514","-27.8787363072","1523","Caligavis chrysops","896177","1994-11-08","","838960","<UNNAMED>","YBG site 140, Boondandilla SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"686","150.4787551949","-27.8504151941","1523","Caligavis chrysops","896178","1994-11-08","","838959","<UNNAMED>","YBG site 141, S of Talinga cattle station","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"687","150.4020089729","-27.8255419","1523","Caligavis chrysops","896180","1994-11-08","1994-11-09","838957","<UNNAMED>","YBG site 143, Booroondoo SF, NW of "Narromine"","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"688","150.3816896833","-27.8661903931","1523","Caligavis chrysops","896181","1994-11-09","","838974","<UNNAMED>","River Crossing on Narromine Road, SF 227","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"689","147.8950263725","-25.6306761708","1523","Caligavis chrysops","896183","1994-11-09","","838954","<UNNAMED>","YBG site 145, Bundara SF, E of Oak Vale,","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"690","147.6107975444","-22.7898709611","1523","Caligavis chrysops","896131","1994-11-10","","838943","<UNNAMED>","YBG site 149, Aspley SF, E of Clermont - Blair Athol Railway line, 1.8km NW of Blair Athol - Clermont Rd junction.","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"691","147.3867821545","-22.6841740389","1523","Caligavis chrysops","896134","1994-11-10","1994-11-11","838951","<UNNAMED>","YBG site 152, Blair Athol SF, adjacent to Blair Athol-Clermont Road","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"692","147.4215859346","-22.6811954236","1523","Caligavis chrysops","896135","1994-11-10","1994-11-11","838950","<UNNAMED>","Blair Athol SF, E of Blair Athol-Clermont Road","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"693","152.5313601996","-26.7623697734","1523","Caligavis chrysops","896092","1994-11-17","1994-11-18","838992","<UNNAMED>","Creek in Humbug Logging Area","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"694","152.5222667555","-26.7722709569","1523","Caligavis chrysops","896093","1994-11-17","1994-11-18","839013","<UNNAMED>","Ridgeline in SW corner of Humbug Logging Area, adjacent to Kilcoy-Jimna Road","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"695","152.5284025281","-26.7479140537","1523","Caligavis chrysops","896094","1994-11-17","1994-11-18","838956","<UNNAMED>","Humbug Logging Area - far NW corner on ridgline along Woodford-Jimna Road","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
