"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"109","152.8859","-26.3733","34941","Pleioluma queenslandica","2010454","2021-01-29","2021-01-29","1741020","INCIDENTAL","Tewantin National Park","100","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"110","152.844","-26.3006","34941","Pleioluma queenslandica","1966444","2012-05-10","2012-05-10","1723903","INCIDENTAL","171 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"111","152.8987","-26.3314","34941","Pleioluma queenslandica","2094737","2021-11-16","2021-11-16","1809089","INCIDENTAL","555 Louis Bazzo Drive Pomona","300","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"112","146.96213889","-19.48144444","34941","Pleioluma queenslandica","1852750","2007-08-16","2007-08-16","1614783","<UNNAMED>","Bowling Green Bay National Park, upper slope of Mt Elliot, NW of topo '1221', site 168.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","149.6094042248","-20.873431498","34941","Pleioluma queenslandica","1951207","1986-11-22","1986-11-22","1707603","<UNNAMED>","Scawfell Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","153.3797222222","-28.2172222222","34941","Pleioluma queenslandica","461349","1999-11-25","","454936","Currumbin Creek (Cottages on the Creek)","Currumbin Creek (Cottages on the Creek)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"115","153.051053467","-26.081739718","34941","Pleioluma queenslandica","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"116","152.9486155963","-26.958140786","34941","Pleioluma queenslandica","1004929","1998-10-21","","924232","Mt Beerburrum area 1","Sth end, Glass House Mountain Road/Beerburrum Woodford Road (W&G)","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"117","151.567731262","-24.531752805","34941","Pleioluma queenslandica","29209","1770-05-23","1999-04-19","11998","LST BULBFL3","SF391 Bulburin - CNVF","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"118","152.8697","-26.4029","34941","Pleioluma queenslandica","2010417","2020-11-09","2020-11-09","1740983","INCIDENTAL","16 Foambark Place Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"119","151.0396788833","-24.4114758675","34941","Pleioluma queenslandica","1672453","1978-07-20","1978-07-20","1468002","<UNNAMED>","Kroombit Tops - Cedarvale Road between headwaters of Munholme and Three Moon Creeks. (SF 218 Cania).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","153.1760448847","-25.2567390029","34941","Pleioluma queenslandica","1943547","1916-10-01","1916-10-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","150.761072451","-22.757311135","34941","Pleioluma queenslandica","31786","1993-08-21","1993-08-21","14141","SWB C05","Shoal Water Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"122","150.5294851489","-22.8404696528","34941","Pleioluma queenslandica","1778779","1999-05-11","1999-05-11","1567387","<UNNAMED>","Shoalwater Bay, Mt Parnassus sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.919668933","-26.331463134","34941","Pleioluma queenslandica","30178","1992-09-25","1992-09-25","12869","RFT 012","SF997: SF 997, NW Corner, off Louis Bazzo Dr.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"124","152.6235042259","-26.6996164602","34941","Pleioluma queenslandica","1124525","2009-03-03","","1017477","GW10","Conondale NP, west of South Booloumba fire trail","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"125","152.957894556","-26.785686876","34941","Pleioluma queenslandica","458550","2001-02-20","2001-03-09","452272","Mooloolah Forest Reserve, eastern section","Mooloolah Forest Reserve, eastern section, just west of Dularcha National Park","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"126","152.9761","-26.409","34941","Pleioluma queenslandica","1962565","2019-11-07","2019-11-07","1721290","INCIDENTAL","523 Cooroy Noosa Road Tinbeerwah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"127","151.0427344389","-24.4234203119","34941","Pleioluma queenslandica","1587287","1983-12-15","1983-12-15","1413943","<UNNAMED>","Upper Munholme Creek Valley, just E of Ubobo Road, Kroombit Tops SF (316).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","149.04274535","-20.92343451","34941","Pleioluma queenslandica","1631957","1990-07-09","1990-07-09","1436032","<UNNAMED>","Cascade Creek, Cape Hillsborough National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","151.088569403","-23.810921391","34941","Pleioluma queenslandica","32192","1998-09-04","1998-09-04","14540","JOY LARCJOY","Mt. Larcom: 17.5 km WNW of Gladstone; Summit of Mt Larcom peak and "gorge" between two peaks","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"130","153.4244444444","-28.1786111111","34941","Pleioluma queenslandica","461321","2000-03-30","","454915","Currumbin Creek -100m upstream of Nichols Crossing","Currumbin Creek - 100m upstream of Nichols Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"131","152.8742","-26.298","34941","Pleioluma queenslandica","1962570","2012-01-15","2012-01-15","1721295","INCIDENTAL","801 Pomona Kin Kin Rd Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"132","143.51111111","-13.5625","34941","Pleioluma queenslandica","1910373","1997-07-05","1997-07-05","1694134","<UNNAMED>","Round Mountain, Embley Range, Silver Plains (GPS 13 33 45 143 30 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","153.428009928","-28.188121265","34941","Pleioluma queenslandica","30253","1993-05-07","1993-05-07","12944","RFT 089","Nicholl's Scrub NP19: Nicholl's Scrub NP, End of Brocks Rd.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"134","152.9627288083","-26.7847811268","34941","Pleioluma queenslandica","458567","2001-03-30","","452288","GY41 - Bill McD - MFR","Site ID GY41 - Bill McDonald - Mooloolah Forest Reserve","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"135","152.941","-26.3677","34941","Pleioluma queenslandica","2006004","2020-06-05","2020-06-05","1737264","INCIDENTAL","30 Killawarra Road Lake Macdonald","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"136","149.6094042248","-20.873431498","34941","Pleioluma queenslandica","1713723","1986-11-19","1986-11-19","1498719","<UNNAMED>","Near camp site, Scawfell Island National Park, 50km ENE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","153.090775091","-26.120350445","34941","Pleioluma queenslandica","30307","1992-09-25","1992-09-25","12998","RFT 011","Great Sandy NP - Cooloola","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"138","151.552731926","-24.619808932","34941","Pleioluma queenslandica","30268","1993-05-31","1993-05-31","12959","RFT 105","SF391 Bulburin: Bulburin SF, Pine Ck. Catchment","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"139","151.48717656","-24.522864095","34941","Pleioluma queenslandica","30269","1993-06-01","1993-06-01","12960","RFT 106","SF391 Bulburin: Bulburin SF, Southern Edge Of Hoop Plantation E Of Forestry Barracks","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"140","152.638126736","-26.6498510589","34941","Pleioluma queenslandica","1124533","2008-09-16","","1017489","GW4","Conndale NP, southern end of gold mine circuit track","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"141","148.5836250816","-20.2689549257","34941","Pleioluma queenslandica","469320","1997-10-01","1997-10-31","461417","INCIDENTAL","Dryander Creek Nature Refuge","900","5259","Dryander Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"142","152.8876","-26.2366","34941","Pleioluma queenslandica","2010415","2020-11-05","2020-11-05","1740981","INCIDENTAL","259 Bunneys Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"143","152.9521","-26.2848","34941","Pleioluma queenslandica","2010422","2020-12-08","2020-12-08","1740988","INCIDENTAL","36 Hatch Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"144","152.002732255","-25.660915073","34941","Pleioluma queenslandica","28045","1994-03-18","1994-03-18","11045","ACQ COON014","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"145","151.501065256","-24.498419887","34941","Pleioluma queenslandica","29136","1770-05-23","1999-04-19","11968","LST BULBFL1","SF391 Bulburin","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"146","152.8518899294","-26.6760637777","34941","Pleioluma queenslandica","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"147","151.7093932256","-24.156752323","34941","Pleioluma queenslandica","1697714","1996-06-20","1996-06-20","1480851","<UNNAMED>","Worthington Creek, 45km SE of Benaraby, 69km from Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","149.0427453467","-20.9234345051","34941","Pleioluma queenslandica","1698920","1992-08-14","1992-08-14","1425119","<UNNAMED>","Cape Hillsborough National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","153.3613888888","-28.2313888888","34941","Pleioluma queenslandica","461347","1999-09-30","","454935","Currumbin Creek (downstream of Camp Eden)","Currumbin Creek (downstream of Camp Eden)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"150","153.3994444444","-28.2033333333","34941","Pleioluma queenslandica","461366","1999-09-21","","454901","Currumbin Creek (Behind Refuse Tip (Bains Road))","Currumbing Creek (Behind Refuse Tip (Bains Road))","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"151","152.927","-26.2776","34941","Pleioluma queenslandica","2047841","2021-06-16","2021-06-16","1771913","INCIDENTAL","276 Kinmond Creek Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"152","151.2766247432","-24.5078616769","34941","Pleioluma queenslandica","1739481","2004-02-14","2004-02-14","1531973","<UNNAMED>","Summit of Mt Roberts, Dawes Forest Reserve 2, near Many Peaks township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","148.48581306","-20.80510759","34941","Pleioluma queenslandica","1777767","2004-02-08","2004-02-08","1539017","<UNNAMED>","State Forest 652 Cathu, North Road, Clarke Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","153.385","-28.2136111111","34941","Pleioluma queenslandica","461364","1999-10-07","","454908","Curumbin Creek - Boyds Cottage","Currumbin Creek - Boyd's Cottage","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"155","150.566077248","-22.84342282","34941","Pleioluma queenslandica","31892","1993-09-20","1993-09-20","14247","SWB SW06","Shoal Water Bay: Mount Parnassas.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"156","152.017731273","-25.581747998","34941","Pleioluma queenslandica","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"157","150.7594053","-22.77342179","34941","Pleioluma queenslandica","1719694","1992-12-01","1992-12-31","1477113","<UNNAMED>","South facing slope of Mount Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","148.50941893","-20.84010486","34941","Pleioluma queenslandica","1943455","1975-05-07","1975-05-07","1380712","<UNNAMED>","SFR 652, Cauley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","152.9855","-26.3934","34941","Pleioluma queenslandica","2047858","2021-09-27","2021-09-27","1771927","INCIDENTAL","122 Tinbeerwah Road Tinbeerwah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"160","148.7594152086","-20.4234396172","34941","Pleioluma queenslandica","1551856","1975-05-14","1975-05-14","1393146","<UNNAMED>","SFR 299 Conway. Cedar Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","152.5843882583","-25.7484097134","34941","Pleioluma queenslandica","1951910","1770-04-19","2000-11-07","1714572","<UNNAMED>","Bauple.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","152.922993474","-25.430353327","34941","Pleioluma queenslandica","30283","1994-05-20","1994-05-20","12974","RFT 122","RFT 122","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"163","148.592748542","-20.2567729505","34941","Pleioluma queenslandica","1574280","1969-10-24","1969-10-24","1386944","<UNNAMED>","Headwaters of Dryander Creek, Mt Dryander.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","152.7760508814","-25.3067443621","34941","Pleioluma queenslandica","1663753","1992-08-01","1992-08-31","1468544","<UNNAMED>","Dundowran, just N of Pialba, Hervey Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","152.9533","-26.3207","34941","Pleioluma queenslandica","2047838","2021-05-28","2021-05-28","1771910","INCIDENTAL","1162 Louis Bazzo Drive Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"166","150.3427200792","-22.6784461708","34941","Pleioluma queenslandica","1720373","1999-08-10","1999-08-10","1526993","<UNNAMED>","Shoalwater Bay, Pyri Pyri sector, near Charcoal Creek, c. 114km NW of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","150.793849817","-22.753977831","34941","Pleioluma queenslandica","31782","1993-08-18","1993-08-18","14137","SWB C01","Shoal Water Bay: Along Creekline of main road to 3 Rivers","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"168","152.7251324918","-26.6710382627","34941","Pleioluma queenslandica","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"169","148.5844189293","-20.7484381885","34941","Pleioluma queenslandica","1516327","1965-06-01","1965-06-30","1376938","<UNNAMED>","Cawley SF, W of Cathu between Mackay and Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","151.43384555","-24.3534203119","34941","Pleioluma queenslandica","1665137","1995-02-21","1995-02-21","1480753","<UNNAMED>","Timber Reserve 202 (GPS 24 21 18 151 25 58)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","148.41775891","-21.08177273","34941","Pleioluma queenslandica","1683569","1947-07-01","1947-07-31","1509183","<UNNAMED>","Dalyrmple Heights.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","152.05939604","-25.57341316","34941","Pleioluma queenslandica","1721062","2004-05-02","2004-05-02","1555023","<UNNAMED>","Mt Walsh, 7km S of Biggenden, Stoney Creek, Mt Walsh NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","150.296357195","-22.616201659","34941","Pleioluma queenslandica","31893","1993-09-20","1993-09-20","14248","SWB SW07","Shoal Water Bay: Notophyll Complex vine forest Poylgon Range East Mt. Mulgrave","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"174","152.09272938","-25.62341316","34941","Pleioluma queenslandica","1626410","1981-07-01","1981-07-31","1409496","<UNNAMED>","Eel Creek, 16km S of Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","152.501054925","-25.4984097134","34941","Pleioluma queenslandica","1943520","1918-04-01","1918-04-30","1673401","<UNNAMED>","Maryborough District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","152.8865","-26.2145","34941","Pleioluma queenslandica","1966449","2012-07-20","2012-07-20","1723908","INCIDENTAL","162 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"177","146.08043111","-18.92039463","34941","Pleioluma queenslandica","1762960","2002-12-09","2002-12-09","1576200","<UNNAMED>","SFR 268, Seaview Range, Waterview Ck, 400m NW of Peak '772', Site 78. GR: 8160-030075.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","152.899394488","-26.662850463","34941","Pleioluma queenslandica","30227","1993-01-22","1993-01-22","12918","RFT 062","Nambour: Macintyre's Property, Port. 86v., Nambour, Rumwoldt Rd Dulong, W of Nambour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"179","149.0479213251","-21.0645426957","34941","Pleioluma queenslandica","469337","1999-06-17","1999-06-17","461434","INCIDENTAL","Reliance Creek Nature Refuge","250","5268","Reliance Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"180","152.707726046","-26.103965401","34941","Pleioluma queenslandica","30174","1992-09-23","1992-09-23","12865","RFT 008","SF502 Gympie: Veteran La SF 502 Gympie, 10 km NNE of Gympie Po, Adjacent Creekbank","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"181","148.6576050035","-20.3318030128","34941","Pleioluma queenslandica","469324","1997-06-01","1997-08-31","461421","INCIDENTAL","Windy Ridge Nature Refuge","700","5262","Windy Ridge Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"182","148.7760818753","-20.4734396172","34941","Pleioluma queenslandica","1674910","1994-05-15","1994-05-15","1467884","<UNNAMED>","Repulse Beach Creek, Conway National Park, C45.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","147.0260969239","-19.4067832727","34941","Pleioluma queenslandica","1689098","1995-11-01","1995-11-01","1482963","<UNNAMED>","Mt Storth SE of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","152.9477777778","-26.1919444444","34941","Pleioluma queenslandica","1866852","1986-05-13","1986-05-13","1658459","<UNNAMED>","Como State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","152.930780532","-26.416184899","34941","Pleioluma queenslandica","30181","1992-09-26","1992-09-26","12872","RFT 015","Cooroy: Gum Tree Dr. Approx. 1 km E of Cooroy","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"186","152.8885","-26.4214","34941","Pleioluma queenslandica","1962566","2019-11-14","2019-11-14","1721291","INCIDENTAL","55 Belleden Place Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"187","152.1072222222","-25.4344444444","34941","Pleioluma queenslandica","1642189","1982-07-12","1982-07-12","1437092","<UNNAMED>","Mt Woowonga, Woowonga Range State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","148.5094189293","-20.8401048552","34941","Pleioluma queenslandica","1655982","1974-07-31","1974-07-31","1395191","<UNNAMED>","SFR 652 Cauley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","152.99272441","-26.398406418","34941","Pleioluma queenslandica","30180","1992-09-26","1992-09-26","12871","RFT 014","SF959: SF 959, 1 km Ene of Tinbeerwah Hall","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"190","150.55107753","-22.844533888","34941","Pleioluma queenslandica","31882","1993-09-19","1993-09-19","14237","SWB SB06","Shoal Water Bay: Drainage line W of Mt. Canol Coast Range SWB.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"191","152.90411652","-26.568962533","34941","Pleioluma queenslandica","30225","1993-01-21","1993-01-21","12916","RFT 060","SF368: State Forest 368. Rocky Ck Road Bridge on Kiamba Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"192","152.917726435","-26.481739737","34941","Pleioluma queenslandica","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"193","152.8922","-26.2355","34941","Pleioluma queenslandica","1962582","2011-10-09","2011-10-09","1721287","INCIDENTAL","143 Wahpunga Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"194","151.4177358543","-24.5817505658","34941","Pleioluma queenslandica","1580012","1931-05-01","1931-05-31","1345904","<UNNAMED>","Many Peaks","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","143.32814439","-13.72907998","34941","Pleioluma queenslandica","1661896","1993-08-24","1993-08-24","1505261","<UNNAMED>","Timber Reserve 14, Head of Peach Creek, McIlwraith Range, 27km NE of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","147.9094278093","-20.2067778533","34941","Pleioluma queenslandica","1690398","1989-03-01","1989-03-01","1511919","<UNNAMED>","Mount Aberdeen NP, 40km inland from Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","152.7510597321","-26.2484086529","34941","Pleioluma queenslandica","1934453","1770-04-19","2000-11-07","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","152.951058371","-26.431739717","34941","Pleioluma queenslandica","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"199","152.83","-26.4487","34941","Pleioluma queenslandica","1962558","2019-09-20","2019-09-20","1721273","INCIDENTAL","1032 Cooroy Belli Creek Road Ridgewood","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"200","152.917731","-26.58174101","34941","Pleioluma queenslandica","1548505","1770-04-19","2000-11-07","1341042","<UNNAMED>","Maroochie (near Yandina).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","153.097444851","-26.394238555","34941","Pleioluma queenslandica","30224","1993-01-21","1993-01-21","12915","RFT 059","Great Sandy NP - Cooloola: Noosa NP, off Viewland Drive","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"202","152.837","-26.237","34941","Pleioluma queenslandica","2006008","2020-07-01","2020-07-01","1737267","INCIDENTAL","82 Francis Road Kin Kin","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"203","149.0260786799","-20.9067678381","34941","Pleioluma queenslandica","1519649","1975-05-16","1975-05-16","1346869","<UNNAMED>","R 60 Ossa, Cape Hillsborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","152.9385625249","-26.7847813069","34941","Pleioluma queenslandica","458568","2001-01-01","","452289","GY22 - Bill McD - Mooloolah Forest Reserve","Site ID GY22 and GY23 - Bill McD - Headwaters of the Mooloolah River - western section of the MFR","200","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"205","149.2510871231","-21.5817653037","34941","Pleioluma queenslandica","1517477","1927-05-01","1927-05-31","1391045","<UNNAMED>","Range W of Koumala S of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","151.487732617","-24.551198304","34941","Pleioluma queenslandica","30267","1993-05-30","1993-05-30","12958","RFT 104","SF391 Bulburin: Bulburin Sf, Ca 0.3km along Scott's Rd Heading East","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
