"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"104","151.029421306","-26.6009181029","14978","Thyridolepis xerophila","1926719","1997-12-06","1997-12-06","1708407","<UNNAMED>","Nudley State Forest (SF 93), about 20km NNW of Jandowae (GPS 26 36 09 151 01 42).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.8508541265","-21.9103962036","14978","Thyridolepis xerophila","1926883","1992-04-03","1992-04-03","1707498","<UNNAMED>","3.5km SW of Scott homestead (Site 45) (GPS 21 54 43 145 50 59)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","148.0947954","-21.16031195","14978","Thyridolepis xerophila","1930227","2012-04-18","2012-04-18","1707580","<UNNAMED>","c. 5.5km due S of Redcliffe Vale Station homestead, Redcliffe Tableland (proposed Redcliffe Vale Conservation Area).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","146.7405606253","-21.4795553939","14978","Thyridolepis xerophila","1931627","1992-06-14","1992-06-14","1714327","<UNNAMED>","14km northwest of Belyando Crossing on Gregory Developmental road (site 14/6-1) (GPS 21 28 52 146 44 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","147.36","-24.4161111111","14978","Thyridolepis xerophila","1945640","2012-04-25","2012-04-25","1676070","<UNNAMED>","Edge of road, 34km SW of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","148.0844402594","-23.5817676208","14978","Thyridolepis xerophila","1958014","1962-03-23","1962-03-23","1441829","<UNNAMED>","11.2 miles W of Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","145.9178528035","-28.0817828996","14978","Thyridolepis xerophila","1958999","1963-04-13","1963-04-13","1715523","<UNNAMED>","Cunnamulla, Gilruth Plains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","148.59665361","-23.43954255","14978","Thyridolepis xerophila","1967369","1998-12-04","1998-12-04","1724716","<UNNAMED>","3km NW of River View Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","150.82611118","-28.04008481","14978","Thyridolepis xerophila","1980447","1996-02-22","1996-02-22","1733772","<UNNAMED>","Millmerran-Goondiwindi road, 51.2km from Millmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","150.0916666667","-27.375","14978","Thyridolepis xerophila","2005539","1939-04-07","1939-04-07","1737117","<UNNAMED>","Glenoie, near Hannaford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","150.0408333333","-26.6291666667","14978","Thyridolepis xerophila","2055821","2021-04-10","2021-04-10","1777579","<UNNAMED>","1.6km along Matthews Rd, c. 15km W of Miles.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","143.31351","-27.908557","14978","Thyridolepis xerophila","2056733","2021-07-20","2021-07-20","1777959","<UNNAMED>","Orient station. 8 km SE of Six Mile Waterhole. On track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","149.6652778","-27.9705556","14978","Thyridolepis xerophila","2056912","1960-12-20","1960-12-20","1778440","<UNNAMED>","Woodlands 20 miles N of Bungunya.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","149.2855555556","-23.0588888889","14978","Thyridolepis xerophila","2063448","2022-05-05","2022-05-05","1783405","<UNNAMED>","Kaiuroo Environmental Reserve, N of Dingo.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","147.0130211","-25.5149078","14978","Thyridolepis xerophila","2118041","2022-11-10","2022-11-10","1825322","<UNNAMED>","In road reserve off Barngo Road, Upper Warrego. 52.4 km from turnoff with Landsborough Hwy. 14.5km from Augathella to turnoff.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","151.0663056","-28.3009167","14978","Thyridolepis xerophila","2122785","2021-10-06","2021-10-06","1827868","<UNNAMED>","Thomas Crossing Road, Bringalily State Forest, N of Inglewood.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","150.939262","-28.3438384599","14978","Thyridolepis xerophila","901412","1999-11-19","","837221","<UNNAMED>","Leasehold between Whetstone SF and Inglewood SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
